﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,19,36,33,32,27,31,35,45,56,56,38,39,48,63,49,30,38,29,9,5,1,362,0,0
3020,浪打２丁目,16,18,23,23,23,19,29,33,44,26,40,45,35,57,40,38,26,26,9,5,0,298,0,1
5010,港町１丁目,16,16,17,26,16,22,28,26,46,34,39,39,29,58,34,41,31,27,9,5,0,280,0,0
5020,港町２丁目,28,32,22,28,47,26,43,48,37,44,60,65,58,76,46,48,49,21,10,2,0,409,0,0
5030,港町３丁目,28,25,23,22,18,20,37,36,41,37,28,39,48,58,38,41,35,17,11,0,0,303,0,1
7000,茶屋町,54,36,30,41,27,35,71,86,79,84,69,90,108,114,77,66,69,53,22,6,0,635,0,1
9010,栄町１丁目,12,14,10,11,11,18,33,30,18,25,33,40,42,58,31,30,33,38,10,4,0,266,0,1
9020,栄町２丁目,13,17,27,25,12,15,16,42,42,42,37,40,37,51,35,28,29,13,11,0,0,255,0,0
11010,合浦１丁目,22,25,18,25,15,27,23,49,38,46,36,49,50,78,57,34,33,25,15,7,0,352,0,1
11020,合浦２丁目,13,22,21,30,39,32,40,43,51,44,42,51,64,77,51,40,44,22,5,2,0,394,0,0
13010,花園１丁目,34,42,54,52,39,36,50,69,90,75,70,75,86,83,74,69,70,62,25,8,0,584,0,0
13020,花園２丁目,73,88,70,78,69,77,105,108,123,123,104,146,131,182,110,98,95,64,40,9,1,930,0,0
15010,はまなす１丁目,24,29,35,26,20,24,28,33,55,54,45,53,46,60,40,29,23,7,0,0,0,291,0,0
15020,はまなす２丁目,21,25,22,25,13,13,31,34,50,30,26,32,39,67,46,27,19,17,9,2,0,257,0,1
17010,けやき１丁目,33,43,36,48,36,37,56,74,98,77,51,65,107,182,88,54,22,18,7,6,0,532,0,1
17020,けやき２丁目,26,42,54,72,37,39,62,87,80,69,57,90,108,153,86,52,37,26,3,2,0,593,0,0
19010,造道１丁目,28,31,31,34,30,32,43,45,60,42,44,53,56,62,43,29,24,25,10,2,0,339,0,0
19020,造道２丁目,25,26,21,27,24,36,30,42,35,37,30,54,32,50,31,32,29,15,13,4,0,297,0,1
19030,造道３丁目,27,41,54,58,40,40,33,52,94,78,84,72,66,87,56,49,54,47,19,3,0,506,0,1
21010,岡造道１丁目,31,56,52,46,43,47,54,52,75,75,78,85,73,82,74,53,43,43,17,2,0,519,0,1
21020,岡造道２丁目,40,29,40,38,20,35,43,52,61,58,55,60,54,60,47,69,58,31,11,1,1,404,0,0
21030,岡造道３丁目,20,23,36,41,34,25,31,33,45,80,66,68,54,78,70,51,51,26,7,1,0,390,0,0
23010,東造道１丁目,25,23,10,6,6,10,20,19,31,13,16,17,3,3,5,4,6,4,3,0,0,110,0,0
23020,東造道２丁目,9,24,18,22,30,30,29,27,31,31,35,42,34,35,25,27,18,23,1,1,0,259,0,0
23030,東造道３丁目,16,16,24,30,24,30,33,29,40,51,57,69,55,57,60,57,41,25,5,2,0,360,0,0
25010,八重田１丁目,13,4,4,2,8,15,18,13,8,9,3,11,13,12,6,8,13,6,3,0,0,103,0,0
25020,八重田２丁目,26,27,34,30,40,60,53,51,51,54,66,43,57,94,61,64,43,20,10,1,0,435,0,0
25030,八重田３丁目,35,29,31,44,37,48,63,61,54,60,58,59,55,96,79,51,42,20,9,2,2,436,0,1
25040,八重田４丁目,5,14,16,17,28,19,17,29,46,25,25,23,54,72,42,28,17,11,5,1,0,261,0,0
27010,小柳１丁目,27,33,40,55,49,48,54,61,61,84,78,104,102,101,69,81,78,44,24,6,0,560,0,1
27020,小柳２丁目,17,23,34,27,27,29,26,35,49,51,51,46,49,71,64,67,36,30,8,3,1,352,0,0
27030,小柳３丁目,41,45,39,49,33,36,45,62,67,95,68,64,76,115,109,89,56,35,9,1,0,579,0,1
27040,小柳４丁目,27,22,31,38,29,21,31,48,44,57,51,44,54,71,64,50,33,7,2,1,0,378,0,0
27050,小柳５丁目,33,41,52,66,45,40,42,61,87,91,61,56,63,117,99,65,33,16,10,2,0,486,0,1
27060,小柳６丁目,35,43,44,45,46,35,45,59,71,87,71,68,67,85,70,68,55,28,14,0,0,467,0,3
29010,堤町１丁目,4,3,5,4,10,6,15,6,21,29,25,19,27,37,30,25,24,12,5,1,0,187,0,1
29020,堤町２丁目,14,31,54,57,53,37,58,51,91,99,97,85,92,138,95,80,79,41,27,7,2,731,0,1
31010,青柳１丁目,19,23,29,20,21,24,33,46,55,47,38,41,51,68,53,36,31,25,14,3,1,391,0,0
31020,青柳２丁目,9,14,18,12,23,12,22,29,28,49,38,31,49,60,50,46,29,30,10,3,0,334,0,0
33010,橋本１丁目,7,12,15,10,9,14,7,16,17,33,24,31,24,31,18,17,9,8,3,1,0,148,0,1
33020,橋本２丁目,9,20,14,11,19,27,19,21,31,43,26,37,30,43,34,39,26,19,2,1,0,270,0,0
33030,橋本３丁目,37,38,38,51,37,48,53,61,86,75,82,91,96,115,85,54,49,45,22,3,1,589,0,0
35010,中央１丁目,15,21,17,28,30,43,34,58,62,48,62,74,68,102,79,76,59,34,18,9,1,567,0,1
35020,中央２丁目,34,40,45,33,23,31,48,50,62,78,63,42,47,44,36,29,41,26,11,3,0,392,0,0
35030,中央３丁目,44,33,34,21,22,39,39,54,55,37,39,56,52,49,31,35,35,18,15,1,1,365,0,0
35040,中央４丁目,13,18,18,37,31,36,42,33,39,52,57,61,54,46,41,29,31,26,11,5,0,362,0,0
37010,本町１丁目,2,1,4,4,13,11,5,5,9,10,8,18,17,16,11,5,11,11,5,2,0,112,0,0
37020,本町２丁目,11,6,4,7,24,28,25,23,16,24,28,37,26,47,29,20,19,10,6,1,0,274,0,0
37030,本町３丁目,3,2,4,5,6,10,12,12,19,17,10,13,14,19,11,27,15,3,4,0,0,141,0,0
37040,本町４丁目,3,2,0,0,3,0,9,5,2,6,3,5,1,16,16,2,4,4,2,1,0,50,0,2
37050,本町５丁目,6,8,10,8,12,17,22,23,23,42,31,38,46,49,31,32,27,20,9,1,0,293,0,1
39010,松原１丁目,23,32,34,27,20,31,24,42,61,47,46,45,55,39,27,18,16,13,0,0,0,282,0,0
39020,松原２丁目,17,34,30,26,18,18,30,43,64,53,45,40,43,59,29,36,28,24,14,4,0,340,0,1
39030,松原３丁目,42,60,46,37,38,45,63,63,75,84,83,90,92,92,48,63,39,23,12,4,0,559,0,0
41010,勝田１丁目,17,34,47,37,19,16,31,33,64,61,42,22,43,40,21,29,30,24,8,2,0,316,0,1
41020,勝田２丁目,30,38,52,36,40,44,60,58,78,70,62,64,68,76,39,39,23,38,12,2,1,473,0,1
43010,桂木１丁目,18,24,22,36,32,33,36,36,34,61,49,64,60,52,37,43,26,11,7,4,0,370,0,0
43020,桂木２丁目,33,26,29,29,23,29,28,49,39,56,41,48,37,28,33,28,28,12,6,4,0,290,0,0
43030,桂木３丁目,52,47,84,104,68,97,102,91,148,141,124,92,104,95,64,77,59,32,11,1,0,760,0,2
43040,桂木４丁目,23,30,24,23,23,22,25,39,52,47,40,35,40,30,32,27,11,3,4,1,0,283,0,2
45010,緑１丁目,58,67,67,65,53,57,71,99,125,122,81,70,60,69,45,45,39,23,8,2,0,570,0,5
45020,緑２丁目,28,32,36,62,43,26,35,61,72,77,71,51,40,46,50,35,34,16,7,1,2,394,0,0
45030,緑３丁目,19,21,13,21,27,22,35,32,25,29,31,20,30,38,17,20,17,12,2,1,0,230,0,1
47010,青葉１丁目,13,13,21,23,11,13,15,25,32,32,28,13,13,9,6,3,5,1,2,0,0,136,0,0
47020,青葉２丁目,22,22,26,12,21,28,25,23,41,37,31,18,14,19,19,9,6,4,0,0,0,176,0,1
47030,青葉３丁目,26,39,26,23,29,29,36,41,51,38,43,27,21,31,23,33,12,9,4,0,0,250,0,0
49010,筒井１丁目,19,18,23,15,16,27,39,31,35,20,19,16,26,36,20,21,14,10,8,2,0,199,0,0
49020,筒井２丁目,36,51,48,42,41,37,50,66,99,83,63,85,73,109,84,66,56,24,15,2,0,530,0,0
49030,筒井３丁目,45,42,46,38,39,43,55,66,83,72,47,56,65,84,70,57,47,17,9,2,1,450,0,0
49040,筒井４丁目,37,45,45,52,50,48,53,92,89,71,80,89,84,109,81,58,39,23,10,4,0,554,0,0
51010,長島１丁目,0,0,0,0,0,3,1,0,3,3,2,5,7,4,2,4,4,2,0,0,0,31,0,0
51020,長島２丁目,5,8,19,20,19,21,23,16,45,38,44,36,42,71,55,49,44,31,17,4,0,344,0,0
51030,長島３丁目,23,23,16,14,36,35,31,33,49,35,42,50,56,71,36,40,42,31,16,1,0,374,0,0
51040,長島４丁目,28,28,44,30,39,47,55,70,75,90,64,88,76,70,55,62,66,41,7,4,0,571,0,3
53010,古川１丁目,11,10,12,11,13,15,18,27,39,31,32,41,48,65,36,43,32,25,6,0,1,318,0,0
53020,古川２丁目,17,32,23,24,38,39,46,42,64,45,62,52,64,78,62,54,45,33,18,2,0,495,0,0
53030,古川３丁目,37,23,24,35,43,73,59,74,79,77,67,79,82,105,73,59,70,43,18,4,0,641,0,2
55010,新町１丁目,1,1,3,0,8,3,10,10,8,10,21,12,31,29,30,24,32,31,14,7,0,188,0,0
55020,新町２丁目,13,4,12,10,2,10,16,20,35,32,40,45,34,41,27,19,21,13,6,0,0,233,0,1
57010,安方１丁目,11,11,7,10,13,17,18,22,27,23,25,51,41,44,28,19,20,24,5,2,0,225,0,2
57020,安方２丁目,21,26,14,17,22,23,37,36,65,44,70,69,68,97,61,54,34,26,7,5,0,490,0,0
59010,柳川１丁目,19,25,21,59,24,26,40,46,40,81,61,68,49,73,66,33,24,19,3,2,0,442,0,2
59020,柳川２丁目,2,0,5,5,6,5,1,2,3,3,4,7,2,6,1,1,4,2,1,0,0,27,0,0
61010,北金沢１丁目,21,23,21,18,26,38,44,48,34,50,37,50,63,80,50,39,36,35,13,4,0,404,0,0
61020,北金沢２丁目,30,36,41,38,44,41,63,62,64,89,72,79,81,132,105,67,69,48,14,7,0,609,0,0
63010,金沢１丁目,13,6,22,23,26,22,19,33,40,49,46,43,54,61,39,60,46,28,15,3,1,353,0,0
63020,金沢２丁目,40,52,59,61,54,49,66,68,84,92,106,101,93,154,85,113,96,50,14,3,0,688,0,0
63030,金沢３丁目,44,56,68,61,58,58,68,95,104,101,107,97,117,129,80,96,81,57,14,4,1,725,0,0
63040,金沢４丁目,22,48,30,41,27,35,55,70,68,62,68,67,65,69,72,72,58,24,9,1,0,470,0,1
63050,金沢５丁目,43,49,66,60,45,43,61,79,102,110,103,97,80,137,110,79,69,36,4,3,0,645,0,2
65010,旭町１丁目,29,20,24,39,37,42,47,57,69,67,62,78,74,101,59,49,53,38,10,2,0,528,0,0
65020,旭町２丁目,51,44,47,52,56,86,89,95,92,114,117,140,152,148,110,113,95,72,24,4,0,892,0,0
65030,旭町３丁目,31,31,32,52,31,35,42,45,87,66,57,54,44,60,63,59,34,29,6,1,0,429,0,0
67010,千富町１丁目,33,22,37,46,46,46,60,58,74,72,65,102,82,67,71,60,51,43,19,4,0,596,0,0
67020,千富町２丁目,27,26,23,32,36,24,35,41,69,69,65,54,58,81,71,57,57,33,14,0,0,460,0,1
69010,沖館１丁目,17,21,21,52,55,42,32,35,44,69,68,69,36,47,30,24,15,11,8,2,0,386,0,0
69030,沖館３丁目,19,11,16,25,13,14,28,26,26,28,26,28,21,37,29,20,16,11,5,5,0,196,0,1
69040,沖館４丁目,66,51,65,63,53,63,87,100,128,83,94,67,81,82,70,69,55,39,14,3,0,638,0,1
69050,沖館５丁目,42,43,47,60,44,46,61,51,71,94,68,91,80,68,62,71,57,55,17,4,0,522,0,0
71010,富田１丁目,50,79,81,76,83,71,71,91,120,142,107,138,132,180,147,123,117,64,30,4,0,880,0,2
71020,富田２丁目,71,74,63,59,52,53,80,98,117,92,93,105,90,98,80,56,60,33,8,4,0,615,0,0
71030,富田３丁目,70,77,66,86,73,77,120,118,128,129,107,151,105,141,94,72,50,23,11,8,1,752,0,4
71040,富田４丁目,54,66,88,65,47,54,66,97,120,127,95,104,105,124,85,71,42,21,8,1,0,633,0,0
71050,富田５丁目,56,70,78,67,81,64,113,113,123,113,104,129,156,181,135,126,86,63,24,6,0,853,0,2
73010,新田１丁目,19,9,14,17,16,12,23,21,31,21,21,21,27,19,8,11,11,10,5,1,0,153,0,1
73020,新田２丁目,31,68,84,90,46,42,51,92,142,112,90,73,57,75,60,71,58,24,11,1,0,558,0,0
73030,新田３丁目,2,1,1,2,0,0,0,2,0,2,1,0,1,2,2,1,0,0,0,0,0,7,0,0
74500,大字新田字忍,0,0,3,1,0,0,0,1,3,1,0,0,0,2,1,1,0,0,0,1,0,6,0,0
75010,篠田１丁目,29,35,42,47,39,64,62,53,85,83,64,78,76,112,80,64,59,45,19,4,0,615,0,0
75020,篠田２丁目,40,45,45,44,30,36,53,68,90,89,73,85,102,128,68,71,48,43,20,6,0,598,0,2
75030,篠田３丁目,107,85,75,47,42,78,118,135,142,82,93,97,110,96,75,71,60,55,27,7,0,755,0,0
77010,千刈１丁目,43,50,50,41,56,62,65,70,71,65,86,127,81,83,70,46,45,30,15,5,1,557,0,0
77020,千刈２丁目,13,12,11,13,13,11,15,25,24,19,27,22,22,25,17,6,14,17,2,1,0,155,0,1
77030,千刈３丁目,37,28,42,51,33,43,62,56,68,59,65,71,64,63,59,76,59,39,6,4,0,496,0,0
77040,千刈４丁目,25,25,30,53,32,28,41,53,45,68,61,92,75,94,76,73,79,51,12,6,3,525,0,0
79010,久須志１丁目,19,28,30,33,20,28,34,40,51,56,61,67,69,75,60,39,75,36,20,1,0,439,0,0
79020,久須志２丁目,14,14,21,21,25,21,25,18,33,54,50,53,55,56,59,51,60,38,12,2,0,364,0,0
79030,久須志３丁目,33,29,40,45,35,41,43,76,76,81,62,71,75,89,74,56,63,27,17,4,0,520,0,1
79040,久須志４丁目,26,44,46,58,54,41,46,63,88,86,88,106,79,117,78,82,85,51,18,2,0,624,0,1
81010,古館１丁目,21,19,32,22,28,40,46,45,46,47,44,30,42,34,21,31,15,8,5,3,0,300,0,1
83010,松森１丁目,19,35,28,25,33,36,34,48,63,45,62,50,63,59,38,38,37,29,8,0,0,387,0,0
83020,松森２丁目,32,33,23,28,28,33,42,58,49,38,39,41,45,68,42,34,26,21,6,2,1,333,0,0
83030,松森３丁目,50,48,58,51,31,72,73,91,85,71,69,101,93,105,67,27,32,18,9,5,0,518,0,2
85010,佃１丁目,79,84,70,66,72,63,85,85,124,112,104,98,108,124,85,78,78,52,24,2,0,756,0,1
85020,佃２丁目,41,39,59,58,50,54,67,74,94,101,80,106,105,110,90,70,65,52,27,8,0,669,0,2
85030,佃３丁目,26,23,38,23,36,32,25,46,46,34,65,74,66,66,49,49,46,44,12,2,1,385,0,0
87010,中佃１丁目,59,60,68,70,61,60,70,80,86,116,98,112,114,117,78,78,69,31,23,3,0,664,0,1
87020,中佃２丁目,32,41,32,52,30,42,41,58,70,62,67,62,47,92,73,71,60,27,11,3,0,440,0,2
87030,中佃３丁目,26,20,34,31,19,23,38,44,74,59,40,39,49,83,53,38,35,22,10,2,0,361,0,0
89010,南佃１丁目,42,64,68,55,31,33,50,76,103,86,62,53,80,85,58,46,49,41,13,5,0,492,0,1
89020,南佃２丁目,61,64,74,88,59,70,93,122,122,120,125,101,113,156,100,72,59,24,11,4,0,747,0,0
91010,大字筒井字八ツ橋,193,193,235,285,278,268,264,344,358,398,422,456,460,444,254,205,160,94,48,10,0,"2,330",0,5
91020,大字筒井字桜川,30,23,25,33,23,28,39,27,49,54,47,35,20,36,27,33,30,5,6,0,0,268,0,0
93020,大字浦町字奥野,83,91,56,76,70,70,112,112,148,129,93,90,102,107,89,70,82,27,16,6,0,804,0,0
95010,大字浜田字豊田,69,95,83,74,59,74,92,116,147,116,93,91,89,99,68,45,34,18,6,2,0,631,0,0
95020,大字浜田字玉川,173,175,177,180,205,193,255,272,306,329,271,256,241,285,253,193,146,71,34,3,0,"1,887",0,2
97010,大字幸畑字谷脇,15,23,24,14,14,22,22,29,38,40,28,42,52,61,51,33,32,12,15,3,0,317,0,0
97020,大字幸畑字唐崎,10,9,13,16,8,11,20,15,19,18,17,23,16,31,15,17,6,4,3,1,0,131,0,0
97030,大字幸畑字阿部野,14,8,10,12,13,14,16,24,29,32,19,31,46,45,31,30,28,18,8,1,0,221,0,0
97040,大字幸畑字松元,50,68,61,72,67,57,75,118,106,87,108,74,120,149,92,75,38,18,6,5,0,713,0,1
99010,大字田茂木野字阿部野,3,2,6,9,5,3,3,9,9,20,15,10,12,12,9,7,11,7,10,3,0,109,0,0
99020,大字田茂木野字大沢,0,0,1,0,0,0,1,2,3,0,1,0,2,2,3,2,3,0,3,0,0,17,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,1,1,1,1,1,2,1,0,2,1,0,0,0,1,0,9,0,0
101010,東大野１丁目,45,47,66,66,41,46,47,67,83,106,72,54,41,29,12,9,8,11,0,1,0,343,0,2
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,2,0,7,4,10,17,11,5,1,54,0,0
103010,浜田１丁目,23,16,42,46,30,17,35,36,35,57,62,34,36,29,22,15,7,6,4,1,0,225,0,2
103020,浜田２丁目,45,45,47,66,46,41,47,53,68,83,82,76,45,41,28,22,19,10,2,1,0,350,0,2
103030,浜田３丁目,15,18,29,21,8,5,9,16,44,40,37,10,14,13,4,3,3,3,1,0,0,114,0,0
105010,桜川１丁目,16,5,3,8,6,12,20,9,19,9,12,21,13,22,22,11,18,10,2,0,1,111,0,1
105020,桜川２丁目,12,19,21,21,17,9,16,19,33,34,37,27,24,39,26,39,28,22,8,2,0,213,0,0
105030,桜川３丁目,8,18,26,32,19,11,20,22,42,45,39,53,49,55,34,35,32,15,6,2,0,306,0,1
105040,桜川４丁目,14,19,24,32,39,17,41,38,50,59,53,51,46,52,45,56,55,36,5,3,0,374,0,1
105050,桜川５丁目,19,27,22,18,21,8,27,29,45,30,32,27,39,70,60,49,36,15,6,4,0,320,0,0
105060,桜川６丁目,34,31,30,26,20,37,44,51,48,57,50,43,41,50,38,44,40,32,11,6,0,376,0,0
105070,桜川７丁目,54,46,56,62,35,55,56,68,72,91,55,65,54,74,35,39,43,19,10,4,0,418,0,1
105080,桜川８丁目,23,21,15,37,30,22,35,28,39,47,37,60,42,37,23,31,22,23,9,1,0,272,0,0
105090,桜川９丁目,48,48,73,68,47,44,73,91,103,96,89,93,95,110,81,53,26,21,6,1,1,595,0,1
107010,奥野１丁目,23,41,51,55,56,27,48,64,89,94,71,70,89,89,63,87,53,36,14,6,2,572,0,0
107020,奥野２丁目,62,86,97,80,61,62,88,135,139,141,129,113,120,114,116,98,102,73,31,2,1,936,0,2
107030,奥野３丁目,30,29,43,49,23,31,34,43,65,45,47,60,61,71,44,35,41,31,13,2,0,424,0,0
107040,奥野４丁目,25,23,44,50,35,39,42,54,85,75,66,56,61,66,85,79,65,22,8,2,2,489,0,2
109010,幸畑１丁目,32,29,32,51,49,33,43,48,67,60,59,57,62,81,65,85,54,36,11,1,0,450,0,0
109020,幸畑２丁目,7,11,17,18,19,18,13,25,27,28,20,17,37,38,45,30,27,15,11,3,0,249,0,1
109030,幸畑３丁目,14,25,34,29,33,26,39,35,65,48,54,37,51,82,85,81,36,13,8,3,1,390,0,0
109040,幸畑４丁目,26,32,46,53,45,37,55,60,79,70,63,100,111,121,82,61,35,29,6,0,0,514,0,9
109050,幸畑５丁目,45,58,60,89,36,42,53,65,102,87,74,55,108,135,119,89,56,30,8,2,0,636,0,0
110010,西大野１丁目,80,77,69,41,13,33,89,87,110,80,33,15,16,26,15,13,9,4,0,0,0,297,0,0
110020,西大野２丁目,45,53,44,29,12,14,51,59,56,45,17,14,7,8,5,3,5,2,0,0,0,159,0,1
110030,西大野３丁目,28,32,31,14,2,13,22,38,38,28,10,12,7,8,4,2,1,2,1,0,0,104,0,0
110040,西大野４丁目,37,37,21,13,11,24,33,45,53,14,18,24,30,23,13,13,10,9,3,0,0,174,0,0
110050,西大野５丁目,192,180,86,32,21,54,147,208,186,76,30,20,39,26,15,11,13,10,8,4,0,492,0,0
111020,大字大野字若宮,142,152,155,140,141,114,198,239,275,234,189,186,157,260,177,127,95,50,19,4,1,"1,358",0,2
111030,大字大野字玉島,0,2,0,4,2,2,3,4,3,2,6,7,6,5,1,4,5,4,3,0,0,26,0,0
111040,大字大野字鳴滝,46,34,55,65,43,62,77,72,81,73,88,121,140,128,69,35,33,22,15,1,0,552,0,2
111060,大字大野字山下,112,100,91,104,80,94,121,138,146,182,119,111,121,153,123,107,52,26,16,3,0,871,0,0
111070,大字大野字金沢,29,44,43,36,42,38,46,57,64,73,62,47,52,52,59,51,36,21,9,1,0,370,0,0
111080,大字大野字片岡,24,29,32,33,39,26,42,48,58,71,79,65,55,76,51,51,41,15,11,0,0,409,0,0
111090,大字大野字前田,79,91,94,116,86,101,127,141,164,153,139,143,133,157,82,72,44,23,9,1,0,844,0,3
113010,大字細越字栄山,8,13,16,27,20,14,19,33,39,36,32,48,63,69,31,49,27,29,10,3,0,268,0,0
113020,大字細越字常盤,1,1,0,0,2,1,1,2,0,1,2,5,1,1,0,0,4,0,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,1,1,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,180,181,152,163,161,184,187,234,276,274,239,286,280,311,240,187,167,111,43,9,0,"1,708",0,3
115020,大字安田字稲森,8,18,11,8,17,9,19,11,20,26,22,19,17,31,18,20,17,6,3,0,0,128,0,0
117010,西滝１丁目,16,38,49,46,40,63,53,70,82,73,69,83,75,109,79,60,64,35,9,5,0,562,0,0
117020,西滝２丁目,32,48,53,51,41,46,50,71,94,88,83,73,97,130,90,90,59,31,6,1,0,580,0,0
117030,西滝３丁目,52,56,65,63,54,57,83,100,89,98,89,103,112,134,90,86,69,37,11,3,0,655,0,1
119010,里見１丁目,39,46,57,57,44,44,51,65,78,82,65,63,71,80,81,71,43,16,4,1,0,472,0,0
119020,里見２丁目,18,15,18,30,34,31,30,34,41,41,43,34,38,63,50,35,18,13,4,1,0,278,0,0
121010,浪館前田１丁目,45,39,48,65,70,44,74,82,83,110,124,117,105,130,121,125,93,47,13,3,0,762,0,0
121020,浪館前田２丁目,34,54,71,60,39,41,66,79,111,81,80,86,112,162,130,79,67,28,15,2,0,635,0,1
121030,浪館前田３丁目,67,78,78,79,67,62,88,119,103,118,104,97,90,125,104,98,66,37,11,3,0,725,0,0
121040,浪館前田４丁目,65,57,57,83,53,73,94,109,123,129,108,107,128,134,109,129,109,63,21,3,0,851,0,0
123010,大字西滝字富永,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,4,4,1,3,1,3,2,4,5,3,5,1,3,1,2,0,0,0,0,15,0,0
125010,大字三内字沢部,147,180,171,158,140,171,209,275,269,279,251,245,291,362,273,213,177,85,26,10,1,"1,787",0,0
125020,大字三内字丸山,154,155,161,156,101,107,201,219,219,214,169,153,171,197,154,129,69,55,18,1,0,"1,183",0,3
125030,大字三内字稲元,75,49,53,69,61,82,112,96,130,138,139,132,149,184,139,118,106,78,30,7,0,980,0,1
125040,大字三内字玉作,4,4,10,11,7,7,8,9,8,21,15,20,22,21,14,12,12,6,1,1,0,122,0,0
125050,大字三内字里見,5,2,7,2,6,4,2,3,14,7,6,13,6,8,3,4,6,3,2,0,0,41,0,1
127010,大字浪館字平岡,27,33,35,45,39,37,41,41,66,73,61,50,43,72,49,50,31,21,5,3,1,372,0,1
127020,大字浪館字近野,9,13,15,126,311,183,65,36,17,28,13,18,16,19,14,22,13,5,1,1,0,766,0,0
127030,大字浪館字前田,3,8,12,13,9,15,9,18,24,15,14,14,18,24,20,19,15,6,4,1,0,131,0,0
127050,大字浪館字泉川,21,30,26,24,30,24,21,36,50,35,35,28,26,42,30,27,22,2,2,0,0,234,0,0
127060,大字浪館字志田,11,27,16,29,22,19,17,25,34,37,39,36,30,53,42,45,23,10,5,0,0,239,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,1,0,2,1,1,1,1,5,2,4,0,2,0,0,14,0,0
131010,大字孫内字山科,0,1,0,1,3,0,0,1,0,3,3,2,3,4,4,6,1,4,3,0,0,19,0,0
131020,大字孫内字山辺,0,0,1,1,2,1,0,1,0,1,2,3,4,4,4,6,5,2,1,1,0,15,0,0
131030,大字孫内字北原,1,0,0,1,0,1,2,4,2,1,0,2,4,6,4,3,2,3,0,1,0,21,0,0
131040,大字孫内字沢口,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,34,49,42,52,39,43,62,63,78,79,91,108,102,150,102,96,81,46,31,8,1,627,0,0
201020,大字野内字鈴森,1,4,0,6,0,2,4,7,7,3,9,3,7,20,9,8,3,2,1,2,0,46,0,1
201030,大字野内字浦島,2,1,1,3,0,2,2,8,0,7,6,6,11,8,8,5,7,2,1,0,0,39,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,3,0,0
201060,大字野内字大林,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,9,7,21,23,34,27,22,30,36,41,58,68,71,69,53,60,65,32,15,1,0,361,0,0
203020,大字久栗坂字山辺,7,5,9,13,18,13,16,8,17,22,25,32,29,27,22,26,26,16,10,4,0,168,0,0
203040,大字久栗坂字久栗坂山,0,1,3,0,0,0,2,0,1,2,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,3,4,6,10,10,11,8,11,9,18,15,19,23,31,27,25,32,14,8,3,0,164,0,0
205020,大字浅虫字内野,1,6,7,12,8,4,7,9,22,25,12,17,28,44,37,34,25,28,16,2,1,213,0,1
205030,大字浅虫字蛍谷,5,8,11,8,14,6,19,20,21,27,36,26,51,57,52,64,55,43,17,2,1,305,0,0
205040,大字浅虫字馬場山,0,0,1,1,0,0,0,0,0,2,1,0,1,1,2,3,0,0,0,0,0,6,0,0
205050,大字浅虫字坂本,1,0,2,5,3,1,2,2,2,6,11,2,4,9,6,8,8,3,2,0,1,42,0,0
231010,大字宮田字玉水,16,19,36,38,30,27,28,38,59,52,50,64,75,83,53,56,46,45,9,4,1,364,0,0
233010,大字馬屋尻字小金沢,0,3,5,9,7,2,3,9,9,9,9,9,8,16,9,7,8,5,4,1,0,58,0,0
233020,大字馬屋尻字清水流,1,4,0,2,2,1,0,2,1,4,2,2,1,1,1,3,4,0,1,0,0,10,0,0
235010,大字三本木字川崎,6,2,4,7,4,3,10,8,14,13,10,17,17,24,14,8,16,9,6,0,0,93,0,0
235020,大字三本木字扇沢,0,2,0,0,0,0,1,2,1,0,0,1,2,1,1,0,0,1,0,0,0,4,0,0
237010,大字滝沢字下川原,2,3,6,6,5,4,5,8,12,12,9,14,15,23,11,12,7,8,2,0,0,72,0,0
