﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,14,15,33,30,24,20,19,32,48,52,61,44,49,43,64,39,23,29,19,1,0,342,0,0
3020,浪打２丁目,20,26,15,26,16,19,27,37,33,45,31,34,51,31,57,35,31,24,16,3,0,290,0,1
5010,港町１丁目,25,17,18,17,15,20,28,29,27,47,39,29,40,37,43,26,33,25,11,5,2,271,0,0
5020,港町２丁目,24,26,33,22,39,34,30,46,54,47,45,61,65,51,74,44,45,32,18,5,0,435,0,1
5030,港町３丁目,12,15,16,21,26,24,29,31,37,47,33,31,36,45,65,35,33,23,5,3,0,321,0,2
7000,茶屋町,38,51,43,44,32,36,52,66,83,89,85,77,83,115,105,69,56,42,26,6,0,621,0,1
9010,栄町１丁目,7,9,11,12,9,9,16,23,31,20,26,30,37,42,58,26,22,30,18,6,2,239,0,1
9020,栄町２丁目,11,16,20,30,23,20,11,17,45,44,35,37,42,40,43,23,24,21,6,4,0,249,0,0
11010,合浦１丁目,9,22,24,16,16,18,27,27,51,35,42,32,49,50,72,44,29,24,13,4,2,333,0,0
11020,合浦２丁目,19,22,22,24,34,25,30,44,46,53,46,44,48,60,70,37,38,25,14,3,0,393,0,0
13010,花園１丁目,32,37,53,49,43,53,46,59,81,99,88,69,69,80,84,62,58,51,30,5,4,606,0,0
13020,花園２丁目,48,65,77,70,64,58,78,102,117,114,118,106,142,130,176,91,90,59,46,13,1,929,0,0
15010,はまなす１丁目,15,19,26,32,22,13,23,23,29,57,46,37,37,35,69,28,24,11,4,0,0,267,0,1
15020,はまなす２丁目,11,20,22,19,14,7,17,33,38,50,26,27,38,40,67,37,21,16,7,4,1,256,0,1
17010,けやき１丁目,21,37,43,34,33,45,39,63,76,86,74,58,67,118,158,65,38,13,10,4,0,524,0,1
17020,けやき２丁目,18,19,44,43,24,28,36,51,69,71,56,49,84,110,142,70,44,29,7,0,1,541,0,1
19010,造道１丁目,26,35,34,33,30,40,33,45,57,59,54,31,64,48,65,36,27,17,16,0,0,372,0,1
19020,造道２丁目,21,17,18,21,21,25,25,38,39,31,37,34,47,33,50,30,22,20,10,2,0,296,0,2
19030,造道３丁目,19,27,35,50,42,43,29,28,54,85,67,84,61,58,88,49,47,30,28,7,0,478,0,1
21010,岡造道１丁目,37,44,60,46,37,36,40,65,55,70,77,77,74,71,88,56,47,35,17,4,1,505,0,0
21020,岡造道２丁目,29,46,35,40,27,27,36,38,72,63,67,57,51,54,47,51,57,42,16,4,0,415,0,0
21030,岡造道３丁目,29,28,29,41,28,28,27,41,38,51,73,60,65,49,75,72,42,39,14,4,0,402,0,1
23010,東造道１丁目,15,10,7,9,10,7,12,18,16,29,18,11,14,1,2,6,2,4,4,0,0,105,0,0
23020,東造道２丁目,18,13,20,18,15,37,30,31,24,27,36,33,37,32,32,21,24,23,12,0,0,256,0,0
23030,東造道３丁目,29,24,22,31,19,32,46,36,35,45,64,54,80,53,53,59,44,30,7,0,0,387,0,1
25010,八重田１丁目,3,2,1,2,1,2,2,2,5,4,7,8,12,13,14,6,11,10,5,1,0,78,0,0
25020,八重田２丁目,24,24,31,35,23,44,67,51,49,49,61,60,41,57,90,58,53,27,15,1,0,424,0,1
25030,八重田３丁目,31,31,24,35,34,47,49,55,56,66,63,51,64,51,100,67,38,32,10,4,2,461,0,0
25040,八重田４丁目,13,5,14,14,15,18,20,21,24,46,19,22,22,56,69,37,17,11,6,3,0,245,0,0
27010,小柳１丁目,60,43,44,46,42,49,71,57,80,69,81,81,107,95,105,59,74,61,21,9,1,583,0,1
27020,小柳２丁目,20,24,33,33,25,24,21,36,35,58,44,58,46,43,65,65,53,27,15,2,0,347,0,1
27030,小柳３丁目,15,37,42,31,14,18,30,31,61,57,76,44,58,52,85,82,58,27,9,2,0,421,0,1
27040,小柳４丁目,54,48,39,46,48,28,44,52,62,66,82,68,65,80,122,97,45,32,9,1,1,593,0,1
27050,小柳５丁目,22,44,47,49,43,42,37,58,61,98,66,59,56,66,117,79,47,24,7,4,0,485,0,1
27060,小柳６丁目,26,54,48,54,41,32,34,51,60,71,93,62,63,67,80,64,46,39,14,4,0,455,0,2
29010,堤町１丁目,2,2,3,3,6,9,11,13,7,17,27,22,30,26,38,23,23,13,7,2,0,186,0,1
29020,堤町２丁目,21,23,37,50,48,51,42,52,55,102,98,93,78,100,133,77,70,54,24,9,0,706,0,1
31010,青柳１丁目,12,14,22,20,20,17,30,26,45,52,35,40,27,47,78,44,30,25,10,4,0,348,0,0
31020,青柳２丁目,6,5,16,13,12,21,16,18,23,23,46,36,29,47,57,41,39,23,18,4,0,299,0,0
33010,橋本１丁目,0,3,12,15,7,3,4,6,12,20,36,23,31,27,28,12,14,7,4,3,0,141,0,1
33020,橋本２丁目,5,9,20,10,15,23,24,20,29,31,41,23,32,30,43,34,28,19,14,1,0,266,0,1
33030,橋本３丁目,28,38,43,35,46,33,41,44,75,92,71,87,95,88,112,62,45,35,24,10,2,586,0,0
35010,中央１丁目,10,15,17,20,28,32,18,48,48,62,47,66,63,67,99,69,62,34,21,5,3,530,0,1
35020,中央２丁目,25,37,41,42,31,30,30,42,54,70,77,63,39,47,44,29,32,35,13,5,0,416,0,0
35030,中央３丁目,18,32,33,28,21,23,32,29,53,55,38,40,47,50,45,31,27,33,13,6,0,367,0,0
35040,中央４丁目,21,19,14,23,30,36,41,32,33,39,53,54,53,47,49,29,26,28,12,7,1,362,0,0
37010,本町１丁目,0,0,3,5,10,17,3,3,5,15,6,9,20,13,15,7,5,8,8,1,0,111,0,0
37020,本町２丁目,5,9,6,5,21,19,20,25,20,28,27,34,34,28,41,27,16,14,8,2,0,277,0,0
37030,本町３丁目,5,2,6,5,3,7,12,11,9,13,15,12,13,22,27,13,22,10,1,0,0,140,0,1
37040,本町４丁目,5,5,2,0,1,3,4,6,4,3,8,3,3,2,12,5,3,3,3,1,0,44,0,2
37050,本町５丁目,4,5,9,11,12,15,11,19,18,36,35,29,44,42,51,22,29,21,11,2,0,288,0,2
39010,松原１丁目,17,29,36,28,21,25,23,25,46,69,42,43,48,51,39,23,16,14,7,0,0,292,0,0
39020,松原２丁目,24,23,32,29,23,19,28,38,48,56,47,41,43,42,59,26,24,23,9,8,0,348,0,0
39030,松原３丁目,39,40,34,30,35,35,57,55,62,73,76,76,90,83,82,48,53,29,13,7,0,545,0,0
41010,勝田１丁目,15,16,35,38,25,24,31,27,27,61,65,38,30,39,42,19,28,20,13,1,0,318,0,0
41020,勝田２丁目,21,39,49,44,32,40,43,55,71,79,70,64,61,73,62,36,32,19,19,6,1,479,0,1
43010,桂木１丁目,15,20,23,27,25,33,28,39,37,43,53,56,62,58,50,34,36,17,7,3,2,386,0,0
43020,桂木２丁目,13,31,24,25,23,22,25,24,49,44,52,39,44,35,24,28,20,23,10,2,1,279,0,0
43030,桂木３丁目,58,43,54,72,81,78,77,111,101,142,142,114,95,108,87,53,74,44,21,1,0,792,0,3
43040,桂木４丁目,13,11,18,15,18,24,19,24,34,43,43,42,32,39,33,37,13,8,2,1,0,279,0,1
45010,緑１丁目,47,76,51,54,56,59,66,78,104,109,107,73,60,67,64,45,37,28,9,3,0,573,0,4
45020,緑２丁目,25,24,31,44,43,38,31,33,77,76,78,60,35,40,47,41,25,24,8,2,2,390,0,0
45030,緑３丁目,11,9,15,18,30,23,20,18,37,25,27,18,25,28,38,14,14,9,6,1,0,220,0,0
47010,青葉１丁目,6,10,18,22,21,16,14,18,26,33,23,22,16,11,13,4,5,5,0,0,0,147,0,1
47020,青葉２丁目,13,17,25,31,11,24,23,21,30,45,41,22,25,13,23,19,7,6,1,0,0,185,0,3
47030,青葉３丁目,18,21,27,25,20,30,33,36,37,48,44,37,28,18,26,22,33,8,6,0,0,279,0,0
49010,筒井１丁目,22,13,17,20,15,27,26,28,30,38,24,14,16,27,32,19,16,11,7,2,0,203,0,0
49020,筒井２丁目,37,46,56,53,39,36,51,61,78,93,89,65,74,74,101,67,52,38,13,6,0,531,0,0
49030,筒井３丁目,51,50,40,52,40,55,65,46,82,86,64,47,65,57,77,61,45,30,6,1,0,469,0,0
49040,筒井４丁目,46,34,46,47,38,47,54,66,85,85,81,77,86,92,105,67,59,29,19,2,1,580,0,0
51010,長島１丁目,0,0,0,0,1,0,2,1,6,3,1,7,5,5,1,4,1,4,0,0,0,31,0,0
51020,長島２丁目,10,8,13,17,19,24,17,20,26,46,31,35,33,45,60,50,35,30,14,6,0,308,0,0
51030,長島３丁目,14,20,18,13,23,26,30,32,34,41,38,44,43,64,53,34,36,27,17,5,0,362,0,1
51040,長島４丁目,22,32,30,41,36,32,51,46,70,74,86,58,100,79,69,45,53,45,26,2,0,554,0,2
53010,古川１丁目,13,9,6,10,19,12,16,19,29,51,36,48,42,51,56,36,29,32,11,3,1,332,0,0
53020,古川２丁目,22,17,29,22,39,39,38,42,51,58,47,61,50,62,69,56,49,37,17,7,0,495,0,1
53030,古川３丁目,21,20,22,27,43,45,52,42,75,75,73,64,76,72,104,69,48,56,22,6,1,625,0,1
55010,新町１丁目,1,0,1,2,2,11,5,8,8,8,16,15,20,29,26,30,23,30,17,8,1,184,0,0
55020,新町２丁目,10,10,3,12,8,2,9,16,22,28,33,38,43,35,37,26,15,15,5,2,0,217,0,0
57010,安方１丁目,12,8,13,9,9,10,12,29,17,25,23,36,51,37,38,22,19,11,13,4,0,214,0,2
57020,安方２丁目,10,16,16,8,13,18,23,34,43,67,49,64,73,71,102,51,43,30,8,2,0,488,0,0
59010,柳川１丁目,8,14,13,31,40,26,25,29,39,45,87,60,71,58,72,60,20,19,11,2,0,455,0,2
59020,柳川２丁目,0,1,0,3,3,3,3,0,0,3,4,3,7,1,4,1,2,2,1,0,0,20,0,0
61010,北金沢１丁目,17,15,22,18,26,31,33,32,45,33,45,41,49,59,71,41,35,22,18,8,0,387,0,0
61020,北金沢２丁目,22,34,40,43,35,34,60,63,67,72,81,71,78,83,122,84,54,56,20,5,0,599,0,0
63010,金沢１丁目,16,13,9,28,12,24,17,21,35,42,46,49,37,52,54,34,55,31,12,6,0,329,0,0
63020,金沢２丁目,18,33,55,59,52,33,41,61,82,88,90,104,102,91,143,82,87,61,23,6,2,665,0,1
63030,金沢３丁目,34,48,65,68,47,59,55,73,93,100,107,94,90,120,113,63,78,62,21,6,0,692,0,0
63040,金沢４丁目,31,30,46,31,40,28,31,71,58,72,61,69,68,59,76,59,54,47,7,4,0,482,0,1
63050,金沢５丁目,41,58,61,69,44,54,47,59,71,122,116,91,84,84,130,98,64,58,17,1,0,652,0,0
65010,旭町１丁目,21,21,15,29,35,52,40,48,61,59,59,69,72,80,85,47,39,27,24,3,0,519,0,0
65020,旭町２丁目,48,59,58,47,44,60,77,103,97,97,110,126,141,138,143,82,88,67,36,8,0,869,0,1
65030,旭町３丁目,29,30,34,29,37,35,33,45,61,86,60,47,50,44,55,50,51,24,10,1,0,418,0,0
67010,千富町１丁目,24,22,33,37,32,35,56,59,58,79,75,65,99,72,71,62,48,38,21,4,1,582,0,0
67020,千富町２丁目,20,25,21,27,30,40,32,27,35,67,72,67,50,62,78,62,43,45,21,6,0,449,0,1
69010,沖館１丁目,10,15,15,22,60,40,28,25,31,49,69,68,54,35,48,26,19,13,4,4,0,358,0,0
69030,沖館３丁目,18,10,10,13,22,14,25,22,29,29,33,25,28,24,36,28,13,11,5,0,2,207,0,0
69040,沖館４丁目,49,37,55,59,50,57,54,84,89,104,89,81,59,76,70,69,56,45,17,8,0,604,0,0
69050,沖館５丁目,42,39,51,54,47,58,53,61,61,77,86,65,86,75,67,49,59,43,29,8,0,529,0,1
71010,富田１丁目,51,73,86,78,56,49,71,81,109,140,123,109,120,131,169,116,107,85,31,5,1,848,0,1
71020,富田２丁目,62,85,71,48,50,53,77,99,97,115,80,97,102,82,108,60,52,42,16,2,2,639,0,0
71030,富田３丁目,68,78,89,64,91,74,83,118,140,145,131,123,157,107,138,89,58,46,20,4,4,861,0,1
71040,富田４丁目,40,49,68,80,45,52,44,75,98,135,115,92,98,115,115,74,51,32,15,1,0,652,0,0
71050,富田５丁目,57,57,66,77,40,80,72,122,110,116,113,104,138,148,174,110,102,52,39,6,1,837,0,2
73010,新田１丁目,8,13,6,10,14,20,17,20,15,30,17,21,19,21,16,9,9,7,8,0,0,148,0,1
73020,新田２丁目,44,43,76,80,58,57,44,63,112,142,100,78,70,50,81,55,51,36,16,3,0,565,0,1
73030,新田３丁目,0,2,2,0,2,0,0,1,1,0,1,1,0,1,2,1,0,0,0,0,0,5,0,0
75010,篠田１丁目,32,29,31,33,52,48,46,67,55,85,67,73,79,77,113,69,51,43,20,6,0,617,0,0
75020,篠田２丁目,30,40,44,50,30,36,41,61,77,106,93,79,83,102,119,58,61,33,31,8,1,630,0,2
75030,篠田３丁目,108,138,90,74,45,60,122,154,137,135,106,84,94,107,99,67,59,45,32,9,2,805,0,1
77010,千刈１丁目,31,38,50,44,32,45,55,54,66,73,64,83,114,70,86,52,41,33,16,5,0,532,0,2
77020,千刈２丁目,11,11,6,7,18,16,13,24,21,24,24,28,18,24,26,13,9,9,6,0,0,166,0,0
77030,千刈３丁目,25,31,29,41,41,38,39,60,52,62,58,62,68,62,63,52,62,41,22,2,0,476,0,1
77040,千刈４丁目,25,37,28,33,41,28,34,43,64,53,69,61,89,73,96,65,58,56,19,6,0,501,0,0
79010,久須志１丁目,12,22,34,25,26,17,28,33,35,57,53,55,70,64,84,45,34,40,25,5,1,410,0,1
79020,久須志２丁目,20,17,19,17,13,21,26,24,25,48,41,47,45,56,54,50,54,47,17,2,2,356,0,1
79030,久須志３丁目,33,23,26,38,35,39,42,46,65,71,77,70,64,75,86,74,49,43,16,9,1,514,0,1
79040,久須志４丁目,32,32,50,40,40,49,40,51,64,79,93,86,96,75,94,74,76,49,27,6,0,596,0,1
81010,古館１丁目,15,17,19,26,31,28,35,35,27,46,38,41,30,37,25,23,21,15,6,0,0,281,0,1
83010,松森１丁目,13,23,31,24,37,39,33,32,46,56,48,63,56,55,54,32,32,28,17,3,0,391,0,0
83020,松森２丁目,18,20,30,23,33,27,29,39,68,43,30,35,40,43,66,28,25,17,12,0,1,327,0,0
83030,松森３丁目,37,49,48,52,55,49,53,78,90,84,76,73,98,93,100,50,27,24,10,6,0,556,0,2
85010,佃１丁目,57,74,71,71,64,52,63,85,101,123,106,94,95,112,109,88,60,46,34,6,0,736,0,1
85020,佃２丁目,41,48,53,55,43,55,64,76,70,95,101,85,104,96,115,68,54,58,29,9,2,681,0,1
85030,佃３丁目,18,26,34,42,28,21,38,30,50,49,51,62,76,58,55,48,43,37,26,4,1,396,0,0
87010,中佃１丁目,41,59,64,67,47,55,67,81,95,95,119,79,112,110,113,71,61,44,27,8,1,690,0,2
87020,中佃２丁目,25,33,34,32,46,31,34,41,64,68,69,61,62,49,86,54,56,43,12,5,2,452,0,2
87030,中佃３丁目,18,24,20,37,28,18,24,38,45,71,51,46,40,52,73,52,35,28,13,5,0,360,0,0
89010,南佃１丁目,27,40,73,54,42,36,49,62,85,113,85,71,63,86,84,50,41,37,25,3,1,537,0,1
89020,南佃２丁目,45,65,60,66,56,44,72,88,115,121,110,113,97,110,143,89,70,36,13,5,0,735,0,0
91010,大字筒井字八ツ橋,168,209,214,225,222,236,300,282,356,361,384,401,471,422,403,226,175,122,54,14,1,"2,422",0,6
91020,大字筒井字桜川,31,27,15,30,34,33,45,36,25,52,55,50,29,18,33,22,29,18,4,1,0,274,0,0
93020,大字浦町字奥野,61,73,90,58,73,94,85,116,112,145,123,91,91,85,101,73,62,46,21,3,0,816,0,0
95010,大字浜田字豊田,48,67,94,92,67,63,72,96,89,171,127,82,100,85,99,50,37,24,7,3,0,656,0,0
95020,大字浜田字玉川,125,164,174,174,159,193,208,220,302,305,313,261,232,225,293,204,161,117,42,10,2,"1,933",0,3
97010,大字幸畑字谷脇,4,10,18,17,12,9,19,19,25,37,46,33,38,54,57,39,29,22,12,8,0,301,0,0
97020,大字幸畑字唐崎,8,5,12,8,8,7,8,17,10,23,17,19,21,19,30,11,12,5,1,0,0,124,0,0
97030,大字幸畑字阿部野,10,12,12,7,10,9,17,12,25,24,34,22,34,42,45,23,28,30,11,3,0,220,0,0
97040,大字幸畑字松元,21,56,78,72,74,38,54,79,119,96,91,118,76,114,135,73,56,28,9,1,1,711,0,1
99010,大字田茂木野字阿部野,0,3,3,5,8,4,3,6,11,12,17,11,12,13,15,10,10,8,3,3,1,108,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,0,1,3,3,0,1,0,2,0,4,4,2,2,3,0,19,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,1,1,1,1,0,1,0,2,0,0,0,0,1,6,0,0
101010,東大野１丁目,42,41,41,56,54,48,47,46,66,93,90,82,40,37,25,10,8,7,8,1,0,368,0,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,3,5,9,10,1,0,32,0,0
103010,浜田１丁目,12,12,21,40,26,23,18,28,23,45,58,47,41,29,35,21,13,7,6,1,0,230,0,1
103020,浜田２丁目,35,44,40,53,58,31,52,51,57,67,93,81,72,38,40,28,21,16,7,0,0,392,0,2
103030,浜田３丁目,9,17,18,24,13,5,7,6,22,41,42,29,6,14,12,3,4,4,2,1,0,111,0,0
105010,桜川１丁目,8,12,6,6,10,6,10,22,13,19,12,16,21,17,20,19,9,14,6,2,0,116,0,0
105020,桜川２丁目,11,19,24,18,16,11,13,22,25,31,35,33,25,26,31,30,32,16,9,2,2,207,0,0
105030,桜川３丁目,7,10,15,26,19,11,14,20,20,41,47,31,50,47,45,25,22,23,3,4,0,267,0,2
105040,桜川４丁目,25,26,25,29,27,27,31,43,57,51,64,52,53,48,48,39,50,35,16,1,1,371,0,1
105050,桜川５丁目,13,23,26,22,15,11,15,22,45,40,31,30,32,43,67,57,36,26,7,1,1,312,0,0
105060,桜川６丁目,19,22,31,30,27,21,27,39,45,52,58,47,40,42,54,39,44,32,15,4,1,365,0,0
105070,桜川７丁目,40,34,39,59,36,36,45,55,74,78,88,63,46,66,70,26,39,29,9,5,0,426,0,1
105080,桜川８丁目,18,30,23,22,30,25,22,39,31,45,50,43,47,41,40,20,27,18,12,3,0,275,0,0
105090,桜川９丁目,39,47,45,62,49,37,64,66,90,99,88,74,92,88,101,63,45,16,10,3,0,586,0,1
107010,奥野１丁目,21,46,35,57,46,36,41,53,62,91,81,73,76,88,77,69,65,35,14,5,2,549,0,0
107020,奥野２丁目,45,72,79,81,67,52,61,102,135,137,142,130,118,111,124,110,88,76,44,9,1,939,0,3
107030,奥野３丁目,27,30,32,48,32,25,20,31,46,59,43,45,57,58,68,29,21,41,14,3,0,395,0,0
107040,奥野４丁目,33,24,32,46,45,33,33,53,72,86,76,66,50,54,66,67,68,44,8,0,1,479,0,0
109010,幸畑１丁目,32,43,35,27,42,35,36,48,60,66,53,57,56,59,84,60,69,38,17,7,0,452,0,0
109020,幸畑２丁目,11,3,14,22,33,20,12,19,23,30,29,22,19,31,40,39,35,26,13,3,1,269,0,1
109030,幸畑３丁目,27,25,44,34,30,25,25,52,49,64,59,55,39,51,82,81,52,25,4,6,0,404,0,0
109040,幸畑４丁目,18,24,33,41,27,25,28,49,61,70,57,65,90,102,118,66,53,19,13,3,0,485,0,7
109050,幸畑５丁目,21,41,40,53,47,19,34,51,64,95,72,59,70,103,132,109,66,38,12,4,1,595,0,0
110010,西大野１丁目,63,81,73,66,32,43,49,90,107,99,63,29,18,18,24,14,12,6,1,0,0,329,0,0
110020,西大野２丁目,26,45,52,39,26,11,18,57,48,58,46,20,14,6,8,5,1,5,1,0,0,173,0,1
110030,西大野３丁目,22,38,34,24,10,4,21,29,42,42,25,9,9,10,5,4,3,0,0,0,0,122,0,0
110040,西大野４丁目,24,37,36,22,7,9,24,39,50,47,19,19,27,26,28,10,11,7,6,1,0,183,0,0
110050,西大野５丁目,94,169,175,64,29,35,71,146,208,164,63,30,30,39,24,15,13,20,7,1,0,515,0,0
111020,大字大野字若宮,100,128,152,137,120,126,121,195,238,267,232,177,195,152,251,148,102,71,32,4,2,"1,381",0,5
111030,大字大野字玉島,0,0,1,1,2,2,2,3,3,3,3,6,7,5,4,1,4,4,2,2,0,27,0,0
111040,大字大野字鳴滝,40,48,42,58,45,47,67,76,72,81,69,84,125,136,117,51,41,21,12,4,0,561,0,2
111060,大字大野字山下,93,102,102,86,77,90,132,135,126,159,154,107,113,123,147,105,90,41,14,1,0,902,0,0
111070,大字大野字金沢,24,37,53,44,29,36,29,45,66,65,72,57,48,52,53,42,41,29,11,1,0,365,0,0
111080,大字大野字片岡,28,18,27,23,31,37,35,46,43,51,63,76,65,54,65,47,43,27,9,1,0,405,0,0
111090,大字大野字前田,61,75,93,88,89,92,98,108,139,173,138,139,137,131,147,68,63,35,13,4,0,876,0,1
113010,大字細越字栄山,10,12,13,12,18,13,20,26,30,35,36,33,47,69,57,25,46,17,15,3,1,263,0,0
113020,大字細越字常盤,0,1,1,1,2,2,0,1,2,0,2,2,5,1,1,0,0,3,1,0,0,15,0,0
113060,大字細越字浅田,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,0,0
115010,大字安田字近野,152,168,173,154,153,169,177,188,225,287,266,221,287,270,307,203,156,140,52,23,1,"1,758",0,4
115020,大字安田字稲森,6,8,19,10,7,12,4,16,15,20,25,17,19,14,25,17,16,14,2,1,0,123,0,0
117010,西滝１丁目,28,27,34,52,40,57,62,54,84,84,78,69,94,72,110,68,48,45,19,3,0,584,0,0
117020,西滝２丁目,48,44,48,54,40,35,51,57,84,88,87,73,80,88,118,74,73,40,15,3,0,572,0,0
117030,西滝３丁目,46,50,59,59,46,50,51,89,105,94,100,92,92,121,128,75,69,50,21,2,1,665,0,1
119010,里見１丁目,38,44,50,61,44,31,44,69,68,78,77,58,58,72,78,66,53,29,6,1,0,469,0,0
119020,里見２丁目,21,23,16,16,18,26,28,20,37,41,37,39,33,40,59,43,24,14,6,2,0,266,0,0
121010,浪館前田１丁目,39,41,33,47,56,57,57,80,90,85,107,120,102,104,127,99,114,58,25,3,0,752,0,0
121020,浪館前田２丁目,32,46,54,69,47,36,57,70,89,99,78,78,86,105,165,99,56,47,15,7,1,637,0,3
121030,浪館前田３丁目,54,79,74,77,66,82,70,96,123,100,108,100,93,89,127,89,76,54,14,4,1,752,0,0
121040,浪館前田４丁目,51,63,58,65,44,53,69,100,104,128,126,101,106,126,102,104,103,69,36,9,0,804,0,0
123010,大字西滝字富永,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,1,3,4,1,1,1,0,2,5,6,2,7,1,3,1,2,1,0,0,15,0,0
125010,大字三内字沢部,115,153,167,168,142,166,185,201,273,286,259,242,255,282,345,245,179,107,45,9,0,"1,828",0,0
125020,大字三内字丸山,119,129,137,137,94,113,130,193,194,230,199,146,150,171,184,145,94,55,31,8,0,"1,204",0,4
125030,大字三内字稲元,58,58,45,50,67,73,96,105,105,137,121,151,136,156,176,117,93,82,37,7,2,987,0,1
125040,大字三内字玉作,5,5,5,9,7,4,6,6,11,12,21,13,18,23,22,11,10,7,3,1,1,118,0,0
125050,大字三内字里見,4,5,5,3,2,3,4,4,8,19,8,5,12,7,7,3,4,4,1,1,0,47,0,1
127010,大字浪館字平岡,19,27,29,28,41,50,43,34,44,60,64,53,41,35,69,37,40,17,11,2,1,357,0,1
127020,大字浪館字近野,11,17,18,98,294,158,77,40,32,17,31,7,19,20,15,15,17,6,3,0,0,721,0,0
127030,大字浪館字前田,4,10,12,16,8,9,11,15,23,25,10,13,15,23,20,22,14,12,4,1,0,130,0,0
127050,大字浪館字泉川,19,28,29,30,14,30,21,22,36,52,37,27,31,28,42,25,20,17,1,1,0,236,0,0
127060,大字浪館字志田,15,20,27,15,28,22,9,29,22,39,37,39,29,26,53,44,37,16,4,1,0,238,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,0,1,1,0,1,1,0,1,1,2,0,3,0,1,0,8,0,0
131010,大字孫内字山科,0,0,1,0,1,2,0,0,1,1,2,3,2,1,4,4,4,3,2,1,0,16,0,0
131020,大字孫内字山辺,0,0,0,1,1,2,0,0,1,0,1,2,3,5,1,5,7,3,2,0,0,15,0,0
131030,大字孫内字北原,1,0,0,0,0,1,0,2,3,1,1,1,0,4,8,4,0,3,1,0,0,18,0,0
201010,大字野内字菊川,22,41,46,36,47,19,42,66,63,79,88,89,106,100,137,81,81,49,28,12,1,602,0,0
201020,大字野内字鈴森,0,2,3,0,4,2,0,4,5,7,3,8,6,6,16,5,8,1,1,0,1,44,0,1
201030,大字野内字浦島,1,3,0,1,2,0,2,5,5,0,7,4,5,12,5,4,5,6,0,1,0,38,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,1,1,0,0,0,0,1,2,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,6,10,6,20,17,18,21,21,28,37,51,46,68,62,70,42,51,39,13,2,0,333,0,0
203020,大字久栗坂字山辺,2,10,4,9,12,15,7,17,11,14,26,24,36,29,22,20,24,20,7,3,0,160,0,0
203040,大字久栗坂字久栗坂山,0,0,0,2,0,0,0,1,0,2,1,0,0,0,1,3,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,2,4,4,9,11,7,5,8,10,10,21,16,20,26,27,30,17,30,4,2,0,154,0,0
205020,大字浅虫字内野,4,2,6,10,8,9,4,8,11,22,25,16,14,31,36,42,33,28,14,7,0,210,0,2
205030,大字浅虫字蛍谷,4,6,7,9,5,6,7,16,20,18,34,34,29,50,50,46,63,38,27,7,1,288,0,0
205040,大字浅虫字馬場山,0,0,0,1,1,0,0,0,0,0,3,1,1,0,0,1,3,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,0,0,1,5,5,0,1,3,2,8,11,3,7,7,6,9,6,2,0,0,44,0,0
231010,大字宮田字玉水,13,20,25,34,28,21,24,32,42,57,57,46,71,68,84,43,48,37,20,2,0,363,0,0
233010,大字馬屋尻字小金沢,0,1,2,9,5,3,2,3,8,8,8,7,10,6,15,5,7,5,2,1,0,45,0,0
233020,大字馬屋尻字清水流,1,1,4,1,0,2,1,0,2,1,4,2,2,3,1,1,4,3,0,0,0,13,0,0
235010,大字三本木字川崎,4,2,2,3,8,1,4,12,8,12,12,9,14,15,24,12,3,15,7,2,0,89,0,0
235020,大字三本木字扇沢,0,0,2,0,0,0,0,1,2,1,0,0,1,1,1,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,1,2,4,9,4,1,5,6,8,10,12,9,14,16,23,9,9,6,5,0,0,71,0,0
237020,大字滝沢字住吉,1,1,3,4,1,7,6,10,6,2,10,21,22,16,29,7,13,8,9,0,1,98,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,0,2,0,2,0,1,0,0,0,0,0,4,0,0
