﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,738,760,0,1
1,青森,800,802,1,1
2,青森,879,813,4,0
3,青森,922,900,2,0
4,青森,900,910,0,0
5,青森,942,920,1,0
6,青森,969,930,1,1
7,青森,979,969,0,1
8,青森,1016,1012,1,0
9,青森,1021,1016,2,0
10,青森,1006,1032,0,0
11,青森,1114,1029,1,1
12,青森,1140,1078,1,0
13,青森,1071,1131,1,2
14,青森,1113,1097,1,0
15,青森,1192,1101,4,2
16,青森,1202,1192,5,1
17,青森,1337,1198,7,5
18,青森,1242,1209,8,9
19,青森,1198,1120,12,22
20,青森,1179,1148,19,39
21,青森,1136,1079,22,47
22,青森,1068,1036,20,32
23,青森,1039,917,24,18
24,青森,1029,1022,22,21
25,青森,1088,1024,14,23
26,青森,1046,993,15,18
27,青森,1024,1041,11,13
28,青森,1079,1064,9,15
29,青森,1063,1054,12,8
30,青森,1093,1120,8,11
31,青森,1235,1145,9,13
32,青森,1248,1331,7,14
33,青森,1248,1377,12,5
34,青森,1343,1354,8,6
35,青森,1430,1438,5,8
36,青森,1468,1510,7,9
37,青森,1420,1520,4,13
38,青森,1483,1594,6,6
39,青森,1590,1675,4,6
40,青森,1720,1719,4,10
41,青森,1757,1683,4,4
42,青森,1871,1878,6,4
43,青森,1790,1927,4,6
44,青森,1947,1907,1,5
45,青森,1977,2053,5,8
46,青森,2033,2135,3,14
47,青森,1952,1942,7,4
48,青森,1813,1990,2,7
49,青森,1767,1890,2,4
50,青森,1882,1931,3,1
51,青森,1817,2005,4,4
52,青森,1821,2008,3,6
53,青森,1482,1573,0,4
54,青森,1794,1889,5,10
55,青森,1685,1904,2,6
56,青森,1694,1896,6,4
57,青森,1790,1958,5,3
58,青森,1818,1940,1,3
59,青森,1777,1934,3,5
60,青森,1887,2081,4,10
61,青森,1826,1971,7,5
62,青森,1792,1896,4,5
63,青森,1821,2001,4,3
64,青森,1758,2019,2,5
65,青森,1836,2019,5,5
66,青森,1885,2111,4,5
67,青森,1909,2213,7,6
68,青森,1979,2401,3,5
69,青森,2163,2687,6,3
70,青森,2281,2792,7,4
71,青森,2098,2532,2,4
72,青森,2045,2412,2,4
73,青森,1151,1496,2,2
74,青森,1247,1601,3,1
75,青森,1399,1915,0,4
76,青森,1313,1872,1,1
77,青森,1279,1963,1,1
78,青森,1149,1680,1,3
79,青森,1104,1632,1,1
80,青森,920,1360,1,2
81,青森,923,1656,0,1
82,青森,886,1597,1,1
83,青森,870,1424,0,1
84,青森,741,1463,1,1
85,青森,630,1384,1,1
86,青森,565,1291,0,5
87,青森,447,1189,0,2
88,青森,448,1052,0,2
89,青森,351,928,0,1
90,青森,257,687,0,1
91,青森,214,657,0,0
92,青森,161,511,0,0
93,青森,109,388,0,0
94,青森,73,361,0,1
95,青森,45,256,0,1
96,青森,32,177,0,0
97,青森,17,152,0,0
98,青森,13,104,0,0
99,青森,14,59,0,0
100以上,青森,12,85,0,0
0,浪岡,47,43,0,0
1,浪岡,57,59,0,0
2,浪岡,58,52,0,0
3,浪岡,53,57,0,0
4,浪岡,68,59,0,0
5,浪岡,63,60,0,0
6,浪岡,61,49,0,0
7,浪岡,58,57,0,0
8,浪岡,66,75,0,0
9,浪岡,65,69,0,0
10,浪岡,77,70,0,0
11,浪岡,73,64,0,0
12,浪岡,76,69,0,0
13,浪岡,86,78,0,0
14,浪岡,67,78,0,0
15,浪岡,80,90,0,0
16,浪岡,81,69,0,1
17,浪岡,95,59,0,0
18,浪岡,80,75,0,0
19,浪岡,72,78,0,0
20,浪岡,75,53,0,1
21,浪岡,60,70,1,1
22,浪岡,81,63,2,1
23,浪岡,50,62,1,2
24,浪岡,68,70,0,4
25,浪岡,67,66,0,1
26,浪岡,58,65,5,2
27,浪岡,77,70,0,3
28,浪岡,66,71,0,1
29,浪岡,63,59,0,2
30,浪岡,76,64,1,0
31,浪岡,82,86,0,0
32,浪岡,78,99,0,3
33,浪岡,77,75,0,3
34,浪岡,91,91,0,4
35,浪岡,107,97,0,3
36,浪岡,112,86,0,3
37,浪岡,97,93,0,1
38,浪岡,119,119,0,1
39,浪岡,110,128,0,2
40,浪岡,113,100,0,2
41,浪岡,114,109,0,1
42,浪岡,115,111,2,2
43,浪岡,118,108,1,1
44,浪岡,121,136,0,2
45,浪岡,122,123,0,0
46,浪岡,125,98,0,0
47,浪岡,113,115,0,0
48,浪岡,104,135,0,1
49,浪岡,129,111,0,0
50,浪岡,108,108,0,0
51,浪岡,117,133,0,1
52,浪岡,108,144,0,1
53,浪岡,98,114,2,0
54,浪岡,128,129,1,0
55,浪岡,126,143,0,0
56,浪岡,130,112,2,1
57,浪岡,153,140,0,0
58,浪岡,140,116,0,0
59,浪岡,105,103,0,0
60,浪岡,112,124,0,0
61,浪岡,117,123,0,0
62,浪岡,128,141,0,0
63,浪岡,121,134,0,0
64,浪岡,139,147,0,0
65,浪岡,140,144,0,0
66,浪岡,165,153,0,0
67,浪岡,166,147,0,0
68,浪岡,136,174,0,0
69,浪岡,158,194,0,0
70,浪岡,146,157,0,0
71,浪岡,155,181,0,0
72,浪岡,152,164,0,0
73,浪岡,76,94,0,0
74,浪岡,90,102,0,1
75,浪岡,91,128,0,1
76,浪岡,93,127,0,0
77,浪岡,87,112,0,0
78,浪岡,63,126,0,0
79,浪岡,84,125,0,0
80,浪岡,63,114,0,0
81,浪岡,77,140,0,0
82,浪岡,80,135,0,0
83,浪岡,62,101,0,0
84,浪岡,54,101,0,0
85,浪岡,49,104,0,0
86,浪岡,44,98,0,0
87,浪岡,31,82,0,0
88,浪岡,36,92,0,0
89,浪岡,30,66,0,0
90,浪岡,19,71,0,0
91,浪岡,14,72,0,0
92,浪岡,18,57,0,0
93,浪岡,6,36,0,0
94,浪岡,6,28,0,0
95,浪岡,3,11,0,0
96,浪岡,4,19,0,0
97,浪岡,1,8,0,0
98,浪岡,1,6,0,0
99,浪岡,0,5,0,0
100以上,浪岡,1,12,0,0
