﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,348,1,0,300,377,1,0
3020,浪打２丁目,304,0,1,245,344,1,0
5010,港町１丁目,261,0,0,215,306,0,0
5020,港町２丁目,429,22,0,377,427,0,22
5030,港町３丁目,311,0,3,267,307,1,2
7000,茶屋町,633,0,1,556,659,0,1
9010,栄町１丁目,239,0,1,202,260,1,0
9020,栄町２丁目,241,3,0,212,284,2,1
11010,合浦１丁目,342,1,0,289,347,2,2
11020,合浦２丁目,389,0,0,347,374,0,0
13010,花園１丁目,618,5,0,551,635,1,4
13020,花園２丁目,945,3,0,821,996,2,1
15010,はまなす１丁目,274,0,1,284,283,0,1
15020,はまなす２丁目,254,0,1,235,280,1,0
17010,けやき１丁目,533,0,1,532,591,0,1
17020,けやき２丁目,569,1,0,448,625,2,1
19010,造道１丁目,355,0,1,361,361,0,1
19020,造道２丁目,293,0,1,245,317,1,0
19030,造道３丁目,490,0,1,433,551,1,0
21010,岡造道１丁目,512,0,0,498,561,0,0
21020,岡造道２丁目,410,0,0,395,487,0,0
21030,岡造道３丁目,393,0,0,390,453,0,0
23010,東造道１丁目,111,0,0,125,86,0,0
23020,東造道２丁目,261,6,0,225,268,0,6
23030,東造道３丁目,384,0,1,322,429,0,1
25010,八重田１丁目,83,0,0,52,77,0,0
25020,八重田２丁目,420,16,1,370,477,0,17
25030,八重田３丁目,451,0,1,439,495,0,1
25040,八重田４丁目,246,0,0,203,254,0,0
27010,小柳１丁目,558,0,1,541,657,1,0
27020,小柳２丁目,342,6,1,330,388,0,7
27030,小柳３丁目,449,0,1,384,491,1,0
27040,小柳４丁目,524,3,0,376,575,5,4
27050,小柳５丁目,471,1,0,462,540,1,1
27060,小柳６丁目,460,0,2,454,557,1,2
29010,堤町１丁目,192,6,1,136,163,6,4
29020,堤町２丁目,719,19,1,551,693,15,10
31010,青柳１丁目,379,1,0,309,343,1,0
31020,青柳２丁目,316,3,0,251,274,1,2
33010,橋本１丁目,138,2,1,114,164,1,2
33020,橋本２丁目,260,0,0,202,244,0,0
33030,橋本３丁目,589,0,2,526,627,2,0
35010,中央１丁目,539,3,1,383,485,3,1
35020,中央２丁目,410,1,0,373,422,0,1
35030,中央３丁目,366,0,0,327,348,0,0
35040,中央４丁目,365,4,0,303,373,2,2
37010,本町１丁目,113,1,0,76,82,0,1
37020,本町２丁目,286,1,0,179,218,1,0
37030,本町３丁目,144,1,0,95,115,0,1
37040,本町４丁目,43,0,2,32,41,0,2
37050,本町５丁目,291,5,1,193,240,4,7
39010,松原１丁目,287,1,0,270,330,1,0
39020,松原２丁目,343,1,1,298,346,1,1
39030,松原３丁目,528,2,0,466,544,2,2
41010,勝田１丁目,314,0,0,286,330,0,0
41020,勝田２丁目,469,1,1,429,504,1,1
43010,桂木１丁目,373,12,0,318,359,0,12
43020,桂木２丁目,282,0,0,261,325,0,0
43030,桂木３丁目,781,1,2,748,827,1,2
43040,桂木４丁目,270,0,1,222,255,0,1
45010,緑１丁目,574,4,4,574,631,3,5
45020,緑２丁目,392,1,0,376,418,1,1
45030,緑３丁目,217,4,0,180,217,3,1
47010,青葉１丁目,139,0,1,134,141,1,0
47020,青葉２丁目,185,0,1,175,214,1,0
47030,青葉３丁目,272,7,0,258,264,7,0
49010,筒井１丁目,200,1,0,183,221,1,1
49020,筒井２丁目,535,0,0,525,607,0,0
49030,筒井３丁目,459,1,0,482,546,1,0
49040,筒井４丁目,566,0,0,560,610,0,0
51010,長島１丁目,28,0,0,21,17,0,0
51020,長島２丁目,334,2,0,252,326,1,2
51030,長島３丁目,363,3,1,283,342,3,2
51040,長島４丁目,556,3,2,475,537,3,3
53010,古川１丁目,337,4,0,229,315,2,2
53020,古川２丁目,502,2,1,392,429,1,2
53030,古川３丁目,625,3,2,477,565,2,3
55010,新町１丁目,186,6,0,108,168,3,5
55020,新町２丁目,234,1,0,161,233,1,1
57010,安方１丁目,227,2,2,180,228,0,4
57020,安方２丁目,482,3,0,292,446,1,2
59010,柳川１丁目,454,2,2,305,449,2,2
59020,柳川２丁目,22,0,0,23,26,0,0
61010,北金沢１丁目,407,0,0,315,395,0,0
61020,北金沢２丁目,606,1,0,527,623,1,0
63010,金沢１丁目,329,11,0,274,328,10,2
63020,金沢２丁目,658,1,0,580,757,0,1
63030,金沢３丁目,713,12,0,667,769,3,9
63040,金沢４丁目,474,1,1,438,510,1,1
63050,金沢５丁目,654,0,2,639,728,1,1
65010,旭町１丁目,512,10,0,390,498,10,0
65020,旭町２丁目,872,0,1,767,901,0,1
65030,旭町３丁目,407,21,0,377,438,21,0
67010,千富町１丁目,587,2,0,481,544,0,2
67020,千富町２丁目,462,0,1,395,460,0,1
69010,沖館１丁目,373,0,0,351,322,0,0
69030,沖館３丁目,198,2,0,189,209,1,1
69040,沖館４丁目,602,7,0,593,652,4,3
69050,沖館５丁目,531,5,1,532,592,2,5
71010,富田１丁目,874,1,3,876,985,2,2
71020,富田２丁目,632,0,0,675,741,0,0
71030,富田３丁目,817,0,3,793,961,2,1
71040,富田４丁目,649,2,0,673,745,0,2
71050,富田５丁目,836,2,2,871,944,2,3
73010,新田１丁目,147,0,1,136,159,0,1
73020,新田２丁目,559,0,0,590,652,0,0
73030,新田３丁目,6,0,0,10,5,0,0
75010,篠田１丁目,612,5,0,515,593,4,5
75020,篠田２丁目,612,1,2,557,641,2,2
75030,篠田３丁目,802,2,2,796,964,2,2
77010,千刈１丁目,530,2,1,492,572,3,2
77020,千刈２丁目,159,0,0,137,158,0,0
77030,千刈３丁目,484,0,1,431,504,0,1
77040,千刈４丁目,520,1,0,464,540,2,1
79010,久須志１丁目,413,2,1,340,441,2,3
79020,久須志２丁目,359,0,0,289,366,0,0
79030,久須志３丁目,529,2,0,455,550,2,1
79040,久須志４丁目,599,6,1,568,629,6,2
83010,松森１丁目,393,0,0,348,395,0,0
83020,松森２丁目,335,1,0,311,356,1,1
83030,松森３丁目,533,2,2,546,586,2,2
85010,佃１丁目,751,3,1,721,810,2,2
85020,佃２丁目,667,0,2,591,734,1,1
85030,佃３丁目,388,1,0,349,438,0,1
87010,中佃１丁目,697,3,2,667,789,4,2
87020,中佃２丁目,440,2,2,398,526,0,4
87030,中佃３丁目,360,1,0,322,402,1,1
89010,南佃１丁目,494,1,1,508,547,1,1
89020,南佃２丁目,729,5,0,718,848,4,4
91010,大字筒井字八ツ橋,"2,404",0,5,"2,499","2,801",3,2
91020,大字筒井字桜川,260,0,0,247,301,0,0
93020,大字浦町字奥野,792,3,0,730,870,0,3
95010,大字浜田字豊田,634,0,0,666,777,0,0
95020,大字浜田字玉川,"1,945",7,3,"1,889","2,097",8,11
97010,大字幸畑字谷脇,304,0,0,272,252,0,0
97020,大字幸畑字唐崎,132,0,0,124,139,0,0
97030,大字幸畑字阿部野,220,1,0,188,234,2,1
97040,大字幸畑字松元,710,8,0,697,697,8,6
99010,大字田茂木野字阿部野,105,0,0,76,81,0,0
99020,大字田茂木野字大沢,20,0,0,12,14,0,0
99030,大字田茂木野字田茂木沢,8,0,0,6,5,0,0
101010,東大野１丁目,355,11,1,405,415,10,9
101020,東大野２丁目,37,0,0,10,28,0,0
103010,浜田１丁目,231,0,2,251,272,0,2
103020,浜田２丁目,367,3,2,417,462,2,5
103030,浜田３丁目,111,0,0,141,148,0,0
105010,桜川１丁目,115,0,0,112,138,0,0
105020,桜川２丁目,213,0,0,202,234,0,0
105030,桜川３丁目,280,2,1,214,285,1,2
105040,桜川４丁目,369,0,1,344,386,1,0
105050,桜川５丁目,315,0,0,257,317,0,0
105060,桜川６丁目,350,0,0,309,368,0,0
105070,桜川７丁目,427,2,1,446,508,0,3
105080,桜川８丁目,274,1,0,270,320,0,1
105090,桜川９丁目,594,0,1,577,641,0,1
107010,奥野１丁目,569,2,0,487,613,2,1
107020,奥野２丁目,942,2,3,850,975,0,5
107030,奥野３丁目,400,1,0,337,398,1,0
107040,奥野４丁目,499,24,2,434,545,2,25
109010,幸畑１丁目,448,2,0,438,487,1,1
109020,幸畑２丁目,267,22,1,200,235,11,13
109030,幸畑３丁目,402,0,0,392,435,0,0
109040,幸畑４丁目,495,3,7,476,544,3,9
109050,幸畑５丁目,604,0,0,511,684,0,0
110010,西大野１丁目,332,0,0,430,450,0,0
110020,西大野２丁目,166,0,1,238,248,1,0
110030,西大野３丁目,116,0,0,157,161,0,0
110040,西大野４丁目,189,0,0,216,239,0,0
110050,西大野５丁目,515,0,0,683,716,0,0
111020,大字大野字若宮,"1,377",3,3,"1,399","1,614",4,2
111030,大字大野字玉島,27,0,0,25,31,0,0
111040,大字大野字鳴滝,551,0,2,571,654,0,2
111060,大字大野字山下,873,3,1,924,"1,012",3,2
111070,大字大野字金沢,375,2,0,404,455,2,0
111080,大字大野字片岡,405,0,0,374,439,0,0
111090,大字大野字前田,878,0,2,899,"1,040",1,1
113010,大字細越字栄山,263,0,0,257,301,0,0
113020,大字細越字常盤,13,0,0,9,12,0,0
113060,大字細越字浅田,2,0,0,3,3,0,0
115010,大字安田字近野,"1,766",0,4,"1,821","2,041",2,2
115020,大字安田字稲森,125,0,0,138,142,0,0
117010,西滝１丁目,590,0,0,556,587,0,0
117020,西滝２丁目,581,1,0,578,633,0,1
117030,西滝３丁目,681,4,1,659,774,4,5
119010,里見１丁目,460,0,1,488,527,1,0
119020,里見２丁目,263,0,0,269,293,0,0
121010,浪館前田１丁目,773,0,0,695,813,0,0
121020,浪館前田２丁目,623,1,3,592,750,1,4
121030,浪館前田３丁目,752,0,0,731,863,0,0
121040,浪館前田４丁目,824,1,0,755,919,3,1
123010,大字西滝字富永,2,0,0,2,1,0,0
123020,大字西滝字切島,15,0,0,17,25,0,0
125010,大字三内字沢部,"1,798",1,0,"1,793","2,060",0,1
125020,大字三内字丸山,"1,178",0,4,"1,299","1,353",1,3
125030,大字三内字稲元,989,2,1,875,"1,039",1,2
125040,大字三内字玉作,124,2,0,92,124,3,2
125050,大字三内字里見,46,0,1,46,63,1,0
127010,大字浪館字平岡,377,1,1,378,425,1,1
127020,大字浪館字近野,702,0,0,674,200,0,0
127030,大字浪館字前田,121,0,0,120,129,0,0
127050,大字浪館字泉川,232,0,0,232,269,0,0
127060,大字浪館字志田,239,0,0,248,273,0,0
129010,大字岩渡字熊沢,12,0,0,8,10,0,0
131010,大字孫内字山科,18,0,0,21,14,0,0
131020,大字孫内字山辺,16,0,0,16,20,0,0
131030,大字孫内字北原,19,0,0,14,17,0,0
131040,大字孫内字沢口,1,0,0,1,0,0,0
271010,矢作１丁目,364,4,1,327,387,0,5
271020,矢作２丁目,137,0,0,130,151,0,0
271030,矢作３丁目,163,0,0,170,179,0,0
531010,大字新城字山田,"1,986",7,2,"1,995","2,299",5,6
531020,大字新城字平岡,"3,398",3,8,"3,609","4,012",4,9
531030,大字新城字福田,63,0,0,66,69,0,0
531040,大字新城字天田内,106,0,0,94,29,0,0
533010,大字岡町字松本,43,0,0,47,58,0,0
533020,大字岡町字藤戸,72,0,0,70,77,0,0
533030,大字岡町字舟岡,14,0,0,9,8,0,0
533040,大字岡町字宮本,65,0,0,48,42,0,0
535020,大字石江字高間,189,1,0,184,189,1,0
535030,大字石江字平山,552,0,1,526,589,0,1
535040,大字石江字江渡,"1,144",3,1,"1,105","1,257",3,1
535050,大字石江字岡部,779,11,0,726,816,0,11
535060,大字石江字三好,330,30,0,332,364,0,30
537010,大字戸門字見通,17,0,0,18,18,0,0
537020,大字戸門字土筆山,31,0,0,30,41,0,0
537030,大字戸門字山部,33,0,0,33,42,0,0
539010,大字鶴ケ坂字田川,85,0,0,67,95,0,0
539020,大字鶴ケ坂字川合,75,0,0,71,70,0,0
539030,大字鶴ケ坂字山本,19,0,0,14,15,0,0
539040,大字鶴ケ坂字早稲田,13,0,0,15,12,0,0
541010,三好１丁目,235,0,1,229,280,1,0
541020,三好２丁目,5,0,0,4,5,0,0
543010,石江１丁目,210,0,0,197,216,0,0
543020,石江２丁目,50,0,0,52,55,0,0
543030,石江３丁目,161,0,0,175,180,0,0
543040,石江４丁目,58,0,0,64,65,0,0
543050,石江５丁目,159,0,0,198,203,0,0
231010,大字宮田字玉水,368,0,0,369,431,0,0
233010,大字馬屋尻字小金沢,50,0,0,54,61,0,0
233020,大字馬屋尻字清水流,12,0,0,16,19,0,0
235010,大字三本木字川崎,90,1,0,83,97,2,1
235020,大字三本木字扇沢,3,0,0,3,7,0,0
237010,大字滝沢字下川原,72,0,0,72,82,0,0
237020,大字滝沢字住吉,93,0,0,86,92,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,26,0,0,26,30,0,0
239020,大字矢田字下野尻,114,0,0,89,117,0,0
239030,大字矢田字大柳,8,0,0,10,10,0,0
239040,大字矢田字山野井,14,0,0,8,17,0,0
239050,大字矢田字牧原,14,0,0,15,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,279,0,1,294,366,1,0
441020,大字高田字日野,111,0,0,115,123,0,0
441030,大字高田字朝日山,94,0,0,99,97,0,0
443010,大字大谷字山ノ内,43,1,0,14,29,0,1
445010,大字小館字桜刈,74,0,0,59,77,0,0
447010,大字入内字駒田,27,0,0,23,26,0,0
449010,大字野沢字沢部,71,0,0,73,72,0,0
449020,大字野沢字横手,10,0,0,11,14,0,0
449030,大字野沢字稲荷沢,10,0,0,11,9,0,0
449040,大字野沢字川部,34,0,0,35,32,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,490,2,1,469,576,3,0
571020,大字油川字浪岸,153,0,0,138,163,0,0
571030,大字油川字船岡,104,0,0,113,137,0,0
571040,大字油川字中道,322,7,0,343,363,7,0
571050,大字油川字柳川,118,0,0,125,132,0,0
571060,大字油川字岡田,361,8,1,358,398,0,9
571070,大字油川字浪返,306,0,2,321,332,1,1
571080,大字油川字千刈,136,1,2,113,136,3,0
571090,大字油川字実法,9,0,0,13,10,0,0
573010,大字羽白字富田,278,0,0,330,355,0,0
573020,大字羽白字沢田,"1,903",0,3,"1,879","2,218",0,3
573030,大字羽白字野木和,122,0,0,98,133,0,0
573040,大字羽白字池上,303,0,0,301,304,0,0
481010,大字荒川字柴田,332,0,0,322,386,0,0
481020,大字荒川字筒井,236,0,1,274,279,0,1
481030,大字荒川字松尾,53,0,0,41,57,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,73,0,0,86,55,0,0
481060,大字荒川字寒水沢,6,0,0,5,2,0,0
481070,大字荒川字品川,6,0,0,7,8,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,5,0,0,1,4,0,0
483010,大字八ツ役字芦谷,288,0,0,272,278,0,0
483020,大字八ツ役字上林,5,0,0,4,7,0,0
483030,大字八ツ役字矢作,21,1,1,21,12,0,2
485010,大字金浜字船岡,58,0,0,53,70,0,0
485020,大字金浜字伊吹,74,0,0,73,88,0,0
485030,大字金浜字稲田,124,0,0,123,153,0,0
487010,大字大別内字西田,60,0,0,59,69,0,0
487020,大字大別内字萩原,35,0,0,28,38,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,76,0,0,45,39,0,0
489010,大字野木字山口,82,0,0,73,89,0,0
489020,大字野木字野尻,47,0,0,37,46,0,0
491010,大字上野字山辺,178,0,1,208,225,1,0
491020,大字上野字有原,21,0,0,18,25,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,635,10,0,531,559,0,10
381020,大字横内字桜峰,23,0,0,22,17,0,0
381040,大字横内字鏡山,12,0,0,12,6,0,0
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,53,121,0,43,58,47,74
381070,大字横内字若草,29,0,0,5,26,0,0
383010,大字雲谷字山吹,169,0,0,127,132,0,0
383020,大字雲谷字梨野木,16,1,1,15,18,2,0
385010,大字四ツ石字里見,244,3,1,239,202,3,1
385020,大字四ツ石字下川原,14,0,0,9,11,0,0
387010,大字大矢沢字里見,432,11,1,412,395,8,4
387020,大字大矢沢字野田,99,1,0,91,53,1,1
389010,大字野尻字今田,205,0,0,187,199,0,0
389020,大字野尻字野田,111,10,0,77,99,3,10
391010,大字合子沢字松森,168,0,0,160,165,0,0
391020,大字合子沢字山崎,120,0,1,103,101,0,1
393010,大字新町野字薄井,115,1,0,104,126,1,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,19,0,0,22,19,0,0
395010,大字牛館字松枝,30,0,0,36,29,0,0
395020,大字牛館字岡部,18,0,0,15,25,0,0
397010,問屋町１丁目,226,0,0,141,170,0,0
397020,問屋町２丁目,48,0,0,48,47,0,0
399000,卸町,70,14,0,64,68,0,14
401010,第二問屋町１丁目,87,0,0,81,84,0,0
401020,第二問屋町２丁目,43,0,0,36,40,0,0
401030,第二問屋町３丁目,186,8,1,200,197,0,9
401040,第二問屋町４丁目,142,1,0,130,131,1,0
403010,妙見１丁目,205,0,0,179,209,0,0
403020,妙見２丁目,393,0,1,373,393,1,0
403030,妙見３丁目,163,0,0,168,178,0,0
81010,古館１丁目,284,1,1,247,283,2,0
331010,虹ケ丘１丁目,303,0,1,317,362,0,1
333010,浜館１丁目,374,3,0,406,456,3,1
333020,浜館２丁目,289,0,0,328,337,0,0
333030,浜館３丁目,339,0,1,340,396,1,0
333040,浜館４丁目,388,0,0,378,472,0,0
333050,浜館５丁目,30,1,0,24,30,0,1
333060,浜館６丁目,54,0,0,45,51,0,0
335010,自由ケ丘１丁目,515,3,4,538,597,7,6
335020,自由ケ丘２丁目,470,3,1,481,533,1,4
337010,大字戸山字赤坂,162,0,0,190,180,0,0
337020,大字戸山字安原,19,0,1,24,34,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,15,15,0,0
339020,大字沢山字野際,15,0,0,15,12,0,0
341010,大字駒込字桐ノ沢,293,1,0,289,297,4,2
341020,大字駒込字蛍沢,104,0,0,55,100,0,0
341030,大字駒込字月見野,175,0,0,169,173,0,0
341040,大字駒込字深沢,24,0,0,19,13,0,0
341050,大字駒込字前田,16,0,0,19,22,0,0
341060,大字駒込字見吉,89,0,0,91,123,0,0
343010,大字浜館字科,30,0,0,27,37,0,0
343020,大字浜館字見取,24,0,0,22,20,0,0
343030,大字浜館字間瀬,132,0,0,52,105,0,0
345010,大字田屋敷字下り松,23,0,0,29,28,0,0
347020,大字古館字大柳,156,0,0,162,168,0,0
349010,赤坂１丁目,789,1,0,783,907,1,0
349020,赤坂２丁目,491,0,0,536,575,0,0
351010,蛍沢１丁目,238,1,0,255,268,0,1
351020,蛍沢２丁目,131,0,0,175,193,0,0
351030,蛍沢３丁目,284,0,0,229,333,0,0
351040,蛍沢４丁目,286,2,0,297,342,3,3
353010,月見野１丁目,457,0,1,471,537,1,0
601010,大字西田沢字浜田,328,2,0,338,372,2,2
601020,大字西田沢字沖津,88,0,0,94,104,0,0
603010,大字飛鳥字塩越,207,0,0,235,250,0,0
603020,大字飛鳥字岸田,87,0,0,89,94,0,0
603030,大字飛鳥字福浦,44,0,0,55,55,0,0
605010,大字瀬戸子字磯田,58,0,0,67,65,0,0
605020,大字瀬戸子字神田,70,0,0,80,81,0,0
607010,大字奥内字宮田,147,0,0,137,175,0,0
607020,大字奥内字川合,132,0,0,145,159,0,0
607030,大字奥内字平塚,49,0,0,54,51,0,0
609010,大字前田字中野,112,0,0,116,122,0,0
609020,大字前田字湯の沢,51,0,0,52,64,0,0
611010,大字清水字浜元,206,0,0,197,224,0,0
613010,大字内真部字平岡,27,0,0,25,28,0,0
613020,大字内真部字岸田,78,0,0,80,78,0,0
273010,本泉１丁目,321,1,0,297,344,1,0
273020,本泉２丁目,345,0,2,348,404,0,2
275010,原別１丁目,136,0,0,120,144,0,0
275020,原別２丁目,154,0,0,154,172,0,0
275030,原別３丁目,185,1,0,175,200,0,1
275040,原別４丁目,132,0,0,129,155,0,0
275050,原別５丁目,260,0,0,270,292,0,0
275060,原別６丁目,100,0,0,94,112,0,0
275070,原別７丁目,162,0,0,180,223,0,0
275080,原別８丁目,93,0,2,99,116,1,1
277020,大字原別字下海原,40,0,0,33,38,0,0
277030,大字原別字遠山,54,0,0,64,59,0,0
277050,大字原別字袖崎,23,0,0,19,27,0,0
279010,大字平新田字森越,299,0,0,313,362,0,0
279020,大字平新田字玉清水,74,0,0,69,89,0,0
279030,大字平新田字池上,23,0,0,22,20,0,0
281010,大字後萢字久堅,54,0,0,56,61,0,0
281020,大字後萢字外山,7,0,0,8,12,0,0
281030,大字後萢字前橋,8,0,0,7,11,0,0
283010,大字泉野字内野,81,0,0,72,71,0,0
283020,大字泉野字野脇,45,1,0,38,30,0,1
285010,大字矢田前字浅井,100,0,1,102,146,1,0
285020,大字矢田前字本泉,395,1,0,404,461,1,1
285030,大字矢田前字弥生田,165,0,1,136,154,0,1
287010,大字八幡林字熊谷,49,0,0,57,60,0,0
287020,大字八幡林字品川,4,0,0,5,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,43,0,0,42,50,0,0
291010,大字諏訪沢字野田,66,0,0,63,78,0,0
291020,大字諏訪沢字桜川,94,0,1,93,107,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,13,11,0,0
291060,大字諏訪沢字丸山,32,3,0,11,21,0,3
293010,大字築木館字岩瀬,33,0,1,38,39,1,0
293020,大字築木館字山ノ井,26,0,0,27,30,0,0
295010,大字桑原字山崎,28,0,0,30,31,0,0
295020,大字桑原字稲葉,38,0,0,47,38,0,0
641010,大字四戸橋字磯部,175,0,0,136,133,0,0
643010,大字後潟字大原,139,0,0,136,150,0,0
643020,大字後潟字平野,147,0,0,151,167,0,0
645010,大字六枚橋字不浪知,77,0,0,84,84,0,0
645020,大字六枚橋字磯打,138,0,0,144,147,0,0
647010,大字小橋字福田,54,0,0,67,59,0,0
647020,大字小橋字千鳥,16,0,0,14,19,0,0
647030,大字小橋字伊沢,27,0,0,28,27,0,0
647040,大字小橋字田川,132,0,0,118,142,0,0
649010,大字左堰字大科,85,0,0,107,96,0,0
649020,大字左堰字野田,73,0,0,68,88,0,0
201010,大字野内字菊川,609,0,0,594,695,0,0
201020,大字野内字鈴森,43,0,1,42,47,0,1
201030,大字野内字浦島,38,0,0,37,37,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,337,0,0,300,354,0,0
203020,大字久栗坂字山辺,175,0,0,152,183,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,158,0,0,117,160,0,0
205020,大字浅虫字内野,214,0,1,135,208,0,1
205030,大字浅虫字蛍谷,297,1,0,222,288,1,1
205040,大字浅虫字馬場山,5,0,0,3,8,0,0
205050,大字浅虫字坂本,41,2,0,34,40,2,0
701010,浪岡大字浪岡字細田,300,1,0,299,359,0,1
701020,浪岡大字浪岡字平野,611,8,2,613,691,9,1
701030,浪岡大字浪岡字川合,67,0,0,69,66,0,0
701040,浪岡大字浪岡字若松,344,0,0,316,382,0,0
701050,浪岡大字浪岡字稲村,273,0,2,337,334,0,2
701060,浪岡大字浪岡字浅井,125,0,0,129,150,0,0
701070,浪岡大字浪岡字林本,400,0,1,441,488,1,0
701080,浪岡大字浪岡字淋城,265,0,0,315,340,0,0
701090,浪岡大字浪岡字前田,31,0,0,34,31,0,0
701100,浪岡大字浪岡字佐野,134,0,1,151,177,0,1
701110,浪岡大字浪岡字岡田,51,0,0,60,66,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,6,0,0
703010,浪岡大字五本松字松本,14,0,0,14,18,0,0
703020,浪岡大字五本松字岡本,147,0,0,151,189,0,0
703030,浪岡大字五本松字羽黒平,39,0,0,45,52,0,0
703040,浪岡大字五本松字平野,100,0,0,127,107,0,0
703050,浪岡大字五本松字野脇,19,0,0,18,20,0,0
705010,浪岡大字王余魚沢字北村元,36,0,0,32,37,0,0
705020,浪岡大字王余魚沢字王余魚沢,10,0,0,7,7,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
705190,浪岡大字王余魚沢字饅頭坂,1,0,0,1,0,0,0
707010,浪岡大字女鹿沢字東種本,173,3,0,159,186,3,0
707020,浪岡大字女鹿沢字西種本,63,0,1,59,63,0,1
707030,浪岡大字女鹿沢字東花岡,128,5,0,141,155,5,0
707040,浪岡大字女鹿沢字西花岡,79,0,0,75,100,0,0
707050,浪岡大字女鹿沢字東富田,31,0,0,41,38,0,0
707060,浪岡大字女鹿沢字西富田,15,0,0,15,13,0,0
707080,浪岡大字女鹿沢字西増田,64,0,0,75,101,0,0
707090,浪岡大字女鹿沢字野尻,220,0,0,196,267,0,0
707100,浪岡大字女鹿沢字平野,326,0,0,314,373,0,0
707110,浪岡大字女鹿沢字東早稲田,57,0,0,75,85,0,0
707120,浪岡大字女鹿沢字西早稲田,1,0,0,1,1,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,2,2,0,0
707160,浪岡大字女鹿沢字稲本,15,0,0,21,21,0,0
709010,浪岡大字下十川字村元,79,0,0,98,96,0,0
709020,浪岡大字下十川字扇田,67,0,0,78,78,0,0
709030,浪岡大字下十川字白鳥沼,33,0,1,36,31,0,1
709040,浪岡大字下十川字大沼袋,28,0,1,36,40,0,1
709050,浪岡大字下十川字宮本,30,0,0,22,38,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,44,0,0,55,64,0,0
711020,浪岡大字増館字富岡,37,0,0,40,41,0,0
711030,浪岡大字増館字若柳,7,0,0,4,6,0,0
713010,浪岡大字樽沢字上野,104,9,0,86,54,2,7
713020,浪岡大字樽沢字村元,267,22,0,276,314,0,22
713050,浪岡大字樽沢字新里,1,0,0,1,1,0,0
715010,浪岡大字銀字前田,33,0,0,50,47,0,0
715020,浪岡大字銀字杉田,128,0,0,144,172,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,72,0,0,80,92,0,0
717020,浪岡大字郷山前字村元,53,0,0,52,71,0,0
717030,浪岡大字郷山前字永原,12,0,0,13,19,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,7,8,0,0
719020,浪岡大字吉野田字樋田,94,0,1,121,122,0,1
719030,浪岡大字吉野田字木戸口,111,0,1,111,134,1,0
719040,浪岡大字吉野田字平野,74,0,0,92,103,0,0
719050,浪岡大字吉野田字岡田,3,0,0,3,1,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,7,0,0
721010,浪岡大字下石川字平野,60,0,0,79,78,0,0
721020,浪岡大字下石川字岡田,22,0,0,19,27,0,0
723020,浪岡大字杉沢字井ノ上,67,0,0,71,85,0,0
723030,浪岡大字杉沢字井ノ下,100,0,1,112,123,0,2
723040,浪岡大字杉沢字上福田,71,0,0,94,90,0,0
723050,浪岡大字杉沢字山元,40,0,0,38,49,0,0
725010,浪岡福田１丁目,147,1,1,181,197,1,1
725020,浪岡福田２丁目,181,0,4,201,240,2,2
725030,浪岡福田３丁目,37,0,0,47,49,0,0
727010,浪岡大字高屋敷字福田,13,0,0,10,16,0,0
