﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,350,1,0,305,382,1,0
3020,浪打２丁目,304,0,1,247,345,1,0
5010,港町１丁目,271,0,0,224,310,0,0
5020,港町２丁目,414,0,0,368,418,0,0
5030,港町３丁目,306,1,2,278,308,1,2
7000,茶屋町,639,0,1,557,662,0,1
9010,栄町１丁目,245,0,1,209,265,1,0
9020,栄町２丁目,242,2,0,213,284,1,1
11010,合浦１丁目,346,1,0,297,359,2,2
11020,合浦２丁目,386,0,0,338,373,0,0
13010,花園１丁目,618,3,0,550,643,2,1
13020,花園２丁目,938,3,0,835,996,2,1
15010,はまなす１丁目,278,0,1,297,294,0,2
15020,はまなす２丁目,255,0,1,235,296,1,0
17010,けやき１丁目,531,0,1,528,592,0,1
17020,けやき２丁目,574,1,0,457,642,2,1
19010,造道１丁目,340,0,1,352,366,0,1
19020,造道２丁目,299,0,1,259,321,1,0
19030,造道３丁目,504,0,1,457,582,1,0
21010,岡造道１丁目,513,0,0,504,577,0,0
21020,岡造道２丁目,411,0,0,396,480,0,0
21030,岡造道３丁目,395,0,0,389,459,0,0
23010,東造道１丁目,124,0,0,138,103,0,0
23020,東造道２丁目,258,6,0,225,267,0,6
23030,東造道３丁目,370,0,1,314,417,0,1
25010,八重田１丁目,89,0,0,57,82,0,0
25020,八重田２丁目,419,11,1,379,481,0,12
25030,八重田３丁目,453,0,1,443,506,0,1
25040,八重田４丁目,251,0,0,213,252,0,0
27010,小柳１丁目,554,0,1,546,655,1,0
27020,小柳２丁目,347,0,1,328,394,0,1
27030,小柳３丁目,464,0,1,405,510,1,0
27040,小柳４丁目,516,3,0,375,560,6,4
27050,小柳５丁目,481,1,0,477,563,1,1
27060,小柳６丁目,464,0,2,459,568,1,3
29010,堤町１丁目,192,5,1,138,162,5,4
29020,堤町２丁目,734,19,1,565,710,16,10
31010,青柳１丁目,383,1,0,314,344,1,0
31020,青柳２丁目,326,3,0,252,287,2,2
33010,橋本１丁目,139,2,1,119,164,1,2
33020,橋本２丁目,261,0,0,210,238,0,0
33030,橋本３丁目,592,1,1,536,636,2,0
35010,中央１丁目,551,2,1,402,499,3,1
35020,中央２丁目,404,2,0,372,429,0,2
35030,中央３丁目,365,0,0,326,354,0,0
35040,中央４丁目,369,3,0,304,387,1,2
37010,本町１丁目,107,1,0,68,86,0,1
37020,本町２丁目,283,1,0,173,219,1,1
37030,本町３丁目,143,1,0,92,122,0,1
37040,本町４丁目,43,8,2,35,40,0,10
37050,本町５丁目,293,8,1,201,247,3,10
39010,松原１丁目,290,1,0,277,325,1,0
39020,松原２丁目,346,1,2,299,354,1,2
39030,松原３丁目,551,1,0,486,572,1,0
41010,勝田１丁目,320,0,0,287,330,0,0
41020,勝田２丁目,452,1,1,417,495,1,1
43010,桂木１丁目,371,8,0,317,365,0,8
43020,桂木２丁目,277,0,0,254,326,0,0
43030,桂木３丁目,768,1,2,735,832,1,2
43040,桂木４丁目,269,0,2,220,251,1,1
45010,緑１丁目,555,2,4,566,613,2,5
45020,緑２丁目,390,1,0,384,419,1,1
45030,緑３丁目,216,3,0,175,222,3,0
47010,青葉１丁目,143,0,1,142,145,1,0
47020,青葉２丁目,185,0,1,183,216,1,0
47030,青葉３丁目,274,6,0,265,264,4,2
49010,筒井１丁目,203,1,0,187,224,1,1
49020,筒井２丁目,536,0,0,525,601,0,0
49030,筒井３丁目,467,1,0,472,544,1,0
49040,筒井４丁目,558,0,0,562,611,0,0
51010,長島１丁目,26,0,0,19,16,0,0
51020,長島２丁目,323,3,0,247,322,1,3
51030,長島３丁目,377,2,1,297,356,2,2
51040,長島４丁目,565,2,2,461,547,2,3
53010,古川１丁目,349,4,0,244,326,2,2
53020,古川２丁目,509,2,1,401,441,1,2
53030,古川３丁目,642,3,2,503,582,1,4
55010,新町１丁目,185,6,0,104,170,3,4
55020,新町２丁目,234,1,0,163,234,1,1
57010,安方１丁目,230,2,2,180,241,1,3
57020,安方２丁目,493,3,0,312,458,1,2
59010,柳川１丁目,448,2,2,306,453,2,2
59020,柳川２丁目,25,0,0,25,28,0,0
61010,北金沢１丁目,398,0,0,311,398,0,0
61020,北金沢２丁目,603,2,0,527,642,1,1
63010,金沢１丁目,338,10,0,282,343,9,2
63020,金沢２丁目,668,1,0,587,766,0,1
63030,金沢３丁目,710,11,0,664,771,1,10
63040,金沢４丁目,465,0,1,444,506,0,1
63050,金沢５丁目,651,0,2,639,720,1,1
65010,旭町１丁目,503,15,0,394,494,15,0
65020,旭町２丁目,880,0,1,783,923,0,1
65030,旭町３丁目,415,19,0,383,446,19,0
67010,千富町１丁目,587,1,0,491,537,0,1
67020,千富町２丁目,444,0,1,390,453,0,1
69010,沖館１丁目,372,0,0,352,319,0,0
69030,沖館３丁目,194,3,0,182,210,2,1
69040,沖館４丁目,615,7,0,628,673,3,4
69050,沖館５丁目,513,6,1,512,595,3,5
71010,富田１丁目,878,1,3,867,999,2,2
71020,富田２丁目,636,0,0,672,747,0,0
71030,富田３丁目,771,1,3,779,919,2,2
71040,富田４丁目,648,2,0,680,747,0,2
71050,富田５丁目,840,2,2,873,955,2,3
73010,新田１丁目,144,0,1,132,164,0,1
73020,新田２丁目,550,0,0,605,648,0,0
73030,新田３丁目,7,0,0,11,5,0,0
75010,篠田１丁目,633,5,0,530,611,5,4
75020,篠田２丁目,601,1,2,547,634,2,2
75030,篠田３丁目,795,2,2,801,950,2,2
77010,千刈１丁目,541,3,1,513,588,3,3
77020,千刈２丁目,159,0,0,135,167,0,0
77030,千刈３丁目,474,0,0,424,502,0,0
77040,千刈４丁目,526,1,0,464,551,2,1
79010,久須志１丁目,425,2,1,354,462,2,3
79020,久須志２丁目,369,0,0,309,379,0,0
79030,久須志３丁目,525,1,0,458,554,1,1
79040,久須志４丁目,608,1,1,576,630,1,2
83010,松森１丁目,386,0,0,336,402,0,0
83020,松森２丁目,334,0,0,313,362,0,0
83030,松森３丁目,533,0,2,562,586,0,2
85010,佃１丁目,743,3,1,719,815,2,2
85020,佃２丁目,658,0,2,592,725,1,1
85030,佃３丁目,390,1,0,354,436,0,1
87010,中佃１丁目,690,3,3,676,791,4,3
87020,中佃２丁目,448,2,2,414,541,0,4
87030,中佃３丁目,359,1,0,325,406,1,1
89010,南佃１丁目,503,1,1,518,559,1,1
89020,南佃２丁目,742,6,0,739,854,4,5
91010,大字筒井字八ツ橋,"2,376",0,5,"2,512","2,796",2,3
91020,大字筒井字桜川,266,0,0,250,312,0,0
93020,大字浦町字奥野,807,5,0,740,901,2,3
95010,大字浜田字豊田,635,0,0,663,778,0,0
95020,大字浜田字玉川,"1,948",9,2,"1,916","2,142",9,10
97010,大字幸畑字谷脇,312,0,0,288,264,0,0
97020,大字幸畑字唐崎,130,0,0,125,142,0,0
97030,大字幸畑字阿部野,213,0,0,185,232,0,0
97040,大字幸畑字松元,699,11,0,706,698,10,5
99010,大字田茂木野字阿部野,106,0,0,77,87,0,0
99020,大字田茂木野字大沢,19,0,0,11,14,0,0
99030,大字田茂木野字田茂木沢,9,0,0,7,5,0,0
101010,東大野１丁目,357,4,2,418,426,7,5
101020,東大野２丁目,45,0,0,13,34,0,0
103010,浜田１丁目,232,0,2,255,291,0,2
103020,浜田２丁目,361,2,2,420,456,1,5
103030,浜田３丁目,108,0,0,128,145,0,0
105010,桜川１丁目,113,0,0,111,129,0,0
105020,桜川２丁目,203,0,0,202,227,0,0
105030,桜川３丁目,285,0,1,219,287,0,1
105040,桜川４丁目,367,0,1,343,384,1,0
105050,桜川５丁目,320,0,0,268,321,0,0
105060,桜川６丁目,360,0,0,319,386,0,0
105070,桜川７丁目,418,3,1,443,521,1,3
105080,桜川８丁目,274,1,0,275,320,0,1
105090,桜川９丁目,588,0,1,570,629,0,1
107010,奥野１丁目,570,2,0,498,619,2,1
107020,奥野２丁目,934,2,3,849,971,1,4
107030,奥野３丁目,410,2,0,349,413,2,0
107040,奥野４丁目,490,20,2,423,548,2,21
109010,幸畑１丁目,453,2,0,446,498,1,1
109020,幸畑２丁目,272,30,1,207,237,11,21
109030,幸畑３丁目,393,0,0,382,421,0,0
109040,幸畑４丁目,496,3,8,490,564,4,9
109050,幸畑５丁目,615,0,0,531,718,0,0
110010,西大野１丁目,317,0,0,415,437,0,0
110020,西大野２丁目,162,0,1,230,243,1,0
110030,西大野３丁目,108,0,0,150,149,0,0
110040,西大野４丁目,182,0,0,211,234,0,0
110050,西大野５丁目,519,0,0,692,714,0,0
111020,大字大野字若宮,"1,376",2,2,"1,412","1,641",3,1
111030,大字大野字玉島,26,0,0,26,34,0,0
111040,大字大野字鳴滝,553,1,2,572,663,0,3
111060,大字大野字山下,873,0,1,934,"1,014",0,1
111070,大字大野字金沢,370,2,0,407,444,2,0
111080,大字大野字片岡,412,0,0,390,453,0,0
111090,大字大野字前田,865,0,2,892,"1,028",1,1
113010,大字細越字栄山,268,0,0,261,310,0,0
113020,大字細越字常盤,14,0,0,9,14,0,0
113060,大字細越字浅田,2,0,0,3,4,0,0
115010,大字安田字近野,"1,770",0,4,"1,835","2,078",2,2
115020,大字安田字稲森,125,0,0,144,143,0,0
117010,西滝１丁目,589,0,0,559,579,0,0
117020,西滝２丁目,572,1,0,577,638,0,1
117030,西滝３丁目,668,3,1,661,774,3,5
119010,里見１丁目,465,0,1,488,550,1,0
119020,里見２丁目,266,0,0,265,294,0,0
121010,浪館前田１丁目,765,0,0,694,823,0,0
121020,浪館前田２丁目,625,1,3,607,753,1,4
121030,浪館前田３丁目,731,0,0,716,851,0,0
121040,浪館前田４丁目,836,1,0,782,931,3,1
123010,大字西滝字富永,2,0,0,2,2,0,0
123020,大字西滝字切島,14,0,0,15,23,0,0
125010,大字三内字沢部,"1,791",1,0,"1,814","2,077",0,1
125020,大字三内字丸山,"1,195",0,4,"1,336","1,382",1,3
125030,大字三内字稲元,980,3,1,873,"1,034",2,2
125040,大字三内字玉作,128,0,0,94,126,0,0
125050,大字三内字里見,41,0,1,38,56,1,0
127010,大字浪館字平岡,378,1,1,376,438,1,1
127020,大字浪館字近野,672,0,0,648,185,0,0
127030,大字浪館字前田,120,0,0,120,130,0,0
127050,大字浪館字泉川,243,0,0,239,279,0,0
127060,大字浪館字志田,236,0,0,243,275,0,0
129010,大字岩渡字熊沢,12,0,0,9,11,0,0
131010,大字孫内字山科,18,0,0,23,14,0,0
131020,大字孫内字山辺,16,0,0,19,20,0,0
131030,大字孫内字北原,19,0,0,13,17,0,0
131040,大字孫内字沢口,1,0,0,1,0,0,0
271010,矢作１丁目,363,0,1,334,396,0,1
271020,矢作２丁目,138,0,0,131,146,0,0
271030,矢作３丁目,160,0,0,168,173,0,0
531010,大字新城字山田,"1,992",6,2,"2,026","2,339",5,5
531020,大字新城字平岡,"3,332",3,8,"3,598","3,954",5,10
531030,大字新城字福田,62,0,0,65,68,0,0
531040,大字新城字天田内,114,0,0,106,26,0,0
533010,大字岡町字松本,42,0,0,47,58,0,0
533020,大字岡町字藤戸,70,0,0,66,74,0,0
533030,大字岡町字舟岡,10,0,0,5,9,0,0
533040,大字岡町字宮本,68,0,0,52,44,0,0
535020,大字石江字高間,201,1,0,198,197,1,0
535030,大字石江字平山,560,0,0,522,599,0,0
535040,大字石江字江渡,"1,143",4,1,"1,097","1,283",4,1
535050,大字石江字岡部,783,6,0,731,819,0,6
535060,大字石江字三好,329,19,1,332,362,0,20
537010,大字戸門字見通,18,0,0,19,19,0,0
537020,大字戸門字土筆山,32,0,0,32,45,0,0
537030,大字戸門字山部,33,0,0,34,43,0,0
539010,大字鶴ケ坂字田川,82,0,0,70,94,0,0
539020,大字鶴ケ坂字川合,77,0,0,72,76,0,0
539030,大字鶴ケ坂字山本,20,0,0,15,16,0,0
539040,大字鶴ケ坂字早稲田,15,0,0,16,14,0,0
541010,三好１丁目,240,0,1,239,284,1,0
541020,三好２丁目,4,0,0,4,4,0,0
543010,石江１丁目,213,0,0,198,226,0,0
543020,石江２丁目,50,0,0,51,55,0,0
543030,石江３丁目,157,0,0,172,183,0,0
543040,石江４丁目,56,0,0,59,68,0,0
543050,石江５丁目,150,0,0,183,198,0,0
231010,大字宮田字玉水,365,0,0,374,435,0,0
233010,大字馬屋尻字小金沢,51,0,0,57,65,0,0
233020,大字馬屋尻字清水流,11,0,0,15,18,0,0
235010,大字三本木字川崎,88,1,0,79,93,2,1
235020,大字三本木字扇沢,3,0,0,4,7,0,0
237010,大字滝沢字下川原,70,0,0,73,82,0,0
237020,大字滝沢字住吉,93,0,0,83,96,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,26,0,0,24,29,0,0
239020,大字矢田字下野尻,112,0,0,88,125,0,0
239030,大字矢田字大柳,8,0,0,10,10,0,0
239040,大字矢田字山野井,14,0,0,9,18,0,0
239050,大字矢田字牧原,14,0,0,16,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,287,0,1,308,376,1,0
441020,大字高田字日野,112,0,0,118,128,0,0
441030,大字高田字朝日山,94,0,0,102,101,0,0
443010,大字大谷字山ノ内,45,0,0,15,30,0,0
445010,大字小館字桜刈,73,0,0,60,80,0,0
447010,大字入内字駒田,27,0,0,24,28,0,0
449010,大字野沢字沢部,74,0,0,76,74,0,0
449020,大字野沢字横手,11,0,0,11,15,0,0
449030,大字野沢字稲荷沢,8,0,0,11,8,0,0
449040,大字野沢字川部,36,0,0,37,34,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,499,1,1,470,588,2,0
571020,大字油川字浪岸,159,0,0,142,168,0,0
571030,大字油川字船岡,106,0,0,117,138,0,0
571040,大字油川字中道,321,5,0,346,366,5,0
571050,大字油川字柳川,120,0,0,130,141,0,0
571060,大字油川字岡田,376,6,0,375,405,0,6
571070,大字油川字浪返,305,0,2,325,328,1,1
571080,大字油川字千刈,142,1,2,114,138,3,0
571090,大字油川字実法,10,0,0,13,10,0,0
573010,大字羽白字富田,274,0,0,333,352,0,0
573020,大字羽白字沢田,"1,900",0,3,"1,906","2,232",0,3
573030,大字羽白字野木和,124,0,0,97,136,0,0
573040,大字羽白字池上,294,0,0,300,306,0,0
481010,大字荒川字柴田,332,0,0,318,390,0,0
481020,大字荒川字筒井,235,0,1,273,277,0,1
481030,大字荒川字松尾,53,0,0,42,58,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,73,0,0,89,57,0,0
481060,大字荒川字寒水沢,5,1,0,4,2,1,0
481070,大字荒川字品川,6,0,0,7,8,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,4,0,0,1,3,0,0
483010,大字八ツ役字芦谷,291,0,0,283,288,0,0
483020,大字八ツ役字上林,5,0,0,4,7,0,0
483030,大字八ツ役字矢作,25,1,1,21,16,0,2
485010,大字金浜字船岡,59,0,0,56,70,0,0
485020,大字金浜字伊吹,75,0,0,72,90,0,0
485030,大字金浜字稲田,127,0,0,130,158,0,0
487010,大字大別内字西田,64,0,0,62,72,0,0
487020,大字大別内字萩原,35,0,0,29,38,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,73,0,0,47,38,0,0
489010,大字野木字山口,85,0,0,75,91,0,0
489020,大字野木字野尻,45,0,0,38,45,0,0
491010,大字上野字山辺,174,0,1,213,226,1,0
491020,大字上野字有原,21,0,0,18,25,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,641,10,0,543,571,0,10
381020,大字横内字桜峰,24,0,0,23,17,0,0
381040,大字横内字鏡山,13,0,0,14,5,0,0
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,51,129,0,43,54,54,75
381070,大字横内字若草,31,0,0,6,27,0,0
383010,大字雲谷字山吹,183,1,0,132,142,1,0
383020,大字雲谷字梨野木,17,0,1,15,19,1,0
385010,大字四ツ石字里見,248,4,1,242,205,4,1
385020,大字四ツ石字下川原,14,0,0,8,12,0,0
387010,大字大矢沢字里見,442,17,1,426,407,15,3
387020,大字大矢沢字野田,90,1,0,83,54,1,1
389010,大字野尻字今田,196,0,0,177,201,0,0
389020,大字野尻字野田,111,8,0,89,99,0,8
391010,大字合子沢字松森,168,0,0,161,167,0,0
391020,大字合子沢字山崎,121,0,1,110,105,0,1
393010,大字新町野字薄井,114,0,0,102,128,0,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,20,0,0,24,20,0,0
395010,大字牛館字松枝,28,0,0,35,29,0,0
395020,大字牛館字岡部,18,0,0,15,26,0,0
397010,問屋町１丁目,224,0,0,134,172,0,0
397020,問屋町２丁目,44,0,0,49,40,0,0
399000,卸町,73,12,0,65,68,0,12
401010,第二問屋町１丁目,85,0,0,85,82,0,0
401020,第二問屋町２丁目,48,0,0,39,45,0,0
401030,第二問屋町３丁目,155,0,0,175,169,0,0
401040,第二問屋町４丁目,130,2,0,130,118,3,1
403010,妙見１丁目,211,0,0,184,215,0,0
403020,妙見２丁目,394,0,1,382,404,1,0
403030,妙見３丁目,164,0,0,166,181,0,0
81010,古館１丁目,274,1,1,246,281,2,0
331010,虹ケ丘１丁目,307,0,1,328,375,0,1
333010,浜館１丁目,376,1,0,410,452,1,1
333020,浜館２丁目,278,0,0,324,333,0,0
333030,浜館３丁目,340,1,1,336,405,1,2
333040,浜館４丁目,377,0,0,375,455,0,0
333050,浜館５丁目,33,0,0,29,31,0,0
333060,浜館６丁目,56,0,0,46,54,0,0
335010,自由ケ丘１丁目,507,4,3,553,590,8,7
335020,自由ケ丘２丁目,468,1,0,489,534,1,1
337010,大字戸山字赤坂,164,0,0,195,196,0,0
337020,大字戸山字安原,19,0,1,24,33,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,14,15,0,0
339020,大字沢山字野際,15,0,0,15,12,0,0
341010,大字駒込字桐ノ沢,304,1,0,296,317,4,2
341020,大字駒込字蛍沢,107,0,0,52,104,0,0
341030,大字駒込字月見野,176,0,0,170,180,0,0
341040,大字駒込字深沢,27,0,0,20,15,0,0
341050,大字駒込字前田,17,0,0,21,24,0,0
341060,大字駒込字見吉,90,0,0,96,123,0,0
343010,大字浜館字科,28,0,0,28,34,0,0
343020,大字浜館字見取,25,0,0,21,20,0,0
343030,大字浜館字間瀬,124,0,0,51,101,0,0
345010,大字田屋敷字下り松,22,0,0,31,30,0,0
347020,大字古館字大柳,133,0,0,142,151,0,0
349010,赤坂１丁目,797,1,0,803,937,1,0
349020,赤坂２丁目,496,0,0,549,593,0,0
351010,蛍沢１丁目,243,1,1,265,279,1,1
351020,蛍沢２丁目,130,0,0,176,197,0,0
351030,蛍沢３丁目,288,0,0,237,343,0,0
351040,蛍沢４丁目,331,2,0,351,411,3,3
353010,月見野１丁目,452,0,1,481,534,1,0
601010,大字西田沢字浜田,324,0,0,346,381,0,0
601020,大字西田沢字沖津,89,0,0,96,105,0,0
603010,大字飛鳥字塩越,208,0,0,239,257,0,0
603020,大字飛鳥字岸田,88,0,0,90,97,0,0
603030,大字飛鳥字福浦,43,0,0,57,55,0,0
605010,大字瀬戸子字磯田,56,0,0,67,65,0,0
605020,大字瀬戸子字神田,69,0,0,79,83,0,0
607010,大字奥内字宮田,145,0,0,140,178,0,0
607020,大字奥内字川合,135,0,0,148,164,0,0
607030,大字奥内字平塚,51,0,0,58,54,0,0
609010,大字前田字中野,111,0,0,115,125,0,0
609020,大字前田字湯の沢,52,0,0,55,65,0,0
611010,大字清水字浜元,212,0,0,204,227,0,0
613010,大字内真部字平岡,29,0,0,26,31,0,0
613020,大字内真部字岸田,81,0,0,79,81,0,0
273010,本泉１丁目,313,1,0,296,330,1,0
273020,本泉２丁目,340,0,2,346,398,0,2
275010,原別１丁目,133,0,0,120,142,0,0
275020,原別２丁目,153,0,0,160,171,0,0
275030,原別３丁目,179,1,0,177,186,0,1
275040,原別４丁目,134,0,0,133,156,0,0
275050,原別５丁目,261,0,0,268,300,0,0
275060,原別６丁目,102,0,0,93,114,0,0
275070,原別７丁目,161,0,0,181,224,0,0
275080,原別８丁目,98,0,2,110,117,1,1
277020,大字原別字下海原,38,0,0,34,39,0,0
277030,大字原別字遠山,55,0,0,63,62,0,0
277050,大字原別字袖崎,23,0,0,19,28,0,0
279010,大字平新田字森越,291,0,0,315,360,0,0
279020,大字平新田字玉清水,77,0,0,69,97,0,0
279030,大字平新田字池上,25,0,0,23,20,0,0
281010,大字後萢字久堅,55,0,0,56,63,0,0
281020,大字後萢字外山,7,0,0,7,12,0,0
281030,大字後萢字前橋,8,0,0,7,12,0,0
283010,大字泉野字内野,75,0,0,66,70,0,0
283020,大字泉野字野脇,44,1,0,38,29,0,1
285010,大字矢田前字浅井,106,0,1,107,148,1,0
285020,大字矢田前字本泉,394,1,0,410,463,1,1
285030,大字矢田前字弥生田,150,0,1,130,145,0,1
287010,大字八幡林字熊谷,48,0,0,57,63,0,0
287020,大字八幡林字品川,4,0,0,6,5,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,44,0,0,42,52,0,0
291010,大字諏訪沢字野田,67,0,0,65,84,0,0
291020,大字諏訪沢字桜川,96,0,1,103,114,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,14,11,0,0
291060,大字諏訪沢字丸山,33,1,0,10,23,0,1
293010,大字築木館字岩瀬,36,0,0,37,40,0,0
293020,大字築木館字山ノ井,26,0,0,29,30,0,0
295010,大字桑原字山崎,26,0,0,32,31,0,0
295020,大字桑原字稲葉,39,0,0,49,40,0,0
641010,大字四戸橋字磯部,175,0,0,141,133,0,0
643010,大字後潟字大原,146,0,0,146,159,0,0
643020,大字後潟字平野,141,0,0,149,164,0,0
645010,大字六枚橋字不浪知,77,0,0,84,85,0,0
645020,大字六枚橋字磯打,140,0,0,154,148,0,0
647010,大字小橋字福田,56,0,0,70,61,0,0
647020,大字小橋字千鳥,16,0,0,15,19,0,0
647030,大字小橋字伊沢,27,0,0,29,27,0,0
647040,大字小橋字田川,136,0,0,118,148,0,0
649010,大字左堰字大科,88,0,0,110,98,0,0
649020,大字左堰字野田,77,0,0,73,92,0,0
201010,大字野内字菊川,615,0,0,610,701,0,0
201020,大字野内字鈴森,45,0,1,42,46,0,1
201030,大字野内字浦島,38,0,0,37,38,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,3,0,1,2,3,0
203010,大字久栗坂字浜田,343,0,0,313,371,0,0
203020,大字久栗坂字山辺,172,0,0,150,184,0,0
203040,大字久栗坂字久栗坂山,5,0,0,6,7,0,0
205010,大字浅虫字山下,163,0,0,118,165,0,0
205020,大字浅虫字内野,211,0,1,135,206,0,1
205030,大字浅虫字蛍谷,294,1,0,226,291,1,1
205040,大字浅虫字馬場山,5,0,0,3,7,0,0
205050,大字浅虫字坂本,44,3,0,38,43,3,0
701010,浪岡大字浪岡字細田,300,1,0,302,374,0,1
701020,浪岡大字浪岡字平野,609,7,2,618,710,8,1
701030,浪岡大字浪岡字川合,69,0,0,72,73,0,0
701040,浪岡大字浪岡字若松,320,0,0,306,361,0,0
701050,浪岡大字浪岡字稲村,271,0,2,336,337,0,2
701060,浪岡大字浪岡字浅井,123,0,0,133,155,0,0
701070,浪岡大字浪岡字林本,395,0,1,442,493,1,0
701080,浪岡大字浪岡字淋城,262,0,0,312,337,0,0
701090,浪岡大字浪岡字前田,31,0,0,34,31,0,0
701100,浪岡大字浪岡字佐野,123,0,1,141,168,0,1
701110,浪岡大字浪岡字岡田,48,0,0,60,65,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,7,0,0
703010,浪岡大字五本松字松本,14,0,0,14,18,0,0
703020,浪岡大字五本松字岡本,147,0,0,161,195,0,0
703030,浪岡大字五本松字羽黒平,37,0,0,44,52,0,0
703040,浪岡大字五本松字平野,100,0,0,125,110,0,0
703050,浪岡大字五本松字野脇,18,0,0,20,22,0,0
705010,浪岡大字王余魚沢字北村元,34,0,0,32,38,0,0
705020,浪岡大字王余魚沢字王余魚沢,10,0,0,7,7,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
705190,浪岡大字王余魚沢字饅頭坂,1,0,0,1,0,0,0
707010,浪岡大字女鹿沢字東種本,169,3,0,163,185,3,0
707020,浪岡大字女鹿沢字西種本,57,0,1,55,59,0,1
707030,浪岡大字女鹿沢字東花岡,133,0,0,145,166,0,0
707040,浪岡大字女鹿沢字西花岡,77,0,0,72,94,0,0
707050,浪岡大字女鹿沢字東富田,31,0,0,40,37,0,0
707060,浪岡大字女鹿沢字西富田,12,0,0,12,11,0,0
707080,浪岡大字女鹿沢字西増田,62,0,0,76,102,0,0
707090,浪岡大字女鹿沢字野尻,222,0,0,196,264,0,0
707100,浪岡大字女鹿沢字平野,320,0,0,314,373,0,0
707110,浪岡大字女鹿沢字東早稲田,56,0,0,70,86,0,0
707120,浪岡大字女鹿沢字西早稲田,1,0,0,1,1,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,3,2,0,0
707160,浪岡大字女鹿沢字稲本,14,0,0,19,20,0,0
709010,浪岡大字下十川字村元,80,0,0,98,97,0,0
709020,浪岡大字下十川字扇田,64,0,0,78,80,0,0
709030,浪岡大字下十川字白鳥沼,33,0,1,37,33,0,1
709040,浪岡大字下十川字大沼袋,27,0,1,36,39,0,1
709050,浪岡大字下十川字宮本,30,0,0,22,38,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,12,0,0
711010,浪岡大字増館字宮元,49,0,0,60,76,0,0
711020,浪岡大字増館字富岡,37,0,0,40,42,0,0
711030,浪岡大字増館字若柳,8,0,0,4,7,0,0
713010,浪岡大字樽沢字上野,106,14,0,89,56,2,12
713020,浪岡大字樽沢字村元,270,26,0,287,327,0,26
713050,浪岡大字樽沢字新里,1,0,0,1,2,0,0
715010,浪岡大字銀字前田,33,0,0,49,49,0,0
715020,浪岡大字銀字杉田,129,0,0,148,177,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,73,0,0,81,93,0,0
717020,浪岡大字郷山前字村元,55,0,0,51,74,0,0
717030,浪岡大字郷山前字永原,12,0,0,14,20,0,0
719010,浪岡大字吉野田字螢沢,7,0,0,8,9,0,0
719020,浪岡大字吉野田字樋田,92,0,1,123,126,0,1
719030,浪岡大字吉野田字木戸口,118,0,0,112,135,0,0
719040,浪岡大字吉野田字平野,75,0,0,93,104,0,0
719050,浪岡大字吉野田字岡田,2,0,0,2,2,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,7,0,0
721010,浪岡大字下石川字平野,61,0,0,79,81,0,0
721020,浪岡大字下石川字岡田,22,0,0,19,29,0,0
723020,浪岡大字杉沢字井ノ上,65,0,0,65,86,0,0
723030,浪岡大字杉沢字井ノ下,100,0,1,111,123,0,2
723040,浪岡大字杉沢字上福田,70,0,0,98,89,0,0
723050,浪岡大字杉沢字山元,43,0,0,39,54,0,0
725010,浪岡福田１丁目,149,1,1,185,196,1,1
725020,浪岡福田２丁目,176,0,4,197,241,2,2
725030,浪岡福田３丁目,34,0,0,44,48,0,0
727010,浪岡大字高屋敷字福田,13,0,0,13,20,0,0
