﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,17,34,35,32,26,30,33,43,56,54,40,38,45,62,51,29,37,32,7,5,0,356,0,0
3020,浪打２丁目,16,18,20,25,25,21,32,31,44,27,36,46,38,56,40,34,27,28,9,6,0,298,0,1
5010,港町１丁目,13,20,17,25,16,21,29,24,45,40,36,40,31,56,36,35,34,25,10,5,0,277,0,0
5020,港町２丁目,30,32,22,27,44,26,42,47,41,41,60,63,61,73,48,46,46,29,13,2,0,412,0,0
5030,港町３丁目,28,26,25,25,18,22,35,37,42,40,29,36,48,59,40,38,34,17,12,0,0,307,0,1
7000,茶屋町,56,35,32,42,25,37,70,83,83,87,67,87,106,113,78,69,63,54,21,7,0,635,0,1
9010,栄町１丁目,13,13,11,12,13,15,32,29,20,22,34,40,41,58,34,27,36,35,11,4,0,262,0,1
9020,栄町２丁目,13,16,27,27,11,15,16,38,43,43,38,34,39,53,36,27,29,14,12,0,0,254,0,0
11010,合浦１丁目,24,21,18,25,21,28,24,49,35,47,36,49,52,76,55,38,32,28,14,7,0,355,0,0
11020,合浦２丁目,11,22,21,31,42,29,38,44,45,48,45,49,60,79,51,40,43,23,6,2,0,392,0,0
13010,花園１丁目,32,37,57,51,37,37,50,69,82,82,69,78,77,88,78,61,73,58,23,10,0,583,0,0
13020,花園２丁目,67,87,70,83,66,81,98,101,123,128,105,146,133,173,123,95,92,64,40,7,1,931,0,0
15010,はまなす１丁目,27,27,37,28,20,24,28,31,57,54,45,52,42,63,44,29,22,7,0,0,0,291,0,0
15020,はまなす２丁目,21,23,25,28,14,14,31,37,46,33,27,29,41,68,41,34,20,16,9,2,0,262,0,1
17010,けやき１丁目,34,42,34,49,38,36,56,68,96,80,53,63,103,181,92,53,22,17,8,5,0,528,0,1
17020,けやき２丁目,25,40,50,74,32,44,61,87,81,66,49,93,112,148,92,48,40,26,3,3,0,590,0,0
19010,造道１丁目,29,30,32,34,30,31,40,46,61,38,46,49,60,62,43,30,23,30,10,2,0,342,0,0
19020,造道２丁目,24,26,21,27,25,34,31,42,36,38,28,55,34,49,34,28,30,13,14,5,0,300,0,1
19030,造道３丁目,21,43,56,55,41,36,30,45,94,80,87,70,65,87,58,46,59,41,24,3,0,502,0,1
21010,岡造道１丁目,38,52,54,47,44,47,58,54,73,69,83,87,70,78,80,53,43,43,13,3,0,517,0,1
21020,岡造道２丁目,45,29,38,40,22,32,41,54,62,56,55,59,53,61,49,62,64,32,7,4,1,403,0,1
21030,岡造道３丁目,22,28,32,46,32,25,31,37,45,82,68,62,53,76,76,50,53,28,7,1,0,393,0,0
23010,東造道１丁目,20,24,12,8,6,9,22,18,29,15,15,15,5,3,5,2,8,4,3,0,0,111,0,0
23020,東造道２丁目,11,24,17,24,24,38,29,26,32,28,36,38,37,33,26,24,23,21,0,2,0,258,0,0
23030,東造道３丁目,18,16,22,32,23,32,35,28,40,52,57,69,55,58,57,59,41,26,5,2,0,361,0,0
25010,八重田１丁目,15,4,4,2,8,15,18,13,8,7,5,10,14,12,6,7,12,8,2,0,0,103,0,0
25020,八重田２丁目,26,28,32,28,41,59,53,47,51,53,66,47,54,94,62,60,47,20,9,3,0,433,0,0
25030,八重田３丁目,34,28,29,43,35,48,63,58,56,58,53,64,54,91,85,51,42,21,12,2,2,432,0,1
25040,八重田４丁目,5,12,18,18,26,22,16,28,44,27,26,21,52,70,44,31,16,10,6,0,0,260,0,0
27010,小柳１丁目,26,34,33,60,47,47,55,53,65,82,80,99,106,99,71,83,66,54,22,7,0,553,0,1
27020,小柳２丁目,15,22,33,32,24,27,21,38,48,53,51,47,41,75,61,66,36,34,8,3,1,352,0,0
27030,小柳３丁目,42,44,39,43,38,37,44,63,64,92,69,66,73,110,113,90,56,34,10,0,0,572,0,1
27040,小柳４丁目,22,23,26,40,31,18,33,45,41,58,49,43,57,65,64,54,34,8,1,2,0,372,0,0
27050,小柳５丁目,31,44,51,64,49,41,37,64,83,97,57,57,58,113,100,73,30,20,8,5,0,486,0,1
27060,小柳６丁目,32,43,45,46,47,32,41,52,71,90,70,69,64,84,69,69,51,30,15,0,0,461,0,2
29010,堤町１丁目,3,4,4,5,9,6,14,6,17,30,26,20,26,35,30,26,24,14,4,1,0,188,0,1
29020,堤町２丁目,14,29,52,58,56,30,54,54,88,102,99,86,91,131,99,83,78,41,26,7,1,724,0,1
31010,青柳１丁目,16,19,28,21,17,28,27,46,54,45,42,33,52,71,55,34,32,25,15,3,1,387,0,0
31020,青柳２丁目,8,11,18,12,21,17,22,26,28,49,39,27,51,54,55,44,28,32,11,3,0,333,0,0
33010,橋本１丁目,7,11,16,9,12,9,10,17,15,34,24,29,27,31,14,19,8,8,4,1,0,146,0,1
33020,橋本２丁目,10,15,17,12,18,27,18,23,28,48,25,33,30,46,34,38,30,18,3,0,1,273,0,0
33030,橋本３丁目,44,44,38,51,38,49,54,61,87,80,83,86,98,111,87,58,45,46,26,3,1,599,0,0
35010,中央１丁目,15,20,17,27,26,44,38,56,56,54,63,70,72,101,84,70,57,35,19,8,1,567,0,1
35020,中央２丁目,36,39,43,34,23,28,46,50,64,74,63,47,45,45,35,31,39,28,12,2,0,390,0,0
35030,中央３丁目,39,37,32,23,17,40,37,52,51,39,40,55,53,49,33,34,37,20,13,4,1,365,0,0
35040,中央４丁目,17,18,18,35,34,37,43,28,46,51,51,64,52,47,42,32,31,24,12,6,0,365,0,0
37010,本町１丁目,2,1,4,4,13,8,5,4,9,11,8,16,18,15,11,5,10,10,5,2,0,108,0,0
37020,本町２丁目,10,7,3,9,22,27,22,27,17,23,28,34,31,44,31,22,19,10,6,2,0,276,0,0
37030,本町３丁目,4,3,3,4,6,12,11,10,19,16,10,12,15,17,12,25,16,4,4,0,0,138,0,0
37040,本町４丁目,2,3,0,0,4,0,7,6,3,6,3,5,1,16,14,2,4,3,3,1,0,50,0,2
37050,本町５丁目,7,5,13,8,13,15,20,24,25,47,30,35,44,49,36,31,25,21,9,1,0,294,0,1
39010,松原１丁目,22,31,33,27,21,29,25,42,57,48,45,47,53,39,27,19,16,15,0,0,0,282,0,0
39020,松原２丁目,16,32,32,24,19,16,28,43,62,53,45,39,43,59,34,32,32,24,15,3,0,339,0,1
39030,松原３丁目,43,58,44,38,34,44,53,69,72,90,78,87,98,90,54,63,38,24,14,4,0,557,0,0
41010,勝田１丁目,18,32,50,35,23,17,26,37,53,69,43,24,46,37,22,28,30,24,10,2,0,319,0,1
41020,勝田２丁目,34,36,54,38,35,47,55,53,84,71,62,61,70,75,40,37,26,33,14,2,1,470,0,0
43010,桂木１丁目,18,24,21,35,35,31,33,34,34,58,56,62,60,52,37,42,28,10,6,4,0,366,0,0
43020,桂木２丁目,30,28,30,29,22,25,31,50,38,52,45,45,40,25,33,29,25,16,6,4,0,287,0,0
43030,桂木３丁目,50,47,78,108,67,98,94,92,138,147,129,91,104,97,64,71,65,34,11,0,0,761,0,2
43040,桂木４丁目,20,25,24,22,18,19,25,38,46,50,36,36,40,29,32,25,12,3,4,0,0,272,0,1
45010,緑１丁目,57,66,63,65,52,53,69,98,118,120,83,69,61,67,51,41,38,25,8,2,0,560,0,5
45020,緑２丁目,28,32,36,61,40,28,32,60,70,83,65,51,37,47,47,36,35,19,7,1,2,389,0,0
45030,緑３丁目,19,19,11,21,27,19,32,32,23,28,28,22,30,33,20,21,15,12,4,1,0,223,0,1
47010,青葉１丁目,11,12,18,24,11,12,14,22,34,33,27,11,12,10,6,3,4,1,2,0,0,134,0,0
47020,青葉２丁目,19,23,25,13,22,25,31,21,42,32,36,18,12,22,19,8,7,4,0,0,0,176,0,1
47030,青葉３丁目,25,40,25,22,29,33,31,44,49,39,44,25,20,32,22,32,14,10,2,1,0,250,0,0
49010,筒井１丁目,21,17,20,18,16,26,36,32,36,23,16,18,23,34,23,20,15,10,7,2,0,201,0,0
49020,筒井２丁目,34,53,48,44,42,31,55,65,100,81,69,82,71,103,84,70,55,23,14,2,0,526,0,0
49030,筒井３丁目,50,41,48,43,35,43,61,63,78,83,47,58,58,84,63,61,47,17,9,2,2,445,0,0
49040,筒井４丁目,35,45,47,52,41,51,55,84,94,73,82,86,89,104,88,53,41,22,11,3,1,549,0,0
51010,長島１丁目,0,0,0,0,0,3,3,0,2,3,2,4,5,3,2,4,3,3,0,0,0,28,0,0
51020,長島２丁目,7,9,17,21,23,24,21,18,40,42,40,38,41,69,57,49,44,28,21,4,0,346,0,0
51030,長島３丁目,21,25,15,15,36,37,31,37,45,38,41,49,53,69,41,35,42,35,17,1,0,377,0,0
51040,長島４丁目,28,26,46,29,39,47,53,67,78,93,61,86,77,68,58,57,61,45,9,3,0,569,0,3
53010,古川１丁目,13,10,15,14,10,19,20,31,49,37,40,48,51,64,35,45,34,25,11,0,1,349,0,0
53020,古川２丁目,19,26,28,26,36,42,42,44,66,45,58,54,62,79,62,52,49,35,18,1,0,498,0,0
53030,古川３丁目,35,25,20,32,46,70,65,71,84,73,69,75,78,102,81,58,69,43,22,4,0,644,0,2
55010,新町１丁目,1,1,3,1,7,4,9,8,11,10,18,15,29,28,34,21,29,34,13,7,0,187,0,0
55020,新町２丁目,11,6,12,11,2,10,15,21,36,32,38,46,29,45,27,19,18,14,6,0,0,233,0,1
57010,安方１丁目,11,11,7,9,13,17,17,26,27,24,25,50,41,38,33,18,21,27,6,2,0,227,0,2
57020,安方２丁目,22,24,16,16,20,24,35,36,57,49,69,65,70,99,62,53,33,26,7,5,0,484,0,0
59010,柳川１丁目,18,23,19,53,31,19,35,45,38,75,63,68,48,73,70,29,28,19,3,2,0,433,0,2
59020,柳川２丁目,2,0,4,5,7,3,3,2,3,2,5,7,1,6,2,1,4,2,1,0,0,27,0,0
61010,北金沢１丁目,23,21,22,16,25,41,46,43,38,50,36,50,60,79,53,42,34,31,14,4,0,406,0,0
61020,北金沢２丁目,29,36,39,43,41,38,59,61,66,88,67,87,78,127,108,74,65,49,13,9,0,606,0,0
63010,金沢１丁目,11,6,22,23,25,21,21,26,41,49,47,46,46,66,38,55,48,29,14,4,1,348,0,0
63020,金沢２丁目,34,51,59,67,51,54,58,68,80,93,107,101,91,146,91,113,95,51,17,3,0,686,0,0
63030,金沢３丁目,41,58,65,62,54,57,77,91,102,105,106,98,113,126,85,91,85,55,15,6,1,724,0,0
63040,金沢４丁目,23,47,30,42,24,35,56,69,71,62,71,66,68,64,78,67,59,24,8,2,0,474,0,1
63050,金沢５丁目,46,46,65,60,50,39,57,84,94,113,102,98,83,129,122,72,71,39,4,3,0,645,0,2
65010,旭町１丁目,28,20,26,35,37,45,48,57,65,63,62,80,73,97,60,50,48,40,11,2,0,519,0,0
65020,旭町２丁目,59,47,41,59,63,95,88,97,92,108,128,131,150,149,113,108,94,74,23,4,0,893,0,0
65030,旭町３丁目,33,33,30,51,29,37,45,39,88,71,55,53,44,58,62,61,34,30,7,1,0,429,0,0
67010,千富町１丁目,31,25,34,44,42,49,63,56,76,66,66,98,84,71,70,50,56,42,19,4,1,591,0,0
67020,千富町２丁目,25,26,23,32,33,24,33,39,63,73,64,54,57,82,71,57,56,37,11,1,0,453,0,1
69010,沖館１丁目,17,20,23,50,56,44,33,35,41,67,71,68,37,47,30,25,16,10,8,3,0,385,0,0
69030,沖館３丁目,20,11,15,25,14,14,26,25,24,27,28,27,21,34,32,22,16,10,5,4,0,196,0,1
69040,沖館４丁目,64,53,64,54,63,66,80,102,125,86,81,80,79,77,71,68,57,37,15,3,0,634,0,1
69050,沖館５丁目,42,41,50,60,44,45,58,55,68,92,70,89,79,71,58,66,62,54,18,5,0,516,0,0
71010,富田１丁目,52,80,82,74,82,72,76,86,120,138,113,127,136,178,145,127,117,65,29,4,1,881,0,2
71020,富田２丁目,72,79,59,67,53,52,79,99,121,91,92,111,87,101,81,54,59,35,10,4,0,627,0,0
71030,富田３丁目,78,68,64,88,79,80,111,115,125,129,105,150,106,140,99,70,51,23,14,6,2,753,0,4
71040,富田４丁目,56,55,94,67,42,48,60,100,120,125,96,101,103,127,84,75,44,21,10,1,0,631,0,0
71050,富田５丁目,57,63,74,73,78,63,111,107,124,105,111,127,149,181,139,121,91,61,26,7,0,846,0,2
73010,新田１丁目,19,13,13,17,16,16,22,21,30,19,21,22,25,19,10,11,10,11,5,0,0,151,0,1
73020,新田２丁目,36,68,81,89,49,44,54,91,141,114,87,75,54,75,63,72,57,27,11,1,0,561,0,0
73030,新田３丁目,2,1,1,2,0,0,0,2,0,2,1,0,1,1,3,1,0,0,0,0,0,7,0,0
74500,大字新田字忍,0,0,3,1,0,0,0,1,3,1,0,0,0,1,2,1,0,0,0,1,0,6,0,0
75010,篠田１丁目,28,35,42,46,43,62,66,59,83,82,69,79,74,113,76,72,57,42,21,6,0,628,0,0
75020,篠田２丁目,40,44,44,45,27,40,50,66,85,97,71,82,101,124,72,67,51,37,22,6,0,590,0,2
75030,篠田３丁目,120,98,75,52,50,84,132,143,148,86,98,92,111,96,74,66,67,49,29,8,0,773,0,1
77010,千刈１丁目,44,47,51,43,48,64,67,71,69,67,85,127,79,83,72,44,46,29,16,4,1,548,0,0
77020,千刈２丁目,11,13,10,11,12,12,15,24,23,20,29,19,23,23,18,6,15,17,2,1,0,155,0,0
77030,千刈３丁目,35,31,41,50,34,35,66,50,66,61,69,68,64,60,64,76,59,38,7,4,0,495,0,0
77040,千刈４丁目,26,27,28,54,31,26,41,53,49,69,54,93,77,87,81,73,79,52,13,6,1,527,0,0
79010,久須志１丁目,19,27,33,32,19,25,34,38,56,49,58,68,66,74,58,42,71,37,24,1,0,433,0,0
79020,久須志２丁目,15,16,20,19,25,23,25,20,35,50,52,57,53,58,60,53,60,33,13,3,0,369,0,0
79030,久須志３丁目,31,28,36,49,31,39,48,67,72,83,63,71,76,85,81,58,64,29,15,4,0,521,0,1
79040,久須志４丁目,23,41,49,58,49,36,49,60,81,90,83,103,89,112,79,79,82,54,19,3,0,619,0,1
81010,古館１丁目,22,19,28,25,29,36,46,43,45,45,47,23,43,32,23,32,14,11,3,3,0,294,0,1
83010,松森１丁目,23,36,29,29,30,35,36,47,68,48,60,52,59,59,39,38,37,27,10,0,0,392,0,0
83020,松森２丁目,34,35,26,28,27,38,39,62,53,35,41,42,41,67,43,35,25,20,8,2,1,335,0,0
83030,松森３丁目,46,47,56,56,32,59,75,96,87,73,69,95,98,107,68,28,32,17,9,5,0,520,0,2
85010,佃１丁目,77,84,74,66,70,63,83,88,123,109,110,96,111,120,86,84,72,56,25,1,0,755,0,1
85020,佃２丁目,40,37,55,57,47,53,66,70,94,103,75,110,104,116,91,67,59,56,30,9,0,666,0,2
85030,佃３丁目,25,23,36,26,34,31,24,49,43,38,65,73,62,68,47,49,46,47,12,1,1,389,0,0
87010,中佃１丁目,52,57,68,75,61,55,67,80,87,113,100,112,110,115,84,75,64,38,24,1,0,663,0,3
87020,中佃２丁目,33,40,33,47,28,45,44,61,69,62,57,70,43,91,73,64,63,28,12,3,0,440,0,2
87030,中佃３丁目,22,19,31,34,21,21,36,44,70,61,38,44,45,74,59,42,35,23,10,2,0,359,0,0
89010,南佃１丁目,43,65,69,54,31,33,44,80,96,91,63,54,78,88,59,43,49,40,15,4,0,489,0,1
89020,南佃２丁目,56,62,75,88,61,63,93,117,124,115,123,101,108,152,102,73,62,23,13,3,1,742,0,0
91010,大字筒井字八ツ橋,189,194,225,293,262,271,257,334,359,387,426,468,441,443,274,199,159,96,46,11,0,"2,325",0,6
91020,大字筒井字桜川,31,24,26,31,22,28,46,25,46,53,46,38,21,30,27,38,28,6,5,0,0,270,0,0
93020,大字浦町字奥野,80,89,64,73,74,67,111,115,151,126,95,86,101,105,92,71,78,30,16,8,0,798,0,0
95010,大字浜田字豊田,64,97,84,73,57,70,91,114,146,119,93,93,84,100,72,43,36,21,5,1,0,629,0,0
95020,大字浜田字玉川,164,186,170,184,210,196,250,270,297,337,267,257,245,273,253,198,160,71,37,4,0,"1,895",0,2
97010,大字幸畑字谷脇,14,21,24,17,14,24,21,28,33,41,31,37,53,60,51,34,31,14,14,3,0,317,0,0
97020,大字幸畑字唐崎,11,9,13,13,10,10,20,14,18,22,15,24,17,28,17,17,6,3,3,1,0,133,0,0
97030,大字幸畑字阿部野,13,9,10,11,14,13,18,25,27,27,22,30,48,41,34,26,31,19,8,1,0,216,0,0
97040,大字幸畑字松元,43,75,61,74,59,59,71,111,113,84,110,76,105,161,91,77,36,17,6,5,0,709,0,0
99010,大字田茂木野字阿部野,2,3,6,7,7,2,4,7,11,20,14,10,12,12,10,8,11,6,7,4,0,107,0,0
99020,大字田茂木野字大沢,0,0,1,0,0,0,1,2,2,1,1,0,2,2,4,2,4,0,2,0,0,18,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,1,0,2,1,1,2,1,0,2,1,0,0,0,1,0,9,0,0
101010,東大野１丁目,49,43,66,67,39,46,50,62,80,110,70,57,40,31,11,10,8,10,2,1,0,341,0,2
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,2,0,8,4,9,15,12,4,1,52,0,0
103010,浜田１丁目,20,18,37,52,29,15,33,37,33,57,60,38,36,27,24,15,7,6,5,1,0,225,0,2
103020,浜田２丁目,48,42,45,65,48,35,52,54,64,81,84,77,46,41,30,22,20,9,2,0,0,349,0,2
103030,浜田３丁目,14,19,28,22,10,4,9,17,40,40,38,12,14,13,4,2,3,3,1,0,0,112,0,0
105010,桜川１丁目,13,8,2,9,6,13,17,9,19,10,11,23,14,21,21,12,18,11,2,0,1,113,0,1
105020,桜川２丁目,10,20,21,22,16,9,15,18,33,33,38,26,24,36,27,40,29,21,7,2,0,210,0,0
105030,桜川３丁目,7,17,26,33,18,13,22,19,36,48,43,48,52,51,37,36,31,15,6,2,0,306,0,1
105040,桜川４丁目,15,16,25,32,36,21,38,37,55,60,55,53,44,51,47,53,57,36,7,2,0,372,0,1
105050,桜川５丁目,19,29,22,17,21,10,27,28,46,28,34,27,32,71,59,49,39,16,6,3,0,317,0,0
105060,桜川６丁目,32,31,32,27,18,38,41,46,53,54,52,40,40,51,40,41,42,32,11,5,1,370,0,0
105070,桜川７丁目,55,46,56,64,38,54,59,67,69,91,56,58,59,74,34,38,38,25,10,5,0,422,0,1
105080,桜川８丁目,22,19,17,39,32,17,35,29,39,50,37,58,40,40,24,29,23,22,11,1,0,273,0,0
105090,桜川９丁目,42,46,73,69,43,50,79,90,98,101,83,97,93,111,79,51,28,25,6,1,0,599,0,1
107010,奥野１丁目,22,41,49,53,57,24,45,65,88,97,68,73,87,92,62,85,50,31,17,6,0,563,0,0
107020,奥野２丁目,63,85,92,85,61,55,83,134,139,144,124,113,122,120,112,92,102,77,28,6,1,924,0,2
107030,奥野３丁目,33,31,44,52,22,31,32,48,60,46,44,57,63,69,48,30,42,30,14,2,0,430,0,0
107040,奥野４丁目,27,21,45,50,35,36,46,55,76,88,66,56,59,65,78,79,68,24,9,2,2,488,0,2
109010,幸畑１丁目,36,34,31,53,50,33,48,51,67,60,57,54,64,79,66,80,57,35,11,1,0,451,0,0
109020,幸畑２丁目,7,9,17,19,24,17,14,24,24,28,20,18,35,36,50,33,27,14,12,3,0,256,0,1
109030,幸畑３丁目,16,25,34,26,32,23,43,34,64,49,51,33,55,81,85,82,36,12,10,3,1,388,0,0
109040,幸畑４丁目,29,34,42,54,48,34,57,60,76,74,61,97,113,109,86,62,35,30,7,0,0,510,0,9
109050,幸畑５丁目,42,60,59,89,40,37,49,66,102,84,75,54,103,139,108,100,57,33,9,3,0,635,0,0
110010,西大野１丁目,83,77,71,42,15,38,90,97,111,82,35,15,13,25,15,14,11,4,1,0,0,308,0,0
110020,西大野２丁目,44,50,44,31,12,14,50,60,52,50,19,14,8,8,5,3,4,1,0,0,0,160,0,1
110030,西大野３丁目,23,35,32,14,3,11,24,37,38,31,11,12,7,7,5,2,1,2,1,0,0,106,0,0
110040,西大野４丁目,44,36,25,13,10,22,35,47,52,14,20,25,28,22,16,12,11,8,3,0,0,176,0,0
110050,西大野５丁目,184,187,100,33,20,49,148,205,188,82,33,19,40,26,18,12,13,12,5,4,0,495,0,0
111020,大字大野字若宮,144,148,156,138,141,117,202,226,272,229,194,185,155,260,173,132,97,49,20,3,0,"1,349",0,2
111030,大字大野字玉島,0,2,0,4,2,1,3,4,3,2,5,7,7,5,1,3,6,3,3,0,0,26,0,0
111040,大字大野字鳴滝,46,31,58,65,45,62,74,65,79,73,87,126,132,125,75,34,34,20,15,1,0,549,0,2
111060,大字大野字山下,108,96,92,105,81,86,122,133,141,183,122,107,123,152,124,107,55,28,16,3,0,867,0,0
111070,大字大野字金沢,27,45,43,35,44,39,39,60,57,78,64,45,56,52,55,52,39,21,7,1,0,373,0,0
111080,大字大野字片岡,25,28,29,34,40,29,40,46,60,65,80,65,52,74,57,50,36,16,13,0,0,408,0,0
111090,大字大野字前田,81,88,98,112,93,96,124,139,158,157,141,143,128,153,91,65,46,24,9,1,0,839,0,3
113010,大字細越字栄山,8,14,15,27,16,17,23,29,37,38,34,45,64,64,36,48,29,26,12,3,0,268,0,0
113020,大字細越字常盤,1,1,0,0,2,1,1,2,0,1,2,5,1,1,0,0,4,0,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,1,1,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,172,180,153,164,144,187,182,232,270,265,248,283,281,313,239,192,171,114,45,8,0,"1,705",0,3
115020,大字安田字稲森,8,18,11,8,15,10,19,11,21,23,19,24,16,29,19,20,15,8,3,0,0,127,0,0
117010,西滝１丁目,21,35,50,45,44,59,51,77,82,73,71,83,70,112,78,59,62,38,9,6,0,565,0,0
117020,西滝２丁目,34,47,52,56,33,49,51,74,95,89,85,69,99,128,91,92,62,33,4,1,0,586,0,0
117030,西滝３丁目,52,57,71,58,57,57,78,94,101,97,87,101,111,135,91,81,69,40,12,4,0,658,0,1
119010,里見１丁目,42,45,59,62,43,42,56,63,80,78,73,64,71,76,86,68,46,15,6,1,0,482,0,0
119020,里見２丁目,17,17,18,27,34,26,34,33,40,39,43,35,35,59,50,35,22,13,3,0,0,272,0,0
121010,浪館前田１丁目,47,38,47,64,68,44,73,78,84,112,119,117,106,125,120,131,90,51,15,3,0,760,0,0
121020,浪館前田２丁目,38,51,68,58,38,42,62,82,105,87,77,85,115,160,132,83,67,29,13,3,0,637,0,2
121030,浪館前田３丁目,65,77,68,95,62,60,80,124,102,122,105,92,93,127,112,95,68,37,12,2,1,729,0,0
121040,浪館前田４丁目,66,58,58,80,55,67,96,112,118,133,107,107,125,136,106,125,109,64,23,4,0,844,0,0
123010,大字西滝字富永,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,1,0,4,4,1,3,1,2,2,4,5,3,5,1,3,1,2,0,0,0,0,15,0,0
125010,大字三内字沢部,156,175,175,165,140,170,213,265,278,281,246,242,289,352,285,210,186,88,28,9,1,"1,788",0,0
125020,大字三内字丸山,146,157,164,156,103,100,199,213,223,220,172,154,169,192,155,133,70,59,17,1,0,"1,184",0,3
125030,大字三内字稲元,67,51,54,69,62,81,102,95,127,135,140,131,146,179,137,117,113,81,32,8,0,972,0,1
125040,大字三内字玉作,4,4,10,11,8,7,9,9,8,15,21,21,22,21,14,11,13,7,1,1,0,123,0,0
125050,大字三内字里見,5,3,6,3,5,5,2,2,13,9,6,13,5,9,3,4,6,3,2,0,0,41,0,1
127010,大字浪館字平岡,28,29,37,43,37,39,40,38,66,74,58,51,43,69,51,46,32,19,8,3,1,371,0,1
127020,大字浪館字近野,7,15,15,104,311,177,74,35,17,27,16,15,17,20,12,25,12,5,0,1,0,747,0,0
127030,大字浪館字前田,4,8,12,11,8,17,5,18,25,16,13,15,17,23,19,19,14,3,7,1,0,127,0,0
127050,大字浪館字泉川,23,30,26,25,31,23,24,38,48,39,33,32,25,40,31,25,23,2,2,0,0,238,0,0
127060,大字浪館字志田,10,27,17,29,22,21,17,24,34,41,39,34,33,52,41,46,23,10,3,2,0,241,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,1,0,2,1,0,0,2,5,2,4,0,1,1,0,13,0,0
131010,大字孫内字山科,0,1,0,1,3,0,0,1,0,2,4,2,3,4,4,6,1,4,3,0,0,19,0,0
131020,大字孫内字山辺,0,0,1,1,1,2,0,1,0,1,2,2,5,4,3,7,4,3,1,1,0,15,0,0
131030,大字孫内字北原,0,1,0,1,0,1,2,3,2,2,0,2,4,6,4,3,2,3,0,1,0,21,0,0
131040,大字孫内字沢口,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,37,46,43,52,41,42,59,64,77,77,94,104,104,147,104,94,77,51,31,10,0,622,0,0
201020,大字野内字鈴森,1,4,0,4,3,2,4,7,6,4,9,3,7,20,6,11,3,2,1,2,0,46,0,1
201030,大字野内字浦島,2,1,1,3,0,2,1,6,2,7,6,6,10,8,8,5,7,2,1,0,0,40,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,3,0,0
201060,大字野内字大林,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,8,8,21,20,36,26,21,30,37,39,57,65,71,66,52,61,63,36,14,2,0,359,0,0
203020,大字久栗坂字山辺,7,6,8,12,17,17,16,8,17,21,27,32,27,30,19,26,27,14,10,4,0,168,0,0
203040,大字久栗坂字久栗坂山,0,1,3,0,0,0,2,0,1,2,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,4,4,6,10,10,10,9,12,7,20,15,19,23,31,25,26,33,12,8,3,0,164,0,0
205020,大字浅虫字内野,1,5,8,12,7,3,10,9,20,25,12,18,24,45,39,33,25,26,17,3,1,210,0,1
205030,大字浅虫字蛍谷,5,6,13,8,14,6,18,21,19,27,36,29,49,54,51,63,59,44,17,3,1,307,0,0
205040,大字浅虫字馬場山,0,0,1,1,0,0,0,0,0,2,1,0,1,0,2,3,0,0,0,0,0,5,0,0
205050,大字浅虫字坂本,1,0,1,5,4,1,2,2,2,6,11,2,6,8,7,7,9,3,2,0,1,43,0,0
231010,大字宮田字玉水,14,22,30,43,29,26,25,41,57,54,51,63,74,77,58,55,44,48,8,3,2,362,0,0
233010,大字馬屋尻字小金沢,0,2,6,7,7,2,3,8,7,11,9,9,8,13,11,8,8,3,4,0,0,55,0,0
233020,大字馬屋尻字清水流,1,4,0,2,2,1,0,2,1,4,2,2,1,1,1,3,3,1,1,0,0,11,0,0
235010,大字三本木字川崎,4,2,4,6,5,2,12,6,15,10,12,18,17,20,18,7,15,10,5,1,0,94,0,0
235020,大字三本木字扇沢,0,1,1,0,0,0,1,2,1,0,0,0,2,2,1,0,0,1,0,0,0,4,0,0
237010,大字滝沢字下川原,2,2,7,6,4,5,5,8,12,11,10,14,15,19,15,13,7,7,3,0,0,72,0,0
