﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,857,792,2,1
1,青森,904,822,4,1
2,青森,936,915,1,0
3,青森,915,933,0,0
4,青森,941,952,1,0
5,青森,980,894,0,1
6,青森,1013,1014,0,1
7,青森,1025,1019,1,0
8,青森,994,1003,2,0
9,青森,1084,1014,1,1
10,青森,1137,1072,0,2
11,青森,1116,1136,0,2
12,青森,1069,1097,1,0
13,青森,1139,1076,0,0
14,青森,1234,1128,5,2
15,青森,1238,1217,5,2
16,青森,1356,1226,2,2
17,青森,1305,1270,4,1
18,青森,1194,1162,6,10
19,青森,1209,1199,8,29
20,青森,1118,1115,22,35
21,青森,1179,1097,35,32
22,青森,1089,1046,25,31
23,青森,1081,1046,13,14
24,青森,1099,1050,14,20
25,青森,1051,1012,11,18
26,青森,1110,1084,8,10
27,青森,1068,1075,6,14
28,青森,1059,1089,8,9
29,青森,1191,1171,8,11
30,青森,1217,1253,4,10
31,青森,1260,1323,4,8
32,青森,1279,1368,17,5
33,青森,1397,1428,2,6
34,青森,1473,1454,5,7
35,青森,1475,1519,5,8
36,青森,1385,1523,2,11
37,青森,1538,1606,4,4
38,青森,1609,1757,4,7
39,青森,1720,1680,2,6
40,青森,1836,1741,5,5
41,青森,1881,1930,10,3
42,青森,1820,1906,2,5
43,青森,1964,1930,2,4
44,青森,1984,2125,3,5
45,青森,2053,2097,6,9
46,青森,1936,1984,4,4
47,青森,1776,1881,2,7
48,青森,1810,1901,1,3
49,青森,1882,2012,4,4
50,青森,1861,1944,4,2
51,青森,1625,1867,2,6
52,青森,1639,1770,3,8
53,青森,1771,1881,4,6
54,青森,1718,1906,7,8
55,青森,1709,1923,1,3
56,青森,1810,1936,4,4
57,青森,1798,1933,1,4
58,青森,1801,2000,3,7
59,青森,1881,2095,4,7
60,青森,1875,1960,6,6
61,青森,1772,1932,3,4
62,青森,1848,2058,3,4
63,青森,1795,2014,5,6
64,青森,1802,2019,4,4
65,青森,1988,2200,4,4
66,青森,1948,2236,7,8
67,青森,2120,2504,5,3
68,青森,2259,2868,6,5
69,青森,2237,2693,6,2
70,青森,2204,2584,1,6
71,青森,1819,2147,2,3
72,青森,1143,1444,3,3
73,青森,1362,1722,2,1
74,青森,1467,2024,1,3
75,青森,1326,1855,0,1
76,青森,1382,2077,1,1
77,青森,1179,1696,1,4
78,青森,1110,1572,1,2
79,青森,956,1420,1,1
80,青森,1025,1779,1,1
81,青森,931,1545,0,1
82,青森,932,1528,1,1
83,青森,753,1471,2,1
84,青森,692,1416,0,2
85,青森,635,1443,0,4
86,青森,518,1216,0,2
87,青森,498,1144,0,2
88,青森,374,900,0,2
89,青森,329,803,0,0
90,青森,245,731,0,1
91,青森,186,561,0,0
92,青森,147,483,0,0
93,青森,96,431,0,1
94,青森,51,318,0,1
95,青森,44,228,0,0
96,青森,34,187,0,0
97,青森,16,131,0,0
98,青森,19,79,0,0
99,青森,13,59,0,0
100以上,青森,5,66,0,0
0,浪岡,52,53,0,0
1,浪岡,55,56,0,0
2,浪岡,58,49,0,0
3,浪岡,55,65,0,0
4,浪岡,79,65,0,0
5,浪岡,62,44,0,0
6,浪岡,50,68,0,0
7,浪岡,62,77,0,0
8,浪岡,67,67,0,0
9,浪岡,85,73,0,0
10,浪岡,75,62,0,0
11,浪岡,78,75,0,0
12,浪岡,79,69,0,0
13,浪岡,72,91,0,0
14,浪岡,82,77,0,0
15,浪岡,95,72,0,1
16,浪岡,89,59,0,0
17,浪岡,92,94,0,0
18,浪岡,80,69,0,0
19,浪岡,72,59,0,0
20,浪岡,69,85,0,1
21,浪岡,65,59,0,1
22,浪岡,57,66,1,2
23,浪岡,64,64,0,1
24,浪岡,69,76,0,4
25,浪岡,63,62,1,2
26,浪岡,83,78,0,4
27,浪岡,65,66,0,3
28,浪岡,59,60,0,0
29,浪岡,80,69,1,2
30,浪岡,81,90,0,1
31,浪岡,85,95,0,3
32,浪岡,69,79,0,2
33,浪岡,94,101,0,6
34,浪岡,102,89,0,3
35,浪岡,114,88,0,2
36,浪岡,92,101,0,1
37,浪岡,123,133,0,2
38,浪岡,124,119,0,2
39,浪岡,101,96,0,1
40,浪岡,102,120,0,3
41,浪岡,122,103,2,1
42,浪岡,112,129,0,1
43,浪岡,132,134,0,1
44,浪岡,121,97,0,0
45,浪岡,110,104,0,0
46,浪岡,124,134,0,0
47,浪岡,100,130,0,1
48,浪岡,126,98,0,0
49,浪岡,120,114,0,1
50,浪岡,105,137,0,0
51,浪岡,118,137,2,1
52,浪岡,108,122,2,0
53,浪岡,122,126,0,0
54,浪岡,129,134,1,0
55,浪岡,141,120,1,1
56,浪岡,144,127,0,0
57,浪岡,140,121,0,0
58,浪岡,99,106,0,0
59,浪岡,124,125,0,0
60,浪岡,121,140,0,0
61,浪岡,137,121,0,0
62,浪岡,130,151,0,0
63,浪岡,131,147,0,0
64,浪岡,144,149,0,0
65,浪岡,180,152,0,0
66,浪岡,146,142,0,0
67,浪岡,141,184,0,0
68,浪岡,173,191,0,0
69,浪岡,147,164,0,0
70,浪岡,162,179,0,0
71,浪岡,130,154,0,0
72,浪岡,86,87,0,0
73,浪岡,95,110,0,1
74,浪岡,94,150,0,1
75,浪岡,90,117,0,0
76,浪岡,94,112,0,0
77,浪岡,63,142,0,0
78,浪岡,85,125,0,0
79,浪岡,63,119,0,0
80,浪岡,97,160,0,0
81,浪岡,79,111,0,0
82,浪岡,66,107,0,0
83,浪岡,50,111,0,0
84,浪岡,55,103,0,0
85,浪岡,55,94,0,0
86,浪岡,35,97,0,0
87,浪岡,47,100,0,0
88,浪岡,25,64,0,0
89,浪岡,30,80,0,0
90,浪岡,15,79,0,0
91,浪岡,22,62,0,0
92,浪岡,9,54,0,0
93,浪岡,10,19,0,0
94,浪岡,1,15,0,0
95,浪岡,3,23,0,0
96,浪岡,1,10,0,0
97,浪岡,1,9,0,0
98,浪岡,1,5,0,0
99,浪岡,0,6,0,0
100以上,浪岡,2,9,0,0
