﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,352,2,0,305,382,2,0
3020,浪打２丁目,308,0,1,248,341,1,0
5010,港町１丁目,268,0,0,226,310,0,0
5020,港町２丁目,432,23,1,374,430,1,23
5030,港町３丁目,321,0,2,271,307,0,2
7000,茶屋町,634,0,1,553,667,0,1
9010,栄町１丁目,241,0,1,206,261,1,0
9020,栄町２丁目,246,3,0,212,291,3,2
11010,合浦１丁目,335,1,0,288,342,2,2
11020,合浦２丁目,390,0,0,345,378,0,0
13010,花園１丁目,605,6,0,539,626,2,4
13020,花園２丁目,941,3,0,822,995,2,1
15010,はまなす１丁目,270,0,1,277,279,0,1
15020,はまなす２丁目,257,0,1,234,280,1,0
17010,けやき１丁目,521,0,1,526,578,0,1
17020,けやき２丁目,557,1,0,433,606,2,1
19010,造道１丁目,369,0,1,377,376,0,1
19020,造道２丁目,292,0,1,242,311,1,0
19030,造道３丁目,480,0,1,419,530,1,0
21010,岡造道１丁目,512,0,0,495,559,0,0
21020,岡造道２丁目,412,0,0,396,486,0,0
21030,岡造道３丁目,394,1,0,386,449,1,0
23010,東造道１丁目,114,0,0,122,94,0,0
23020,東造道２丁目,256,5,0,226,263,0,5
23030,東造道３丁目,386,0,1,327,435,0,1
25010,八重田１丁目,82,0,0,49,74,0,0
25020,八重田２丁目,427,16,1,377,482,0,17
25030,八重田３丁目,455,1,1,435,495,0,2
25040,八重田４丁目,249,0,0,204,258,0,0
27010,小柳１丁目,566,0,1,552,667,1,0
27020,小柳２丁目,344,4,1,328,389,0,5
27030,小柳３丁目,445,0,1,383,484,1,0
27040,小柳４丁目,540,3,0,397,592,5,4
27050,小柳５丁目,470,1,0,459,538,1,1
27060,小柳６丁目,461,0,2,461,561,1,2
29010,堤町１丁目,191,6,1,135,161,6,4
29020,堤町２丁目,718,14,1,561,684,11,8
31010,青柳１丁目,362,2,0,296,335,2,0
31020,青柳２丁目,316,3,0,247,276,1,2
33010,橋本１丁目,138,2,1,111,162,1,2
33020,橋本２丁目,268,0,0,205,245,0,0
33030,橋本３丁目,590,0,2,523,617,2,0
35010,中央１丁目,538,1,1,382,485,1,1
35020,中央２丁目,408,1,0,369,417,0,1
35030,中央３丁目,363,0,1,327,346,1,0
35040,中央４丁目,369,4,0,303,373,2,2
37010,本町１丁目,111,1,0,75,80,0,1
37020,本町２丁目,278,0,0,179,211,0,0
37030,本町３丁目,148,1,1,99,118,1,1
37040,本町４丁目,42,0,2,33,40,0,2
37050,本町５丁目,294,5,1,193,241,4,6
39010,松原１丁目,290,1,0,271,329,1,0
39020,松原２丁目,342,2,1,294,346,1,2
39030,松原３丁目,521,2,0,463,528,2,2
41010,勝田１丁目,323,0,0,295,332,0,0
41020,勝田２丁目,464,1,1,423,500,1,1
43010,桂木１丁目,378,11,0,315,362,0,11
43020,桂木２丁目,274,0,0,247,316,0,0
43030,桂木３丁目,778,1,2,733,828,1,2
43040,桂木４丁目,270,0,1,218,252,0,1
45010,緑１丁目,569,4,4,565,631,3,5
45020,緑２丁目,389,1,0,374,411,1,1
45030,緑３丁目,214,4,0,178,215,3,1
47010,青葉１丁目,139,0,1,135,139,1,0
47020,青葉２丁目,190,0,2,179,220,1,1
47030,青葉３丁目,268,6,0,254,257,6,0
49010,筒井１丁目,198,1,0,176,216,1,1
49020,筒井２丁目,536,0,0,523,604,0,0
49030,筒井３丁目,460,1,0,477,547,1,0
49040,筒井４丁目,567,0,0,557,605,0,0
51010,長島１丁目,27,0,0,20,16,0,0
51020,長島２丁目,332,2,0,250,325,1,2
51030,長島３丁目,367,2,2,284,343,3,2
51040,長島４丁目,550,5,2,470,532,3,5
53010,古川１丁目,336,3,0,223,315,1,2
53020,古川２丁目,495,2,2,391,428,2,2
53030,古川３丁目,613,3,2,461,553,2,3
55010,新町１丁目,186,5,0,105,169,3,5
55020,新町２丁目,230,1,0,160,230,1,1
57010,安方１丁目,223,2,2,177,222,0,4
57020,安方２丁目,484,2,0,296,438,1,1
59010,柳川１丁目,451,2,2,301,453,2,2
59020,柳川２丁目,22,0,0,23,26,0,0
61010,北金沢１丁目,405,0,0,306,393,0,0
61020,北金沢２丁目,604,1,0,524,619,1,0
63010,金沢１丁目,330,12,0,272,330,1,12
63020,金沢２丁目,661,1,0,582,755,0,1
63030,金沢３丁目,711,12,0,670,765,12,0
63040,金沢４丁目,479,1,1,439,510,1,1
63050,金沢５丁目,656,0,2,641,737,1,1
65010,旭町１丁目,517,10,0,389,501,10,0
65020,旭町２丁目,878,0,1,758,894,0,1
65030,旭町３丁目,400,21,0,370,433,21,0
67010,千富町１丁目,593,2,0,490,544,0,2
67020,千富町２丁目,462,0,1,391,451,0,1
69010,沖館１丁目,365,0,0,339,316,0,0
69030,沖館３丁目,201,2,0,190,207,1,1
69040,沖館４丁目,594,6,0,573,638,4,2
69050,沖館５丁目,544,5,1,539,602,2,5
71010,富田１丁目,867,1,2,859,977,2,1
71020,富田２丁目,641,0,0,674,753,0,0
71030,富田３丁目,846,0,3,817,991,2,1
71040,富田４丁目,652,3,0,677,747,1,2
71050,富田５丁目,838,2,2,868,938,2,3
73010,新田１丁目,150,0,1,135,163,0,1
73020,新田２丁目,573,0,1,607,664,0,1
73030,新田３丁目,6,0,0,10,5,0,0
75010,篠田１丁目,620,5,0,520,588,3,5
75020,篠田２丁目,624,1,2,570,643,2,2
75030,篠田３丁目,809,2,0,795,963,0,2
77010,千刈１丁目,530,3,1,480,574,3,3
77020,千刈２丁目,160,0,0,139,157,0,0
77030,千刈３丁目,483,0,1,427,491,0,1
77040,千刈４丁目,519,1,0,462,546,2,1
79010,久須志１丁目,416,2,0,342,442,2,2
79020,久須志２丁目,357,0,0,277,361,0,0
79030,久須志３丁目,536,2,0,456,546,2,1
79040,久須志４丁目,602,6,1,561,623,6,2
83010,松森１丁目,392,0,0,347,390,0,0
83020,松森２丁目,334,1,0,305,360,1,2
83030,松森３丁目,539,2,2,542,594,2,2
85010,佃１丁目,743,3,1,714,801,2,2
85020,佃２丁目,669,0,2,590,729,1,1
85030,佃３丁目,385,1,0,345,438,0,1
87010,中佃１丁目,708,3,2,673,793,4,2
87020,中佃２丁目,442,2,2,394,511,0,4
87030,中佃３丁目,363,1,0,328,407,1,1
89010,南佃１丁目,507,1,1,520,564,1,1
89020,南佃２丁目,730,5,0,704,839,4,4
91010,大字筒井字八ツ橋,"2,411",0,5,"2,500","2,818",3,2
91020,大字筒井字桜川,264,0,0,254,302,0,0
93020,大字浦町字奥野,806,2,0,729,880,0,2
95010,大字浜田字豊田,647,0,0,675,796,0,0
95020,大字浜田字玉川,"1,927",6,3,"1,857","2,052",8,9
97010,大字幸畑字谷脇,308,0,0,273,254,0,0
97020,大字幸畑字唐崎,133,0,0,123,139,0,0
97030,大字幸畑字阿部野,220,0,0,183,235,0,0
97040,大字幸畑字松元,713,7,1,703,687,8,5
99010,大字田茂木野字阿部野,104,0,0,76,80,0,0
99020,大字田茂木野字大沢,21,0,0,13,15,0,0
99030,大字田茂木野字田茂木沢,7,0,0,5,5,0,0
101010,東大野１丁目,351,10,0,393,408,7,9
101020,東大野２丁目,36,0,0,10,27,0,0
103010,浜田１丁目,229,0,1,248,270,0,1
103020,浜田２丁目,383,3,2,429,475,2,5
103030,浜田３丁目,109,0,0,140,143,0,0
105010,桜川１丁目,114,0,0,111,141,0,0
105020,桜川２丁目,210,0,0,203,234,0,0
105030,桜川３丁目,273,0,1,213,276,0,1
105040,桜川４丁目,371,0,1,363,389,1,0
105050,桜川５丁目,313,0,0,253,319,0,0
105060,桜川６丁目,356,0,0,311,373,0,0
105070,桜川７丁目,426,2,1,444,504,0,3
105080,桜川８丁目,271,1,0,264,314,0,1
105090,桜川９丁目,597,0,1,577,642,0,1
107010,奥野１丁目,563,1,0,480,609,1,1
107020,奥野２丁目,937,2,3,846,968,0,5
107030,奥野３丁目,408,1,0,349,408,1,0
107040,奥野４丁目,494,24,0,429,544,1,24
109010,幸畑１丁目,446,1,0,437,488,1,0
109020,幸畑２丁目,267,19,1,206,232,8,13
109030,幸畑３丁目,410,0,0,394,437,0,0
109040,幸畑４丁目,486,3,7,462,528,3,9
109050,幸畑５丁目,599,0,0,502,674,0,0
110010,西大野１丁目,326,0,0,428,445,0,0
110020,西大野２丁目,168,0,1,240,244,1,0
110030,西大野３丁目,117,0,0,158,161,0,0
110040,西大野４丁目,186,0,0,211,242,0,0
110050,西大野５丁目,519,0,0,682,720,0,0
111020,大字大野字若宮,"1,374",2,4,"1,394","1,607",4,2
111030,大字大野字玉島,28,0,0,25,30,0,0
111040,大字大野字鳴滝,566,2,2,578,661,2,2
111060,大字大野字山下,870,4,0,918,"1,013",4,1
111070,大字大野字金沢,375,2,0,408,458,2,0
111080,大字大野字片岡,406,1,0,371,440,1,0
111090,大字大野字前田,872,0,2,887,"1,021",1,1
113010,大字細越字栄山,261,0,0,253,296,0,0
113020,大字細越字常盤,14,0,0,10,14,0,0
113060,大字細越字浅田,2,0,0,3,3,0,0
115010,大字安田字近野,"1,772",0,4,"1,813","2,036",1,3
115020,大字安田字稲森,123,0,0,134,142,0,0
117010,西滝１丁目,588,0,0,547,584,0,0
117020,西滝２丁目,581,1,0,576,625,0,1
117030,西滝３丁目,675,4,1,667,774,4,5
119010,里見１丁目,459,0,1,483,530,1,0
119020,里見２丁目,265,0,0,265,290,0,0
121010,浪館前田１丁目,775,0,0,710,813,0,0
121020,浪館前田２丁目,617,1,3,579,734,1,4
121030,浪館前田３丁目,753,0,0,730,860,0,0
121040,浪館前田４丁目,820,1,0,746,906,3,1
123010,大字西滝字富永,2,0,0,2,1,0,0
123020,大字西滝字切島,15,0,0,17,25,0,0
125010,大字三内字沢部,"1,806",1,0,"1,776","2,054",0,1
125020,大字三内字丸山,"1,184",0,4,"1,307","1,368",1,3
125030,大字三内字稲元,"1,003",2,1,881,"1,045",1,2
125040,大字三内字玉作,123,2,0,88,123,3,2
125050,大字三内字里見,46,0,1,46,63,1,0
127010,大字浪館字平岡,368,1,1,365,409,1,1
127020,大字浪館字近野,725,0,0,683,210,0,0
127030,大字浪館字前田,128,0,0,126,134,0,0
127050,大字浪館字泉川,235,0,0,228,274,0,0
127060,大字浪館字志田,236,0,0,243,268,0,0
129010,大字岩渡字熊沢,11,0,0,8,8,0,0
131010,大字孫内字山科,18,0,0,21,14,0,0
131020,大字孫内字山辺,16,0,0,16,19,0,0
131030,大字孫内字北原,19,0,0,14,17,0,0
271010,矢作１丁目,368,4,1,328,388,0,5
271020,矢作２丁目,136,0,0,128,146,0,0
271030,矢作３丁目,162,0,1,167,179,0,1
531010,大字新城字山田,"1,989",7,2,"1,984","2,285",5,7
531020,大字新城字平岡,"3,409",5,8,"3,617","4,019",6,9
531030,大字新城字福田,65,0,0,66,69,0,0
531040,大字新城字天田内,78,0,0,73,22,0,0
533010,大字岡町字松本,44,0,0,48,58,0,0
533020,大字岡町字藤戸,72,0,0,70,76,0,0
533030,大字岡町字舟岡,14,0,0,9,8,0,0
533040,大字岡町字宮本,63,0,0,48,40,0,0
535020,大字石江字高間,190,1,0,182,192,1,0
535030,大字石江字平山,547,0,1,522,583,0,1
535040,大字石江字江渡,"1,145",3,1,"1,101","1,254",3,1
535050,大字石江字岡部,787,5,0,727,818,0,5
535060,大字石江字三好,334,33,1,332,365,0,34
537010,大字戸門字見通,17,0,0,18,18,0,0
537020,大字戸門字土筆山,30,0,0,29,41,0,0
537030,大字戸門字山部,33,0,0,33,42,0,0
539010,大字鶴ケ坂字田川,86,0,0,69,94,0,0
539020,大字鶴ケ坂字川合,76,0,0,70,71,0,0
539030,大字鶴ケ坂字山本,19,0,0,14,15,0,0
539040,大字鶴ケ坂字早稲田,14,0,0,15,13,0,0
541010,三好１丁目,235,0,0,222,283,0,0
541020,三好２丁目,5,0,0,4,5,0,0
543010,石江１丁目,220,0,0,207,224,0,0
543020,石江２丁目,49,0,0,52,53,0,0
543030,石江３丁目,164,0,0,178,184,0,0
543040,石江４丁目,58,0,0,66,66,0,0
543050,石江５丁目,161,0,0,203,209,0,0
231010,大字宮田字玉水,370,0,0,371,425,0,0
233010,大字馬屋尻字小金沢,48,0,0,53,60,0,0
233020,大字馬屋尻字清水流,12,0,0,16,19,0,0
235010,大字三本木字川崎,90,1,0,84,94,2,1
235020,大字三本木字扇沢,3,0,0,3,7,0,0
237010,大字滝沢字下川原,72,0,0,73,81,0,0
237020,大字滝沢字住吉,94,0,0,87,90,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,26,0,0,25,29,0,0
239020,大字矢田字下野尻,114,0,0,90,116,0,0
239030,大字矢田字大柳,8,0,0,8,9,0,0
239040,大字矢田字山野井,13,0,0,8,15,0,0
239050,大字矢田字牧原,14,0,0,15,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,277,0,1,293,362,1,0
441020,大字高田字日野,110,0,0,112,121,0,0
441030,大字高田字朝日山,93,0,0,99,98,0,0
443010,大字大谷字山ノ内,42,1,0,13,29,0,1
445010,大字小館字桜刈,73,0,0,59,75,0,0
447010,大字入内字駒田,27,0,0,22,26,0,0
449010,大字野沢字沢部,72,0,0,74,73,0,0
449020,大字野沢字横手,10,0,0,11,14,0,0
449030,大字野沢字稲荷沢,9,0,0,11,8,0,0
449040,大字野沢字川部,34,0,0,36,32,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,483,2,1,457,564,3,0
571020,大字油川字浪岸,150,0,0,139,157,0,0
571030,大字油川字船岡,105,0,0,113,134,0,0
571040,大字油川字中道,319,6,0,335,364,6,0
571050,大字油川字柳川,120,0,0,125,136,0,0
571060,大字油川字岡田,370,9,1,358,400,0,10
571070,大字油川字浪返,303,0,2,318,330,1,1
571080,大字油川字千刈,135,1,2,109,132,3,0
571090,大字油川字実法,9,0,0,13,10,0,0
573010,大字羽白字富田,281,0,0,336,351,0,0
573020,大字羽白字沢田,"1,897",0,2,"1,867","2,213",0,2
573030,大字羽白字野木和,121,0,0,100,133,0,0
573040,大字羽白字池上,303,0,0,291,303,0,0
481010,大字荒川字柴田,334,0,0,326,386,0,0
481020,大字荒川字筒井,240,0,1,279,282,0,1
481030,大字荒川字松尾,51,0,0,42,57,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,111,0,0,124,55,0,0
481060,大字荒川字寒水沢,6,0,0,5,2,0,0
481070,大字荒川字品川,6,0,0,7,8,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,4,0,0,1,3,0,0
483010,大字八ツ役字芦谷,288,0,0,265,272,0,0
483020,大字八ツ役字上林,5,0,0,4,6,0,0
483030,大字八ツ役字矢作,23,2,1,23,14,1,2
485010,大字金浜字船岡,59,0,0,54,71,0,0
485020,大字金浜字伊吹,75,0,0,73,88,0,0
485030,大字金浜字稲田,125,0,0,122,148,0,0
487010,大字大別内字西田,61,0,0,58,69,0,0
487020,大字大別内字萩原,34,0,0,29,36,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,77,0,0,46,40,0,0
489010,大字野木字山口,79,0,0,69,88,0,0
489020,大字野木字野尻,51,0,0,39,48,0,0
491010,大字上野字山辺,174,0,1,205,222,1,0
491020,大字上野字有原,21,0,0,18,25,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,643,7,0,537,558,0,7
381020,大字横内字桜峰,22,0,0,21,15,0,0
381040,大字横内字鏡山,12,0,0,12,6,0,0
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,53,101,0,42,59,40,61
381070,大字横内字若草,26,0,0,5,23,0,0
383010,大字雲谷字山吹,169,0,0,129,131,0,0
383020,大字雲谷字梨野木,16,0,1,15,18,1,0
385010,大字四ツ石字里見,238,3,1,231,204,3,1
385020,大字四ツ石字下川原,15,0,0,9,12,0,0
387010,大字大矢沢字里見,426,8,0,411,387,6,2
387020,大字大矢沢字野田,100,1,0,89,54,1,1
389010,大字野尻字今田,210,0,0,191,201,0,0
389020,大字野尻字野田,111,10,0,76,98,3,10
391010,大字合子沢字松森,166,0,0,159,159,0,0
391020,大字合子沢字山崎,122,0,1,108,102,0,1
393010,大字新町野字薄井,114,1,0,101,124,1,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,20,0,0,23,19,0,0
395010,大字牛館字松枝,29,0,0,35,30,0,0
395020,大字牛館字岡部,20,0,0,15,25,0,0
397010,問屋町１丁目,228,0,0,140,172,0,0
397020,問屋町２丁目,47,0,0,46,46,0,0
399000,卸町,72,11,0,66,68,0,11
401010,第二問屋町１丁目,89,0,0,79,87,0,0
401020,第二問屋町２丁目,43,0,0,35,40,0,0
401030,第二問屋町３丁目,190,10,1,201,202,0,11
401040,第二問屋町４丁目,145,1,0,134,136,1,0
403010,妙見１丁目,209,0,1,181,210,1,0
403020,妙見２丁目,388,1,1,370,386,2,0
403030,妙見３丁目,164,0,0,168,182,0,0
81010,古館１丁目,290,1,1,250,287,2,0
331010,虹ケ丘１丁目,299,0,1,313,355,0,1
333010,浜館１丁目,379,3,0,415,454,3,1
333020,浜館２丁目,292,0,0,330,339,0,0
333030,浜館３丁目,349,0,1,342,404,1,0
333040,浜館４丁目,393,0,0,379,472,0,0
333050,浜館５丁目,30,1,0,24,30,0,1
333060,浜館６丁目,57,0,0,45,55,0,0
335010,自由ケ丘１丁目,515,2,4,537,597,6,5
335020,自由ケ丘２丁目,467,2,1,475,536,1,3
337010,大字戸山字赤坂,164,0,0,193,181,0,0
337020,大字戸山字安原,19,0,1,24,33,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,16,0,0,15,16,0,0
339020,大字沢山字野際,15,0,0,15,12,0,0
341010,大字駒込字桐ノ沢,290,1,0,284,290,4,2
341020,大字駒込字蛍沢,104,0,0,55,101,0,0
341030,大字駒込字月見野,172,0,0,166,169,0,0
341040,大字駒込字深沢,23,0,0,18,13,0,0
341050,大字駒込字前田,16,0,0,19,22,0,0
341060,大字駒込字見吉,90,0,0,91,122,0,0
343010,大字浜館字科,29,0,0,26,35,0,0
343020,大字浜館字見取,24,0,0,23,19,0,0
343030,大字浜館字間瀬,134,0,0,55,103,0,0
345010,大字田屋敷字下り松,23,0,0,29,26,0,0
347020,大字古館字大柳,148,0,0,156,163,0,0
349010,赤坂１丁目,788,1,0,775,906,1,0
349020,赤坂２丁目,490,0,0,530,569,0,0
351010,蛍沢１丁目,241,1,0,259,268,0,1
351020,蛍沢２丁目,133,0,0,176,194,0,0
351030,蛍沢３丁目,287,0,0,228,333,0,0
351040,蛍沢４丁目,266,1,0,276,315,3,2
353010,月見野１丁目,455,0,1,468,534,1,0
601010,大字西田沢字浜田,326,2,0,331,362,2,2
601020,大字西田沢字沖津,88,0,0,93,106,0,0
603010,大字飛鳥字塩越,206,0,0,229,245,0,0
603020,大字飛鳥字岸田,88,0,0,87,94,0,0
603030,大字飛鳥字福浦,44,0,0,53,54,0,0
605010,大字瀬戸子字磯田,57,0,0,67,64,0,0
605020,大字瀬戸子字神田,70,0,0,81,81,0,0
607010,大字奥内字宮田,139,0,0,136,167,0,0
607020,大字奥内字川合,132,0,0,143,158,0,0
607030,大字奥内字平塚,50,0,0,54,50,0,0
609010,大字前田字中野,108,0,0,111,113,0,0
609020,大字前田字湯の沢,51,0,0,51,64,0,0
611010,大字清水字浜元,204,0,0,198,225,0,0
613010,大字内真部字平岡,27,0,0,25,28,0,0
613020,大字内真部字岸田,78,0,0,75,77,0,0
273010,本泉１丁目,322,1,0,296,345,1,0
273020,本泉２丁目,346,0,2,348,404,0,2
275010,原別１丁目,135,0,0,121,141,0,0
275020,原別２丁目,152,0,0,149,170,0,0
275030,原別３丁目,183,1,0,173,196,0,1
275040,原別４丁目,135,0,0,135,158,0,0
275050,原別５丁目,263,0,0,269,294,0,0
275060,原別６丁目,99,0,0,93,110,0,0
275070,原別７丁目,160,0,0,179,222,0,0
275080,原別８丁目,94,0,2,99,115,1,1
277020,大字原別字下海原,40,0,0,34,36,0,0
277030,大字原別字遠山,53,0,0,63,57,0,0
277050,大字原別字袖崎,23,0,0,19,27,0,0
279010,大字平新田字森越,298,0,0,308,361,0,0
279020,大字平新田字玉清水,72,0,0,69,87,0,0
279030,大字平新田字池上,22,0,0,20,20,0,0
281010,大字後萢字久堅,54,0,0,55,61,0,0
281020,大字後萢字外山,7,0,0,8,12,0,0
281030,大字後萢字前橋,8,0,0,7,11,0,0
283010,大字泉野字内野,90,0,0,77,74,0,0
283020,大字泉野字野脇,45,1,0,38,30,0,1
285010,大字矢田前字浅井,98,0,1,99,143,1,0
285020,大字矢田前字本泉,397,1,0,406,459,1,1
285030,大字矢田前字弥生田,165,0,1,137,150,0,1
287010,大字八幡林字熊谷,50,0,0,57,63,0,0
287020,大字八幡林字品川,4,0,0,5,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,42,0,0,41,49,0,0
291010,大字諏訪沢字野田,66,0,0,62,77,0,0
291020,大字諏訪沢字桜川,94,0,1,88,104,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,13,11,0,0
291060,大字諏訪沢字丸山,27,3,0,9,18,0,3
293010,大字築木館字岩瀬,33,0,0,37,36,0,0
293020,大字築木館字山ノ井,26,0,0,27,30,0,0
295010,大字桑原字山崎,28,0,0,29,31,0,0
295020,大字桑原字稲葉,38,0,0,46,39,0,0
641010,大字四戸橋字磯部,174,0,0,135,132,0,0
643010,大字後潟字大原,140,0,0,136,150,0,0
643020,大字後潟字平野,147,0,0,151,164,0,0
645010,大字六枚橋字不浪知,77,0,0,84,84,0,0
645020,大字六枚橋字磯打,140,0,0,144,150,0,0
647010,大字小橋字福田,53,0,0,68,59,0,0
647020,大字小橋字千鳥,16,0,0,14,19,0,0
647030,大字小橋字伊沢,27,0,0,27,27,0,0
647040,大字小橋字田川,131,0,0,121,138,0,0
649010,大字左堰字大科,85,0,0,103,93,0,0
649020,大字左堰字野田,73,0,0,68,87,0,0
201010,大字野内字菊川,615,0,0,596,687,0,0
201020,大字野内字鈴森,44,0,1,40,46,0,1
201030,大字野内字浦島,38,0,0,37,36,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,333,0,0,294,351,0,0
203020,大字久栗坂字山辺,163,0,0,145,172,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,161,0,0,116,159,0,0
205020,大字浅虫字内野,216,0,1,137,205,0,1
205030,大字浅虫字蛍谷,297,1,0,219,279,1,1
205040,大字浅虫字馬場山,5,0,0,3,8,0,0
205050,大字浅虫字坂本,41,2,0,36,40,2,0
701010,浪岡大字浪岡字細田,302,1,0,294,356,0,1
701020,浪岡大字浪岡字平野,612,9,2,614,686,10,1
701030,浪岡大字浪岡字川合,65,0,0,67,63,0,0
701040,浪岡大字浪岡字若松,349,0,0,324,385,0,0
701050,浪岡大字浪岡字稲村,279,0,2,336,336,0,2
701060,浪岡大字浪岡字浅井,125,0,0,128,145,0,0
701070,浪岡大字浪岡字林本,402,0,1,440,492,1,0
701080,浪岡大字浪岡字淋城,265,0,0,318,338,0,0
701090,浪岡大字浪岡字前田,28,0,0,26,29,0,0
701100,浪岡大字浪岡字佐野,135,0,1,157,182,0,1
701110,浪岡大字浪岡字岡田,54,0,0,63,68,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,6,0,0
703010,浪岡大字五本松字松本,14,0,0,14,18,0,0
703020,浪岡大字五本松字岡本,150,0,0,149,188,0,0
703030,浪岡大字五本松字羽黒平,38,0,0,44,50,0,0
703040,浪岡大字五本松字平野,98,0,0,121,105,0,0
703050,浪岡大字五本松字野脇,18,0,0,17,19,0,0
705010,浪岡大字王余魚沢字北村元,38,0,0,32,34,0,0
705020,浪岡大字王余魚沢字王余魚沢,10,0,0,7,7,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
705190,浪岡大字王余魚沢字饅頭坂,1,0,0,1,0,0,0
707010,浪岡大字女鹿沢字東種本,168,2,0,153,183,2,0
707020,浪岡大字女鹿沢字西種本,62,0,1,60,62,0,1
707030,浪岡大字女鹿沢字東花岡,131,15,0,148,157,6,9
707040,浪岡大字女鹿沢字西花岡,78,0,0,72,97,0,0
707050,浪岡大字女鹿沢字東富田,31,0,0,41,37,0,0
707060,浪岡大字女鹿沢字西富田,15,0,0,15,13,0,0
707080,浪岡大字女鹿沢字西増田,62,0,0,72,100,0,0
707090,浪岡大字女鹿沢字野尻,218,0,0,196,264,0,0
707100,浪岡大字女鹿沢字平野,323,0,0,313,367,0,0
707110,浪岡大字女鹿沢字東早稲田,59,0,0,74,86,0,0
707120,浪岡大字女鹿沢字西早稲田,1,0,0,1,1,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,2,2,0,0
707160,浪岡大字女鹿沢字稲本,18,0,0,28,25,0,0
709010,浪岡大字下十川字村元,77,0,0,96,95,0,0
709020,浪岡大字下十川字扇田,68,0,0,77,77,0,0
709030,浪岡大字下十川字白鳥沼,33,0,1,35,31,0,1
709040,浪岡大字下十川字大沼袋,29,0,1,36,40,0,1
709050,浪岡大字下十川字宮本,30,0,0,21,38,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,44,0,0,55,64,0,0
711020,浪岡大字増館字富岡,37,0,0,40,41,0,0
711030,浪岡大字増館字若柳,8,0,0,5,6,0,0
713010,浪岡大字樽沢字上野,104,9,0,84,54,2,7
713020,浪岡大字樽沢字村元,266,22,0,275,311,0,22
713050,浪岡大字樽沢字新里,1,0,0,1,1,0,0
715010,浪岡大字銀字前田,33,0,0,49,46,0,0
715020,浪岡大字銀字杉田,130,0,0,145,172,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,72,0,0,81,89,0,0
717020,浪岡大字郷山前字村元,53,0,0,51,70,0,0
717030,浪岡大字郷山前字永原,12,0,0,14,19,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,7,8,0,0
719020,浪岡大字吉野田字樋田,96,0,1,121,122,0,1
719030,浪岡大字吉野田字木戸口,108,0,1,110,132,1,0
719040,浪岡大字吉野田字平野,75,0,0,90,103,0,0
719050,浪岡大字吉野田字岡田,3,0,0,3,1,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,7,0,0
721010,浪岡大字下石川字平野,59,0,0,78,77,0,0
721020,浪岡大字下石川字岡田,23,0,0,20,27,0,0
723020,浪岡大字杉沢字井ノ上,68,0,0,71,85,0,0
723030,浪岡大字杉沢字井ノ下,99,0,1,113,123,0,2
723040,浪岡大字杉沢字上福田,72,0,0,93,90,0,0
723050,浪岡大字杉沢字山元,40,0,0,36,49,0,0
725010,浪岡福田１丁目,150,1,1,182,197,1,1
725020,浪岡福田２丁目,183,0,3,205,240,1,2
725030,浪岡福田３丁目,37,0,0,48,49,0,0
727010,浪岡大字高屋敷字福田,13,0,0,10,16,0,0
727020,浪岡大字高屋敷字宅社元,49,0,0,56,46,0,0
