﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,898,0,898,1
1,青森,978,2,940,0
2,青森,970,0,926,1
3,青森,985,0,968,1
4,青森,1044,1,1020,2
5,青森,1027,4,1035,1
6,青森,1015,1,1025,0
7,青森,1118,1,1038,2
8,青森,1134,0,1095,1
9,青森,1079,1,1113,2
10,青森,1138,0,1097,0
11,青森,1211,3,1100,3
12,青森,1208,3,1204,2
13,青森,1350,3,1195,2
14,青森,1314,1,1295,1
15,青森,1334,1,1191,3
16,青森,1312,0,1291,3
17,青森,1283,4,1284,5
18,青森,1308,7,1275,6
19,青森,1248,17,1223,13
20,青森,1172,10,1307,15
21,青森,1236,13,1205,13
22,青森,1140,15,1147,26
23,青森,1111,14,1100,16
24,青森,1118,18,1145,17
25,青森,1117,16,1087,7
26,青森,1170,12,1159,11
27,青森,1204,6,1185,9
28,青森,1249,8,1354,15
29,青森,1306,12,1378,10
30,青森,1355,4,1356,6
31,青森,1458,10,1427,8
32,青森,1506,14,1529,9
33,青森,1427,3,1526,10
34,青森,1514,6,1619,8
35,青森,1611,5,1687,5
36,青森,1725,6,1764,8
37,青森,1767,5,1696,3
38,青森,1882,9,1901,4
39,青森,1813,5,1917,5
40,青森,1973,0,1955,3
41,青森,1998,3,2067,5
42,青森,2055,1,2160,10
43,青森,1959,5,1979,7
44,青森,1877,4,2008,7
45,青森,1826,3,1914,4
46,青森,1907,2,1965,2
47,青森,1872,4,2029,6
48,青森,1838,3,2038,6
49,青森,1510,1,1595,4
50,青森,1841,7,1917,11
51,青森,1726,3,1934,7
52,青森,1739,6,1927,7
53,青森,1815,2,1972,3
54,青森,1849,1,1973,4
55,青森,1808,3,1966,6
56,青森,1926,3,2117,10
57,青森,1872,6,1988,5
58,青森,1845,5,1951,4
59,青森,1879,4,2033,3
60,青森,1842,2,2070,5
61,青森,1939,5,2065,5
62,青森,1967,4,2172,7
63,青森,2027,8,2261,6
64,青森,2078,4,2458,5
65,青森,2314,7,2795,2
66,青森,2432,7,2878,4
67,青森,2259,2,2613,4
68,青森,2206,3,2502,4
69,青森,1259,1,1537,2
70,青森,1383,5,1655,1
71,青森,1572,0,1997,4
72,青森,1485,1,1990,1
73,青森,1467,1,2107,1
74,青森,1330,2,1798,3
75,青森,1284,1,1771,2
76,青森,1104,1,1474,2
77,青森,1147,0,1799,1
78,青森,1121,1,1751,1
79,青森,1099,0,1623,1
80,青森,953,2,1669,2
81,青森,878,1,1588,1
82,青森,852,1,1576,5
83,青森,693,0,1485,2
84,青森,713,0,1318,3
85,青森,612,0,1244,1
86,青森,469,0,972,1
87,青森,403,1,991,1
88,青森,325,0,842,0
89,青森,258,0,692,1
90,青森,196,0,669,2
91,青森,156,0,521,1
92,青森,100,0,408,0
93,青森,77,0,318,0
94,青森,57,0,286,1
95,青森,48,0,206,0
96,青森,37,0,122,0
97,青森,9,0,101,0
98,青森,6,0,67,0
99,青森,2,0,38,0
１００以上,青森,11,0,64,0
0,浪岡,64,0,56,0
1,浪岡,69,0,65,0
2,浪岡,64,0,52,0
3,浪岡,60,0,58,0
4,浪岡,69,0,73,0
5,浪岡,61,0,70,0
6,浪岡,79,0,70,0
7,浪岡,72,0,61,0
8,浪岡,74,0,71,0
9,浪岡,82,0,78,0
10,浪岡,61,0,74,0
11,浪岡,80,0,91,0
12,浪岡,74,0,65,0
13,浪岡,91,0,62,0
14,浪岡,92,0,87,0
15,浪岡,90,0,92,0
16,浪岡,107,0,69,0
17,浪岡,95,0,91,0
18,浪岡,96,0,86,1
19,浪岡,60,0,76,0
20,浪岡,79,0,94,2
21,浪岡,80,0,91,0
22,浪岡,61,1,82,1
23,浪岡,84,0,64,0
24,浪岡,82,0,72,0
25,浪岡,66,0,69,4
26,浪岡,83,0,67,1
27,浪岡,67,0,93,3
28,浪岡,76,0,87,0
29,浪岡,76,0,76,1
30,浪岡,93,0,93,4
31,浪岡,97,0,101,3
32,浪岡,116,0,76,0
33,浪岡,88,0,94,2
34,浪岡,119,0,121,1
35,浪岡,113,0,128,2
36,浪岡,114,0,97,2
37,浪岡,115,0,117,1
38,浪岡,117,1,108,1
39,浪岡,120,1,106,1
40,浪岡,122,0,128,1
41,浪岡,119,0,122,0
42,浪岡,121,0,99,0
43,浪岡,112,0,118,0
44,浪岡,108,0,131,1
45,浪岡,132,0,114,0
46,浪岡,107,0,110,0
47,浪岡,115,0,136,1
48,浪岡,105,0,141,0
49,浪岡,100,3,116,0
50,浪岡,129,1,129,0
51,浪岡,124,0,145,0
52,浪岡,131,2,112,1
53,浪岡,155,1,141,0
54,浪岡,142,0,117,0
55,浪岡,106,0,109,0
56,浪岡,115,0,123,0
57,浪岡,126,0,128,0
58,浪岡,137,0,144,0
59,浪岡,124,0,138,0
60,浪岡,138,0,147,0
61,浪岡,144,0,147,0
62,浪岡,172,0,156,0
63,浪岡,169,0,153,0
64,浪岡,146,0,180,0
65,浪岡,166,0,201,0
66,浪岡,152,0,158,0
67,浪岡,165,0,186,0
68,浪岡,161,0,172,0
69,浪岡,83,1,98,0
70,浪岡,96,0,108,1
71,浪岡,107,0,135,1
72,浪岡,108,0,130,0
73,浪岡,100,0,124,0
74,浪岡,76,0,137,1
75,浪岡,89,0,138,0
76,浪岡,76,0,126,0
77,浪岡,98,0,152,0
78,浪岡,101,0,144,0
79,浪岡,80,0,115,0
80,浪岡,77,0,120,0
81,浪岡,71,0,116,0
82,浪岡,72,0,108,0
83,浪岡,48,0,106,0
84,浪岡,54,0,122,0
85,浪岡,45,0,92,0
86,浪岡,42,0,106,0
87,浪岡,29,0,107,0
88,浪岡,29,0,80,0
89,浪岡,24,0,73,0
90,浪岡,22,0,47,0
91,浪岡,13,0,33,0
92,浪岡,8,0,33,0
93,浪岡,2,0,22,0
94,浪岡,1,0,22,0
95,浪岡,0,0,16,0
96,浪岡,3,0,17,0
97,浪岡,1,0,9,0
98,浪岡,4,0,9,0
99,浪岡,0,0,5,0
１００以上,浪岡,0,0,3,0
