﻿年齢[歳],地区,男[人],女[人]
0,青森,1020,991
1,青森,1052,1061
2,青森,1165,1058
3,青森,1087,1118
4,青森,1114,1077
5,青森,1235,1123
6,青森,1248,1161
7,青森,1290,1229
8,青森,1362,1284
9,青森,1305,1278
10,青森,1345,1301
11,青森,1361,1290
12,青森,1304,1279
13,青森,1390,1380
14,青森,1339,1385
15,青森,1468,1441
16,青森,1428,1379
17,青森,1421,1393
18,青森,1503,1446
19,青森,1223,1281
20,青森,1276,1347
21,青森,1299,1342
22,青森,1330,1365
23,青森,1334,1391
24,青森,1269,1334
25,青森,1425,1428
26,青森,1479,1399
27,青森,1427,1563
28,青森,1443,1557
29,青森,1572,1632
30,青森,1637,1742
31,青森,1753,1742
32,青森,1895,1814
33,青森,1874,1906
34,青森,1868,1946
35,青森,1974,2003
36,青森,2079,2134
37,青森,2016,2121
38,青森,1925,2051
39,青森,1845,1887
40,青森,1865,1983
41,青森,1988,2081
42,青森,1898,2025
43,青森,1582,1689
44,青森,1792,1932
45,青森,1818,1903
46,青森,1807,1991
47,青森,1801,2027
48,青森,1864,1953
49,青森,1876,2050
50,青森,1954,2098
51,青森,1973,2092
52,青森,1915,2019
53,青森,1897,2009
54,青森,1942,2123
55,青森,1906,2086
56,青森,1971,2193
57,青森,2166,2320
58,青森,2115,2333
59,青森,2407,2765
60,青森,2535,2984
61,青森,2413,2767
62,青森,2528,2750
63,青森,1799,1923
64,青森,1389,1644
65,青森,1682,1928
66,青森,1799,2138
67,青森,1638,2081
68,青森,1646,2127
69,青森,1534,1927
70,青森,1382,1622
71,青森,1286,1736
72,青森,1480,2023
73,青森,1362,1767
74,青森,1368,1880
75,青森,1176,1814
76,青森,1135,1777
77,青森,1129,1917
78,青森,1049,1625
79,青森,1012,1616
80,青森,848,1322
81,青森,813,1345
82,青森,695,1289
83,青森,550,1098
84,青森,479,1031
85,青森,430,957
86,青森,276,810
87,青森,231,676
88,青森,193,645
89,青森,181,576
90,青森,134,393
91,青森,85,300
92,青森,70,279
93,青森,42,187
94,青森,43,168
95,青森,22,118
96,青森,28,103
97,青森,9,59
98,青森,11,46
99,青森,3,33
100以上,青森,4,49
0,浪岡,71,67
1,浪岡,66,60
2,浪岡,70,71
3,浪岡,89,73
4,浪岡,70,66
5,浪岡,74,92
6,浪岡,70,64
7,浪岡,103,73
8,浪岡,82,73
9,浪岡,96,94
10,浪岡,93,77
11,浪岡,105,90
12,浪岡,100,89
13,浪岡,89,93
14,浪岡,92,109
15,浪岡,104,117
16,浪岡,109,101
17,浪岡,103,109
18,浪岡,124,103
19,浪岡,71,82
20,浪岡,90,92
21,浪岡,81,90
22,浪岡,86,111
23,浪岡,76,93
24,浪岡,84,95
25,浪岡,92,94
26,浪岡,111,81
27,浪岡,121,88
28,浪岡,105,110
29,浪岡,123,135
30,浪岡,132,94
31,浪岡,118,109
32,浪岡,109,119
33,浪岡,128,123
34,浪岡,118,125
35,浪岡,132,127
36,浪岡,126,124
37,浪岡,115,104
38,浪岡,124,138
39,浪岡,114,123
40,浪岡,109,111
41,浪岡,126,124
42,浪岡,103,147
43,浪岡,109,122
44,浪岡,122,130
45,浪岡,136,129
46,浪岡,123,136
47,浪岡,157,119
48,浪岡,141,136
49,浪岡,142,118
50,浪岡,106,123
51,浪岡,130,125
52,浪岡,142,143
53,浪岡,130,125
54,浪岡,137,158
55,浪岡,153,157
56,浪岡,161,174
57,浪岡,180,150
58,浪岡,147,166
59,浪岡,159,203
60,浪岡,195,168
61,浪岡,174,187
62,浪岡,181,182
63,浪岡,107,134
64,浪岡,109,104
65,浪岡,111,124
66,浪岡,127,142
67,浪岡,113,131
68,浪岡,125,131
69,浪岡,92,151
70,浪岡,103,141
71,浪岡,94,133
72,浪岡,149,182
73,浪岡,120,122
74,浪岡,103,139
75,浪岡,102,139
76,浪岡,102,140
77,浪岡,108,134
78,浪岡,85,134
79,浪岡,80,135
80,浪岡,60,132
81,浪岡,77,135
82,浪岡,59,126
83,浪岡,54,97
84,浪岡,46,109
85,浪岡,43,64
86,浪岡,31,69
87,浪岡,20,49
88,浪岡,11,65
89,浪岡,15,60
90,浪岡,15,32
91,浪岡,10,36
92,浪岡,8,35
93,浪岡,5,18
94,浪岡,3,9
95,浪岡,2,7
96,浪岡,2,10
97,浪岡,3,3
98,浪岡,1,8
99,浪岡,0,6
100以上,浪岡,0,2
