﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,15,27,31,32,21,25,27,38,52,50,48,48,46,53,56,28,34,34,9,3,0,344,0,0
3020,浪打２丁目,24,22,20,21,22,13,34,37,46,25,39,44,44,47,45,33,29,24,12,4,0,299,0,1
5010,港町１丁目,19,18,15,23,12,27,26,26,34,44,35,40,29,54,36,38,29,25,13,5,0,275,0,0
5020,港町２丁目,32,31,31,21,35,30,38,48,45,41,57,65,55,78,47,45,45,23,15,4,0,411,0,0
5030,港町３丁目,17,28,25,22,14,27,36,33,44,33,36,34,44,58,47,37,39,14,15,0,0,312,0,2
7000,茶屋町,39,43,35,39,27,36,63,73,92,77,74,92,95,121,79,80,55,49,19,7,0,632,0,1
9010,栄町１丁目,13,11,9,13,9,16,22,27,25,22,25,39,36,55,41,26,35,30,15,4,0,246,0,1
9020,栄町２丁目,8,17,21,26,15,15,11,37,37,44,39,34,30,52,37,28,22,20,11,0,0,247,0,0
11010,合浦１丁目,23,25,17,22,20,24,34,38,35,48,30,43,53,70,50,40,32,27,15,6,2,345,0,0
11020,合浦２丁目,19,22,23,22,32,28,39,42,46,50,42,48,55,69,55,42,39,17,11,3,0,381,0,0
13010,花園１丁目,35,41,53,44,51,50,63,78,82,82,80,77,74,82,79,68,69,56,20,10,2,616,0,0
13020,花園２丁目,60,76,68,71,68,68,93,98,103,123,117,132,143,166,137,93,97,67,40,9,1,936,0,0
15010,はまなす１丁目,22,23,29,29,17,18,23,29,52,50,43,41,36,54,52,32,19,9,2,0,0,272,0,0
15020,はまなす２丁目,16,23,19,26,14,7,29,31,44,43,23,27,34,67,42,43,14,18,11,3,0,257,0,1
17010,けやき１丁目,33,42,38,45,33,31,55,59,94,83,58,63,75,176,117,54,27,17,11,4,0,527,0,1
17020,けやき２丁目,25,32,48,61,26,34,53,82,82,66,55,72,102,143,105,64,36,21,7,2,0,582,0,0
19010,造道１丁目,28,36,32,31,33,23,34,44,54,48,47,46,58,60,52,30,24,26,11,3,0,339,0,1
19020,造道２丁目,24,21,23,25,25,32,28,41,30,32,35,52,35,42,34,34,24,21,12,4,0,293,0,1
19030,造道３丁目,20,45,56,54,47,33,35,49,79,80,87,65,63,83,65,53,52,43,24,4,0,504,0,1
21010,岡造道１丁目,38,53,55,43,44,43,51,57,62,72,79,86,72,75,81,60,39,39,18,3,0,509,0,0
21020,岡造道２丁目,46,38,33,44,25,26,43,49,65,61,56,74,47,57,45,65,57,41,8,4,0,413,0,0
21030,岡造道３丁目,27,20,32,43,36,19,35,35,40,73,78,68,55,62,72,63,43,33,9,3,0,396,0,0
23010,東造道１丁目,22,20,15,8,6,13,16,21,21,18,15,15,5,5,4,4,8,3,2,0,0,107,0,0
23020,東造道２丁目,14,21,19,22,21,36,26,29,27,27,38,42,37,31,26,27,21,20,4,2,0,254,0,0
23030,東造道３丁目,20,21,21,25,23,37,27,36,38,51,65,57,68,52,56,56,42,28,5,1,0,368,0,1
25010,八重田１丁目,9,2,3,2,3,8,8,9,9,6,6,9,12,13,9,10,12,11,0,2,0,91,0,0
25020,八重田２丁目,25,25,28,36,33,46,54,47,58,45,71,49,44,84,66,70,44,20,10,3,0,419,0,1
25030,八重田３丁目,33,34,25,42,34,51,61,60,53,62,62,58,60,79,86,58,39,23,11,3,3,447,0,1
25040,八重田４丁目,6,9,17,15,21,20,15,22,50,25,25,21,44,62,53,30,15,9,6,1,0,254,0,0
27010,小柳１丁目,36,37,35,60,37,53,62,51,66,84,83,86,114,97,79,81,68,49,22,6,0,556,0,1
27020,小柳２丁目,16,24,34,33,18,25,22,33,52,50,46,53,45,65,61,62,47,31,11,3,0,350,0,1
27030,小柳３丁目,25,39,42,35,23,33,31,51,67,73,61,54,57,59,99,80,42,31,10,2,0,460,0,1
27040,小柳４丁目,26,29,31,49,33,19,34,46,47,66,55,57,61,91,82,79,40,19,4,1,1,481,0,0
27050,小柳５丁目,31,42,48,58,45,39,40,55,74,98,56,53,57,98,103,82,33,19,7,4,0,480,0,0
27060,小柳６丁目,35,43,48,45,42,32,34,65,67,78,71,77,56,73,74,77,50,36,17,1,0,464,0,2
29010,堤町１丁目,2,2,4,6,5,9,8,7,13,22,28,20,31,34,31,25,26,14,5,1,0,186,0,1
29020,堤町２丁目,21,26,48,55,48,42,55,49,85,88,111,81,98,114,109,83,75,48,29,9,1,732,0,1
31010,青柳１丁目,20,18,20,27,17,26,27,46,49,47,41,34,44,69,66,36,30,26,14,3,1,385,0,0
31020,青柳２丁目,6,9,20,12,15,16,20,25,24,49,38,31,46,56,51,47,29,30,12,3,1,326,0,0
33010,橋本１丁目,4,11,14,8,7,7,9,10,15,31,23,29,31,31,16,16,9,9,4,3,0,138,0,1
33020,橋本２丁目,5,12,16,16,13,24,13,18,30,39,34,23,33,41,39,36,31,16,8,1,0,264,0,0
33030,橋本３丁目,43,46,38,50,40,37,56,53,82,79,78,81,102,108,87,75,38,45,26,3,0,588,0,0
35010,中央１丁目,15,20,14,24,33,31,26,53,54,52,63,64,79,90,92,62,55,38,21,7,2,549,0,1
35020,中央２丁目,37,42,36,42,22,29,35,50,59,75,72,53,44,45,33,31,34,36,15,1,0,403,0,0
35030,中央３丁目,31,28,36,21,23,32,31,44,50,46,37,50,58,44,41,31,34,32,12,5,1,369,0,0
35040,中央４丁目,21,18,13,32,40,38,34,42,33,49,55,58,53,48,45,30,29,28,10,6,0,363,0,0
37010,本町１丁目,2,0,4,4,14,13,5,6,9,11,7,10,20,19,8,4,9,8,3,1,0,109,0,0
37020,本町２丁目,11,8,3,7,17,22,25,23,19,25,24,35,34,39,31,22,21,11,7,1,0,276,0,0
37030,本町３丁目,6,3,7,3,9,10,15,10,12,18,10,12,16,19,16,19,19,7,4,0,0,143,0,0
37040,本町４丁目,4,4,0,0,1,3,6,6,5,5,4,2,1,12,8,6,3,4,2,0,0,45,0,2
37050,本町５丁目,8,4,10,9,15,14,18,16,24,46,32,34,41,47,44,23,30,22,11,2,0,290,0,1
39010,松原１丁目,20,29,30,31,19,23,24,37,47,60,41,49,58,42,30,23,15,18,0,0,0,284,0,0
39020,松原２丁目,19,29,36,27,17,17,33,35,67,49,46,39,42,60,36,28,29,25,10,3,1,342,0,2
39030,松原３丁目,40,60,30,37,27,36,44,63,64,86,76,90,98,90,58,56,43,26,16,2,3,546,0,0
41010,勝田１丁目,15,28,49,25,30,16,19,36,42,73,44,27,44,34,34,26,29,22,12,3,0,317,0,0
41020,勝田２丁目,31,33,53,38,28,44,52,62,79,63,70,63,75,61,49,39,27,30,14,5,1,456,0,0
43010,桂木１丁目,13,30,29,26,42,22,36,38,28,60,49,68,58,52,38,43,34,12,6,1,2,373,0,0
43020,桂木２丁目,26,31,27,23,19,22,33,44,43,46,42,48,45,26,23,34,24,18,4,6,0,279,0,0
43030,桂木３丁目,42,44,76,91,68,88,97,94,130,150,120,102,101,107,61,73,69,35,16,1,0,770,0,2
43040,桂木４丁目,13,15,25,21,20,19,22,22,41,48,42,31,36,36,33,24,16,6,3,0,0,270,0,2
45010,緑１丁目,51,57,73,52,57,46,58,89,110,118,93,76,65,69,56,47,30,29,10,2,0,558,0,4
45020,緑２丁目,25,32,28,58,48,27,33,52,58,79,73,53,37,45,36,42,35,20,5,2,2,385,0,0
45030,緑３丁目,17,17,13,17,24,19,30,31,28,18,26,25,29,34,20,21,14,14,4,1,0,219,0,0
47010,青葉１丁目,10,16,18,19,12,14,12,22,39,25,25,19,11,10,8,1,6,1,1,0,0,136,0,1
47020,青葉２丁目,17,25,25,24,15,20,35,24,41,38,41,15,19,16,20,11,4,7,1,0,0,183,0,1
47030,青葉３丁目,15,31,26,19,29,34,30,37,45,43,45,30,21,25,22,31,16,11,3,1,0,265,0,0
49010,筒井１丁目,24,17,17,17,18,25,35,35,33,28,16,17,20,31,24,20,11,11,7,2,2,202,0,0
49020,筒井２丁目,31,41,57,46,38,33,58,62,83,90,80,72,80,97,87,73,58,23,15,3,0,533,0,0
49030,筒井３丁目,47,46,45,48,40,55,63,66,73,81,58,56,62,75,70,58,52,19,6,2,1,469,0,0
49040,筒井４丁目,36,43,48,53,42,57,54,74,85,88,81,71,103,94,87,66,35,22,16,3,0,553,0,0
51010,長島１丁目,0,0,0,0,0,1,2,1,2,0,2,3,6,4,3,4,5,2,0,0,0,26,0,0
51020,長島２丁目,7,7,14,26,17,23,18,19,32,45,37,30,43,54,67,45,44,33,13,2,1,330,0,0
51030,長島３丁目,21,18,19,12,27,34,34,31,46,34,48,43,53,66,49,36,38,31,15,3,0,377,0,0
51040,長島４丁目,23,27,46,37,35,33,50,53,79,83,73,82,80,72,59,52,62,40,16,2,0,559,0,3
53010,古川１丁目,16,11,10,15,13,21,23,28,43,52,34,42,57,51,46,42,25,30,12,2,0,348,0,0
53020,古川２丁目,17,30,28,22,30,32,47,49,63,49,53,54,63,67,64,59,50,34,15,5,0,499,0,1
53030,古川３丁目,28,27,24,33,39,63,56,64,82,68,75,65,78,96,90,58,68,41,21,4,0,638,0,2
55010,新町１丁目,0,0,2,1,8,4,9,7,11,9,19,16,25,28,30,26,23,31,18,9,1,187,0,0
55020,新町２丁目,13,8,7,12,9,7,14,20,34,29,44,44,31,41,26,28,14,17,5,1,0,237,0,0
57010,安方１丁目,14,6,9,9,10,15,14,30,22,26,25,47,47,34,36,23,21,22,7,0,1,228,0,2
57020,安方２丁目,18,20,14,9,22,23,26,43,43,55,58,65,66,89,78,56,32,30,8,4,1,483,0,0
59010,柳川１丁目,15,18,17,55,38,22,21,24,43,66,74,65,58,73,69,39,26,16,9,1,0,438,0,2
59020,柳川２丁目,2,0,2,4,5,1,6,0,3,2,5,7,1,6,2,0,3,3,2,0,0,25,0,0
61010,北金沢１丁目,24,18,23,16,22,36,39,40,44,39,44,46,51,79,55,50,30,25,20,5,0,396,0,0
61020,北金沢２丁目,26,34,41,44,33,46,56,67,67,79,74,81,82,109,119,77,62,50,19,7,1,602,0,0
63010,金沢１丁目,16,4,17,22,26,26,18,28,30,46,53,48,42,60,45,50,48,31,12,5,1,337,0,0
63020,金沢２丁目,17,44,63,57,51,42,55,63,79,93,88,113,90,130,99,106,94,55,21,4,0,670,0,0
63030,金沢３丁目,32,53,62,61,57,46,65,73,101,109,109,88,110,121,95,78,85,52,25,5,2,706,0,0
63040,金沢４丁目,28,46,37,37,24,30,56,66,65,65,66,62,78,58,72,67,64,29,9,1,0,468,0,1
63050,金沢５丁目,38,44,65,67,42,48,48,71,91,105,106,99,80,123,108,90,71,39,5,3,0,639,0,2
65010,旭町１丁目,21,21,19,26,39,43,46,42,57,66,62,69,75,81,72,50,44,41,13,1,0,499,0,0
65020,旭町２丁目,62,60,49,53,63,90,88,94,98,104,117,126,150,146,126,99,89,77,23,4,1,888,0,1
65030,旭町３丁目,26,30,30,45,35,34,45,39,87,68,54,49,40,55,64,51,46,26,11,0,0,420,0,0
67010,千富町１丁目,31,26,28,43,44,37,71,63,70,73,69,79,92,67,62,66,45,41,14,5,2,588,0,0
67020,千富町２丁目,22,27,26,24,31,23,32,35,55,71,73,59,57,73,61,61,58,39,15,1,0,442,0,1
69010,沖館１丁目,16,14,23,43,59,26,25,30,32,59,67,69,43,38,34,23,20,12,8,4,0,346,0,0
69030,沖館３丁目,24,6,18,19,14,12,29,16,33,23,29,27,25,28,38,19,12,10,4,2,1,189,0,0
69040,沖館４丁目,66,52,64,58,46,55,80,92,110,101,87,87,65,82,68,74,50,37,15,2,0,613,0,0
69050,沖館５丁目,46,41,41,58,46,39,37,60,63,85,72,89,82,73,55,73,51,55,21,6,1,507,0,1
71010,富田１丁目,60,70,83,75,66,63,73,85,123,125,119,129,138,150,160,133,108,77,29,5,1,881,0,3
71020,富田２丁目,76,87,59,60,54,53,87,103,107,95,82,109,91,92,88,64,60,35,13,2,1,637,0,0
71030,富田３丁目,68,61,73,76,74,80,89,121,125,135,114,133,131,125,114,75,47,29,14,4,2,764,0,3
71040,富田４丁目,44,61,80,75,40,54,57,80,122,125,100,102,102,125,88,73,55,27,8,1,0,640,0,0
71050,富田５丁目,52,67,78,68,67,65,81,130,109,108,112,121,150,160,145,127,85,65,32,5,0,841,0,2
73010,新田１丁目,11,13,12,11,12,16,24,19,21,28,18,21,27,17,10,14,10,9,3,1,0,146,0,1
73020,新田２丁目,38,62,77,86,48,49,44,69,141,132,92,77,55,60,68,71,59,26,13,0,0,555,0,0
73030,新田３丁目,1,1,2,1,1,0,0,1,1,1,1,0,1,0,4,1,0,0,0,0,0,7,0,0
75010,篠田１丁目,33,32,40,41,43,49,67,64,76,74,76,80,74,107,81,71,48,41,25,5,0,617,0,0
75020,篠田２丁目,33,46,44,50,28,40,47,72,86,79,87,78,98,113,87,61,60,37,22,5,0,596,0,2
75030,篠田３丁目,135,115,72,58,51,75,142,152,160,101,91,87,107,104,80,64,66,48,28,9,0,795,0,1
77010,千刈１丁目,34,45,53,39,39,52,54,62,80,63,77,123,90,75,79,52,45,33,13,4,1,543,0,1
77020,千刈２丁目,9,12,6,13,6,12,12,21,26,22,27,27,18,26,18,10,12,14,2,1,0,156,0,0
77030,千刈３丁目,23,28,44,46,29,42,56,52,58,59,62,63,71,53,64,69,54,46,11,2,0,477,0,0
77040,千刈４丁目,27,34,27,49,41,20,45,47,61,61,54,86,80,83,89,74,71,56,11,5,1,529,0,0
79010,久須志１丁目,25,29,30,36,15,21,43,33,50,51,59,60,68,80,54,52,58,42,20,3,0,430,0,1
79020,久須志２丁目,16,10,25,18,23,28,25,24,38,49,45,53,61,51,59,60,59,37,12,3,1,376,0,0
79030,久須志３丁目,35,21,37,39,33,45,45,52,69,75,80,62,72,85,81,62,62,41,12,8,0,522,0,0
79040,久須志４丁目,27,37,42,54,31,44,45,67,63,93,93,88,97,106,77,83,80,56,18,7,0,610,0,1
81010,古館１丁目,21,14,25,26,22,28,38,41,42,43,44,25,38,28,28,32,16,10,5,2,0,276,0,1
83010,松森１丁目,13,35,35,27,33,33,28,43,63,54,53,60,50,59,41,34,40,24,16,1,0,387,0,0
83020,松森２丁目,27,25,34,18,20,44,33,53,58,34,36,40,42,64,46,32,29,20,7,3,1,327,0,0
83030,松森３丁目,44,47,54,57,43,63,70,83,85,78,68,85,100,99,76,39,22,24,8,3,0,533,0,2
85010,佃１丁目,76,83,72,71,55,57,77,98,110,105,98,104,98,121,83,92,74,45,24,2,0,735,0,1
85020,佃２丁目,46,41,52,48,48,46,56,74,85,97,89,103,102,112,95,66,61,60,28,8,1,654,0,2
85030,佃３丁目,27,21,38,31,23,28,30,40,52,40,56,70,67,65,45,55,47,38,19,1,0,389,0,0
87010,中佃１丁目,56,64,68,73,53,57,71,75,95,107,115,107,104,111,99,71,73,43,18,5,0,682,0,3
87020,中佃２丁目,33,33,37,40,42,38,46,54,61,61,64,68,54,71,75,65,57,39,15,2,0,446,0,2
87030,中佃３丁目,20,23,28,34,25,16,35,38,69,59,45,35,46,67,62,47,39,27,11,5,0,360,0,0
89010,南佃１丁目,30,56,55,60,29,34,40,70,85,99,78,49,73,85,64,52,46,33,16,6,0,492,0,1
89020,南佃２丁目,59,66,74,79,48,57,84,113,120,122,114,119,98,137,121,81,63,28,15,2,1,744,0,0
91010,大字筒井字八ツ橋,193,189,219,265,240,255,277,318,358,367,408,467,430,448,307,223,158,106,48,11,1,"2,353",0,6
91020,大字筒井字桜川,30,25,26,26,21,32,35,26,36,54,45,46,27,23,32,34,32,9,7,0,0,267,0,0
93020,大字浦町字奥野,81,91,78,76,75,76,107,117,132,137,102,72,101,99,88,79,67,34,17,5,1,799,0,0
95010,大字浜田字豊田,53,77,89,82,58,65,91,99,126,125,98,84,89,90,82,41,43,17,6,3,0,627,0,0
95020,大字浜田字玉川,151,183,166,195,211,196,242,255,329,318,279,268,217,258,264,222,155,103,39,7,0,"1,938",0,2
97010,大字幸畑字谷脇,9,19,17,23,14,19,14,28,26,49,37,32,52,57,53,35,28,17,11,6,0,309,0,0
97020,大字幸畑字唐崎,7,6,13,14,12,9,13,15,18,25,8,27,19,26,19,17,7,3,1,0,0,127,0,0
97030,大字幸畑字阿部野,13,10,8,10,9,17,18,23,19,28,24,33,38,43,40,24,25,20,7,3,0,211,0,0
97040,大字幸畑字松元,30,71,69,79,57,46,73,96,114,85,106,75,101,160,85,90,34,26,5,1,0,692,0,0
99010,大字田茂木野字阿部野,2,6,4,7,8,2,3,7,12,15,20,8,14,14,10,9,9,9,4,3,0,107,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,1,1,2,2,1,0,1,3,2,3,1,3,3,0,0,18,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,2,1,1,2,1,0,2,0,1,0,0,1,0,9,0,0
101010,東大野１丁目,48,44,55,54,50,33,48,58,73,102,82,63,39,28,16,13,8,8,4,0,0,344,0,2
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,5,6,10,13,3,1,44,0,0
103010,浜田１丁目,18,17,31,50,28,13,25,35,24,62,53,46,38,26,26,16,12,9,5,0,0,225,0,2
103020,浜田２丁目,37,52,44,56,52,28,46,61,56,77,89,81,54,35,36,25,20,15,4,0,0,360,0,3
103030,浜田３丁目,10,18,24,19,11,3,8,13,39,41,34,17,14,10,8,3,4,3,0,1,0,110,0,0
105010,桜川１丁目,9,8,2,7,8,8,18,8,11,22,9,25,17,19,19,13,18,12,2,0,0,111,0,0
105020,桜川２丁目,9,22,18,23,10,9,12,20,27,30,41,27,23,32,27,35,31,23,8,4,0,204,0,0
105030,桜川３丁目,8,14,22,28,18,9,21,27,31,40,43,44,58,45,47,34,30,14,9,2,0,305,0,1
105040,桜川４丁目,19,17,24,30,28,23,31,40,46,68,59,44,46,55,46,55,47,39,7,3,0,368,0,1
105050,桜川５丁目,21,26,18,23,15,11,18,32,43,32,34,25,31,57,67,51,40,20,9,2,0,313,0,0
105060,桜川６丁目,32,29,32,32,10,31,41,43,55,49,54,44,38,47,41,44,40,35,12,4,0,364,0,0
105070,桜川７丁目,53,42,52,59,40,51,51,70,70,89,64,62,46,70,44,34,32,30,8,3,0,418,0,1
105080,桜川８丁目,28,21,18,33,28,20,32,35,41,46,46,51,39,44,21,28,25,23,11,2,0,273,0,0
105090,桜川９丁目,42,39,57,63,51,45,69,77,85,107,84,78,95,99,85,60,35,22,9,0,1,590,0,1
107010,奥野１丁目,26,41,53,52,49,30,43,65,82,87,79,69,95,89,58,96,53,34,15,5,0,575,0,0
107020,奥野２丁目,64,74,91,78,66,66,84,120,138,136,129,113,123,112,116,95,103,73,39,7,1,937,0,2
107030,奥野３丁目,25,31,37,51,23,20,22,48,51,55,45,57,51,71,55,36,33,36,14,1,0,411,0,0
107040,奥野４丁目,27,22,46,44,37,36,40,53,74,86,69,55,58,55,81,78,67,29,8,3,1,484,0,2
109010,幸畑１丁目,42,32,31,40,54,31,47,43,60,62,57,56,56,72,80,77,57,32,18,1,1,455,0,0
109020,幸畑２丁目,7,7,18,24,29,18,13,22,23,33,25,16,30,41,43,37,27,17,7,3,0,270,0,1
109030,幸畑３丁目,16,26,28,34,34,24,38,39,57,53,47,38,52,76,83,81,41,15,11,2,0,391,0,0
109040,幸畑４丁目,26,36,34,49,38,33,42,65,64,79,63,74,115,108,97,68,38,27,7,0,0,498,0,8
109050,幸畑５丁目,37,57,52,86,34,30,50,55,87,100,68,49,90,140,112,104,61,29,10,3,0,616,0,0
110010,西大野１丁目,67,84,68,52,14,26,74,93,109,89,44,29,10,20,21,13,14,3,2,0,0,310,0,0
110020,西大野２丁目,32,54,39,41,10,15,38,56,50,59,21,15,7,7,8,5,4,0,1,0,0,160,0,1
110030,西大野３丁目,25,32,33,13,4,13,21,43,29,32,12,12,10,5,5,3,1,0,2,0,0,107,0,0
110040,西大野４丁目,40,36,30,12,8,16,34,41,56,23,18,27,29,19,20,10,13,8,2,1,0,180,0,0
110050,西大野５丁目,147,195,122,43,17,47,123,187,205,101,38,23,35,31,22,11,19,15,9,4,0,514,0,0
111020,大字大野字若宮,146,131,150,150,128,118,177,221,265,244,194,190,155,220,212,145,99,53,23,9,1,"1,361",0,2
111030,大字大野字玉島,0,2,0,3,1,2,3,4,1,4,3,8,8,5,1,3,5,4,2,1,0,26,0,0
111040,大字大野字鳴滝,45,42,53,60,43,52,81,65,82,74,74,111,136,136,80,43,33,19,14,2,0,551,0,2
111060,大字大野字山下,101,99,88,95,80,79,119,119,145,180,133,102,119,151,122,110,66,34,15,1,0,873,0,1
111070,大字大野字金沢,30,36,46,37,32,37,39,51,70,65,63,56,48,54,53,52,48,17,5,4,0,370,0,0
111080,大字大野字片岡,27,21,25,39,32,38,41,44,54,57,82,65,57,69,61,46,37,25,11,2,0,406,0,0
111090,大字大野字前田,76,92,87,98,89,94,109,137,157,158,128,144,134,144,111,64,51,27,9,1,0,858,0,2
113010,大字細越字栄山,7,15,14,24,9,19,21,25,38,36,35,44,57,68,45,37,34,30,11,2,0,268,0,0
113020,大字細越字常盤,1,1,0,0,2,1,1,2,0,0,4,3,2,2,0,0,1,2,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,0,2,0,0,0,1,1,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,194,171,170,157,137,178,198,227,274,272,260,265,289,297,241,205,174,117,55,15,1,"1,753",0,5
115020,大字安田字稲森,6,18,12,9,11,8,14,15,20,21,21,21,14,28,21,22,14,10,3,0,0,124,0,0
117010,西滝１丁目,26,30,47,43,52,54,59,70,81,79,71,74,76,106,91,63,61,37,8,4,0,581,0,0
117020,西滝２丁目,34,56,48,64,30,51,50,66,91,86,82,70,100,101,101,82,77,28,12,2,0,578,0,0
117030,西滝３丁目,38,62,66,53,51,54,73,88,94,97,91,101,102,132,108,70,68,53,13,4,0,661,0,1
119010,里見１丁目,44,38,51,63,39,48,49,58,71,87,67,60,78,64,85,73,50,15,5,1,0,467,0,1
119020,里見２丁目,20,23,16,24,28,22,26,39,35,33,42,36,35,46,60,36,24,14,4,1,0,265,0,0
121010,浪館前田１丁目,47,38,46,59,63,53,70,86,79,105,110,116,107,128,118,117,106,44,20,5,0,766,0,0
121020,浪館前田２丁目,35,51,59,65,29,45,58,74,94,89,81,83,107,142,136,103,58,42,13,4,0,631,0,3
121030,浪館前田３丁目,60,70,76,83,64,64,70,113,111,102,113,94,95,107,117,98,70,38,16,3,0,729,0,0
121040,浪館前田４丁目,63,56,62,69,49,58,78,122,114,118,137,99,124,135,99,133,105,72,22,4,0,839,0,0
123010,大字西滝字富永,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,1,0,2,4,2,1,1,2,2,4,3,5,3,3,1,3,2,0,0,0,0,14,0,0
125010,大字三内字沢部,155,167,168,160,138,157,209,249,251,289,245,251,278,326,308,229,179,90,31,11,1,"1,791",0,0
125020,大字三内字丸山,130,124,160,145,103,100,175,197,211,227,186,156,160,184,158,148,75,56,19,2,0,"1,187",0,4
125030,大字三内字稲元,62,49,45,64,59,78,85,101,122,143,126,145,136,179,150,109,107,71,41,7,1,960,0,1
125040,大字三内字玉作,5,5,11,5,5,7,8,9,13,11,22,19,23,19,19,12,12,9,3,1,0,126,0,0
125050,大字三内字里見,3,4,4,2,5,3,2,3,8,12,8,9,8,7,5,4,3,3,1,0,0,41,0,1
127010,大字浪館字平岡,26,29,37,37,36,48,37,37,66,76,57,56,40,64,58,43,31,23,7,1,1,374,0,1
127020,大字浪館字近野,9,10,16,67,288,150,73,36,17,25,20,16,17,18,14,22,14,8,1,1,0,659,0,0
127030,大字浪館字前田,5,8,12,12,6,11,8,15,25,18,14,11,18,22,21,17,16,5,4,1,0,119,0,0
127050,大字浪館字泉川,19,29,30,21,28,24,21,30,47,41,31,36,22,40,37,26,22,5,1,0,0,239,0,0
127060,大字浪館字志田,8,25,22,28,21,22,11,26,29,39,45,27,36,46,40,51,28,9,4,2,0,236,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,0,1,2,1,0,0,2,2,5,3,1,0,1,0,12,0,0
131010,大字孫内字山科,0,0,1,1,2,1,0,0,1,1,5,2,1,4,5,5,2,3,3,1,0,18,0,0
131020,大字孫内字山辺,0,0,1,1,0,2,0,1,0,1,0,4,2,5,3,10,5,3,1,0,1,17,0,0
131030,大字孫内字北原,0,0,0,0,1,1,1,3,1,1,1,1,4,4,5,4,2,2,0,0,0,19,0,0
131040,大字孫内字沢口,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,38,44,43,47,40,30,52,68,74,78,87,108,96,135,111,89,78,51,34,8,0,614,0,0
201020,大字野内字鈴森,1,3,1,3,1,0,2,5,9,4,6,6,5,14,10,11,5,2,0,0,1,45,0,1
201030,大字野内字浦島,3,1,1,2,0,2,1,5,3,4,4,7,9,9,7,6,4,4,2,0,0,37,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,2,0,0,0,0,1,1,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,9,10,16,18,27,24,23,22,39,37,55,67,67,63,58,56,50,40,12,2,0,347,0,0
203020,大字久栗坂字山辺,5,8,6,9,14,15,16,12,11,19,34,25,27,30,17,27,27,18,9,4,0,172,0,0
203040,大字久栗坂字久栗坂山,0,1,2,1,0,0,1,1,0,3,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,3,5,6,12,8,7,9,13,5,19,16,12,25,28,31,27,28,14,9,3,0,161,0,0
205020,大字浅虫字内野,3,3,6,13,7,6,8,9,13,31,15,17,17,45,41,40,27,22,15,4,1,212,0,1
205030,大字浅虫字蛍谷,6,7,9,12,11,6,7,22,24,26,33,28,40,58,48,56,62,41,16,5,1,293,0,0
205040,大字浅虫字馬場山,0,0,0,1,0,0,0,0,0,2,2,0,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,1,0,1,3,5,0,2,2,2,7,10,4,6,9,3,9,9,4,3,0,0,43,0,0
231010,大字宮田字玉水,12,23,28,43,32,21,22,39,56,57,50,63,70,65,62,55,53,43,16,1,0,366,0,0
233010,大字馬屋尻字小金沢,0,1,5,9,6,2,3,4,12,9,8,6,12,11,9,9,9,3,4,0,0,51,0,0
233020,大字馬屋尻字清水流,0,4,1,2,1,2,0,1,2,2,3,3,0,1,1,3,4,1,1,0,0,11,0,0
235010,大字三本木字川崎,3,0,4,4,4,1,7,9,13,9,8,19,13,19,21,6,11,15,5,2,0,88,0,0
235020,大字三本木字扇沢,0,0,2,0,0,0,1,0,3,0,0,0,2,2,1,0,0,1,0,0,0,4,0,0
237010,大字滝沢字下川原,2,2,6,4,3,5,3,9,8,13,8,12,20,15,18,11,8,5,4,0,0,71,0,0
237020,大字滝沢字住吉,2,0,3,4,5,7,9,8,2,5,17,20,16,31,10,13,10,12,5,3,0,94,0,0
