﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,18,17,35,28,27,17,20,36,51,53,63,46,48,44,66,38,25,30,16,2,0,349,1,0
3020,浪打２丁目,20,25,17,23,22,18,29,33,34,44,30,40,50,39,51,36,32,25,15,4,1,301,0,1
5010,港町１丁目,25,19,20,13,19,19,25,30,29,44,40,31,39,39,44,29,31,25,11,3,2,274,0,0
5020,港町２丁目,26,27,33,14,49,49,29,52,54,42,46,68,62,57,71,43,37,35,18,6,0,422,26,1
5030,港町３丁目,13,14,15,24,25,23,30,31,37,46,34,32,37,45,69,33,35,20,5,4,0,322,0,2
7000,茶屋町,37,47,45,44,31,34,59,64,88,83,89,75,86,112,104,70,57,54,22,5,0,627,0,1
9010,栄町１丁目,10,8,11,14,7,9,21,20,32,18,26,30,38,45,58,25,27,28,18,7,2,238,0,1
9020,栄町２丁目,11,14,18,29,24,17,14,12,49,42,33,40,42,41,47,23,28,19,8,4,0,253,3,0
11010,合浦１丁目,13,23,25,17,18,17,31,24,52,36,37,33,53,52,71,42,29,23,12,4,2,329,1,0
11020,合浦２丁目,21,24,20,26,35,26,32,43,46,55,43,45,44,65,66,42,39,23,12,3,0,395,0,0
13010,花園１丁目,29,39,50,49,43,61,48,57,83,97,84,73,73,80,85,62,61,48,32,6,3,613,8,0
13020,花園２丁目,55,69,72,65,68,60,89,100,115,112,119,103,142,140,173,90,85,62,46,15,1,934,1,0
15010,はまなす１丁目,16,23,20,33,22,11,24,20,33,59,39,40,38,34,68,32,22,12,3,0,0,267,0,0
15020,はまなす２丁目,9,20,19,19,14,8,18,26,38,53,22,28,38,40,66,38,18,16,9,5,0,256,0,1
17010,けやき１丁目,24,39,41,36,35,41,43,64,75,95,66,62,65,128,151,61,37,14,12,3,0,527,0,1
17020,けやき２丁目,20,22,47,42,29,30,33,58,71,73,51,53,84,115,139,68,45,28,4,0,1,548,1,0
19010,造道１丁目,27,31,36,34,34,36,35,41,60,57,51,35,63,48,66,36,26,19,15,0,0,375,0,1
19020,造道２丁目,20,20,17,21,22,27,26,38,38,28,35,34,46,33,53,29,23,22,7,1,0,295,0,1
19030,造道３丁目,21,27,39,54,39,40,31,29,56,83,74,81,65,65,82,46,50,26,29,6,0,480,0,1
21010,岡造道１丁目,35,48,57,47,39,35,43,62,60,65,78,78,71,68,92,56,46,33,18,2,1,507,0,0
21020,岡造道２丁目,31,47,35,37,26,28,41,37,74,60,69,54,52,55,52,48,61,38,19,3,0,416,0,0
21030,岡造道３丁目,30,28,30,39,28,27,28,41,41,55,72,64,58,50,83,70,40,36,14,2,0,401,0,1
23010,東造道１丁目,17,8,10,9,10,9,15,17,15,32,22,8,12,1,3,5,4,4,3,0,0,108,0,0
23020,東造道２丁目,14,14,20,17,18,44,26,31,24,27,34,35,36,33,33,26,20,23,10,0,0,256,5,0
23030,東造道３丁目,26,23,21,31,22,31,44,35,38,46,67,53,79,52,55,59,41,31,7,1,0,387,1,1
25010,八重田１丁目,2,2,1,2,1,3,3,2,5,5,6,8,13,12,13,7,11,10,5,1,0,78,0,0
25020,八重田２丁目,22,27,30,34,40,50,65,54,43,53,62,63,41,57,89,58,51,28,12,2,0,428,13,1
25030,八重田３丁目,36,30,26,36,37,44,52,58,58,66,61,52,67,50,99,65,36,31,11,4,2,459,0,0
25040,八重田４丁目,13,5,15,16,15,21,18,21,25,45,25,16,27,59,67,38,14,10,7,2,0,249,0,0
27010,小柳１丁目,51,42,47,46,43,45,67,59,78,70,82,76,114,89,108,61,75,57,25,10,1,581,0,1
27020,小柳２丁目,21,26,35,29,32,23,26,34,39,54,45,58,49,44,70,62,46,28,16,3,1,351,4,1
27030,小柳３丁目,17,34,44,30,14,19,36,35,62,61,72,47,58,49,92,77,58,29,8,2,0,427,0,1
27040,小柳４丁目,51,41,33,47,35,27,40,52,58,63,59,67,59,77,110,90,36,34,8,2,1,542,3,0
27050,小柳５丁目,24,43,45,52,40,42,38,62,62,100,63,61,57,67,123,79,40,25,8,3,0,487,1,1
27060,小柳６丁目,29,60,44,55,42,32,33,55,59,72,93,70,59,66,86,62,43,39,16,2,0,457,0,2
29010,堤町１丁目,3,1,3,3,5,10,13,10,7,18,23,26,35,24,45,23,24,14,8,1,0,187,6,1
29020,堤町２丁目,24,25,36,49,42,57,45,55,61,94,105,84,83,100,139,74,66,54,21,11,0,700,12,1
31010,青柳１丁目,13,14,21,23,18,17,33,27,45,53,34,39,27,53,76,42,31,23,10,5,0,350,1,0
31020,青柳２丁目,5,6,17,15,14,19,17,20,23,27,47,35,31,50,61,40,38,23,18,4,0,308,3,0
33010,橋本１丁目,0,4,12,15,6,6,5,6,14,24,33,24,31,27,27,13,14,9,3,3,0,142,2,1
33020,橋本２丁目,5,9,19,12,15,19,26,23,28,32,39,24,29,28,47,30,31,17,14,1,0,265,0,1
33030,橋本３丁目,25,46,36,37,44,36,40,49,77,87,70,85,100,85,113,61,45,35,23,10,2,588,0,0
35010,中央１丁目,13,14,19,18,33,32,20,54,46,61,49,66,64,66,102,61,63,37,16,7,4,533,0,1
35020,中央２丁目,27,38,45,38,29,32,29,42,55,75,73,62,35,52,48,27,30,35,15,3,0,415,1,0
35030,中央３丁目,19,31,36,27,24,27,23,36,51,56,35,42,47,50,48,26,31,29,15,6,0,365,0,0
35040,中央４丁目,22,19,14,26,29,41,37,32,38,40,55,57,50,46,51,28,28,26,15,7,1,366,4,0
37010,本町１丁目,0,0,3,5,12,16,3,3,5,16,6,11,17,15,14,8,6,7,6,1,0,112,1,0
37020,本町２丁目,7,8,5,7,20,21,19,23,22,25,29,36,36,23,44,24,17,14,10,0,1,280,1,0
37030,本町３丁目,5,1,6,5,4,8,15,8,11,16,13,14,12,21,24,12,23,9,1,0,0,139,1,1
37040,本町４丁目,6,5,1,0,2,2,4,8,3,4,7,3,4,3,11,5,3,3,3,1,0,44,0,2
37050,本町５丁目,7,4,8,14,11,17,13,16,19,41,35,32,43,45,49,24,26,23,10,2,0,288,4,2
39010,松原１丁目,14,31,37,31,19,23,22,26,45,71,43,44,43,56,39,21,16,12,6,0,0,293,1,0
39020,松原２丁目,26,22,32,25,26,15,26,33,46,60,39,42,45,44,55,27,24,24,10,5,1,340,1,0
39030,松原３丁目,36,41,37,29,35,35,58,51,65,71,78,79,85,89,75,50,52,26,15,7,0,539,1,0
41010,勝田１丁目,15,20,34,39,25,21,30,32,26,65,65,33,31,39,39,18,28,20,12,0,0,314,1,0
41020,勝田２丁目,27,42,46,41,30,36,42,56,80,78,73,60,64,72,65,31,31,21,18,4,1,475,1,1
43010,桂木１丁目,17,21,25,25,37,31,33,36,36,44,53,58,62,59,47,39,33,16,7,2,2,382,14,0
43020,桂木２丁目,14,31,23,24,24,20,26,27,45,45,50,41,46,31,26,26,20,27,6,3,0,276,0,0
43030,桂木３丁目,58,44,52,73,85,79,90,108,95,148,138,115,96,107,79,62,71,40,23,1,0,787,3,4
43040,桂木４丁目,10,13,18,18,18,24,17,24,40,43,40,44,31,35,35,31,16,7,2,1,1,277,0,1
45010,緑１丁目,44,70,54,54,60,59,66,78,107,107,113,76,62,64,67,38,40,29,9,2,0,573,4,4
45020,緑２丁目,26,35,31,48,41,31,35,44,76,80,75,56,39,41,46,41,27,24,5,2,3,394,1,0
45030,緑３丁目,14,12,19,21,26,22,21,24,34,26,27,22,24,29,37,14,13,9,7,1,0,227,1,0
47010,青葉１丁目,4,12,16,19,20,15,13,16,26,36,25,20,18,11,13,2,5,5,0,0,0,145,0,1
47020,青葉２丁目,11,18,27,28,13,24,23,20,36,40,43,27,20,13,22,20,5,7,2,0,0,187,0,3
47030,青葉３丁目,19,21,28,31,20,36,31,37,35,46,50,31,27,20,24,29,29,9,4,0,0,278,7,0
49010,筒井１丁目,21,17,18,21,13,28,28,26,36,34,25,16,16,26,30,20,13,13,7,1,0,197,1,0
49020,筒井２丁目,33,43,56,52,41,38,50,61,76,91,87,64,77,75,104,68,49,36,12,5,0,532,0,0
49030,筒井３丁目,52,50,43,48,43,56,63,54,78,83,63,45,64,59,81,67,38,29,6,2,0,469,0,0
49040,筒井４丁目,48,34,44,48,39,52,57,67,83,91,77,72,90,91,107,73,51,29,18,5,0,585,0,0
51010,長島１丁目,0,0,0,0,0,0,3,1,3,0,3,8,4,5,1,2,1,4,1,0,0,27,0,0
51020,長島２丁目,9,8,12,20,17,23,18,24,25,46,30,34,37,44,61,51,38,33,15,8,0,319,2,0
51030,長島３丁目,16,21,15,15,22,24,31,30,32,44,39,46,43,66,57,37,34,26,19,5,0,364,2,2
51040,長島４丁目,21,31,34,37,41,36,50,49,67,75,89,58,100,73,72,46,52,47,21,2,0,551,3,2
53010,古川１丁目,14,10,7,12,21,14,14,21,33,51,35,48,43,52,59,31,29,30,11,4,0,335,2,0
53020,古川２丁目,18,20,31,22,40,40,35,43,55,60,45,61,57,58,71,60,43,32,16,9,1,497,0,1
53030,古川３丁目,25,20,22,27,42,51,52,48,75,74,74,65,73,76,100,69,44,57,20,6,0,627,3,2
55010,新町１丁目,4,0,2,2,4,9,10,11,9,12,15,19,18,30,28,30,24,30,16,8,0,190,7,0
55020,新町２丁目,11,10,3,13,7,3,9,21,22,31,33,34,47,34,37,26,13,16,7,4,0,224,1,0
57010,安方１丁目,15,8,13,8,12,12,13,29,17,31,24,33,49,38,41,18,20,14,12,4,0,220,2,2
57020,安方２丁目,13,12,16,7,14,19,23,32,44,62,50,67,74,71,99,53,39,29,7,2,0,482,2,0
59010,柳川１丁目,9,15,11,33,41,25,25,28,40,49,82,63,62,57,75,56,23,22,9,2,0,447,3,2
59020,柳川２丁目,0,1,1,2,4,2,3,0,2,1,4,5,5,1,4,1,2,2,1,0,0,20,0,0
61010,北金沢１丁目,14,15,23,19,23,31,37,34,44,36,44,44,49,63,68,44,33,21,19,8,0,393,0,0
61020,北金沢２丁目,22,35,40,41,36,38,58,61,72,68,82,72,83,82,129,81,57,53,20,7,0,603,1,0
63010,金沢１丁目,15,12,12,24,18,26,18,21,36,43,52,48,35,50,56,38,52,30,12,5,0,331,8,0
63020,金沢２丁目,15,39,55,54,54,37,43,59,79,90,90,107,98,100,134,86,90,58,23,6,2,667,1,0
63030,金沢３丁目,33,49,69,64,59,55,60,74,99,96,110,90,97,119,114,68,76,65,20,7,0,703,3,0
63040,金沢４丁目,27,32,45,31,38,27,34,67,61,73,60,72,71,66,71,61,53,45,7,3,0,487,1,1
63050,金沢５丁目,41,56,56,71,42,57,47,62,67,122,117,90,86,85,129,97,67,48,16,0,0,648,0,1
65010,旭町１丁目,21,22,15,28,49,52,39,47,60,57,57,71,75,82,79,52,39,29,25,1,0,513,15,0
65020,旭町２丁目,49,61,59,45,48,67,75,100,103,94,109,130,144,140,137,94,86,66,32,8,0,879,0,1
65030,旭町３丁目,30,25,35,29,49,45,31,41,63,82,65,42,48,46,58,52,46,23,13,1,0,409,21,0
67010,千富町１丁目,27,23,33,35,35,32,56,62,62,74,76,62,99,70,74,63,47,35,20,5,1,576,2,0
67020,千富町２丁目,25,24,23,24,32,45,31,24,35,67,77,65,51,69,79,59,50,41,22,4,0,458,0,1
69010,沖館１丁目,9,13,20,24,58,39,28,23,28,52,68,69,49,38,44,28,18,12,4,4,0,356,0,0
69030,沖館３丁目,17,10,13,15,19,16,24,23,31,29,30,25,25,24,39,28,10,10,5,1,1,203,2,0
69040,沖館４丁目,49,44,49,56,49,62,53,92,84,103,87,84,60,73,79,64,55,44,15,6,0,595,4,0
69050,沖館５丁目,45,42,50,51,43,64,56,62,63,84,87,66,85,68,69,53,54,49,25,8,0,535,3,1
71010,富田１丁目,61,71,84,76,52,53,70,80,115,139,120,114,129,128,174,113,108,85,33,6,1,848,1,1
71020,富田２丁目,63,88,68,52,57,49,82,102,99,113,86,97,100,83,109,59,54,38,18,1,2,646,13,0
71030,富田３丁目,74,77,88,64,90,74,88,117,149,148,129,126,153,102,143,91,47,51,16,2,5,862,2,1
71040,富田４丁目,50,46,73,74,46,52,48,77,105,143,108,96,95,118,117,71,55,29,15,0,0,657,3,0
71050,富田５丁目,57,64,63,78,42,73,72,125,108,112,115,102,141,150,178,111,95,57,37,6,1,833,2,2
73010,新田１丁目,7,15,4,11,14,21,14,20,16,32,17,24,19,22,14,11,10,8,5,0,0,148,0,1
73020,新田２丁目,43,45,76,77,61,55,52,58,112,149,95,81,67,55,78,57,55,33,18,3,0,568,5,1
73030,新田３丁目,0,2,2,0,2,0,0,1,1,0,2,0,0,1,2,1,0,0,0,0,0,5,0,0
75010,篠田１丁目,34,28,34,36,48,50,48,69,58,80,71,79,78,85,110,70,48,43,22,7,0,617,6,0
75020,篠田２丁目,31,40,47,48,27,36,42,62,80,104,98,79,81,105,115,61,62,34,29,7,1,627,1,2
75030,篠田３丁目,115,133,92,70,43,71,121,149,144,134,104,79,105,107,93,71,56,46,34,9,1,807,2,1
77010,千刈１丁目,29,37,54,43,27,54,51,56,68,80,59,86,111,74,84,55,38,35,17,4,0,534,3,1
77020,千刈２丁目,10,12,7,6,15,17,13,21,24,21,22,27,18,25,24,11,10,8,6,0,0,161,0,0
77030,千刈３丁目,23,26,34,35,39,40,41,58,52,56,57,62,65,60,63,55,61,41,21,2,0,471,0,1
77040,千刈４丁目,27,37,29,36,38,31,40,46,64,45,77,61,87,77,97,64,61,55,17,6,0,510,1,0
79010,久須志１丁目,14,25,32,27,25,19,35,38,36,55,55,56,71,68,80,45,36,39,23,6,0,411,3,1
79020,久須志２丁目,14,15,18,17,17,21,26,18,27,45,44,48,46,52,63,47,51,47,16,4,1,353,0,1
79030,久須志３丁目,33,23,30,35,31,35,44,44,68,70,81,70,65,74,95,74,50,46,16,7,1,525,2,0
79040,久須志４丁目,36,34,44,43,48,43,43,57,66,77,92,89,98,78,93,75,76,53,24,6,0,597,6,1
81010,古館１丁目,15,19,18,28,29,30,38,31,33,43,40,41,30,39,29,22,20,12,6,1,0,286,1,1
83010,松森１丁目,13,26,29,26,37,38,35,31,44,57,46,62,58,55,57,33,32,25,20,3,0,394,0,0
83020,松森２丁目,18,22,29,19,32,28,26,40,70,36,28,41,36,45,65,26,30,13,12,1,1,320,1,0
83030,松森３丁目,48,43,49,50,53,52,59,77,94,86,67,81,93,92,101,49,21,27,10,6,0,553,2,2
85010,佃１丁目,59,76,74,71,66,59,63,88,103,122,102,100,92,118,110,79,66,43,33,5,0,742,2,1
85020,佃２丁目,41,47,49,55,47,52,67,70,78,93,98,89,103,97,116,73,55,53,28,10,1,683,0,2
85030,佃３丁目,20,25,34,45,27,19,39,32,49,49,50,63,78,54,57,49,40,40,25,4,1,395,1,0
87010,中佃１丁目,46,63,65,67,47,59,78,80,97,107,112,84,112,106,116,73,59,48,24,9,0,701,2,2
87020,中佃２丁目,21,29,36,34,40,28,35,37,60,74,67,63,63,50,82,55,59,43,13,5,1,445,2,2
87030,中佃３丁目,17,24,22,38,30,14,26,42,46,68,56,45,36,53,76,50,35,29,12,6,0,360,1,0
89010,南佃１丁目,26,41,69,59,38,41,44,71,87,114,80,71,66,81,80,56,43,37,24,3,0,533,0,1
89020,南佃２丁目,49,66,59,72,57,42,72,92,117,122,112,114,90,114,146,90,74,30,14,4,0,734,3,0
91010,大字筒井字八ツ橋,175,209,215,222,218,247,296,287,363,354,402,404,472,427,402,211,183,120,54,13,0,"2,426",1,5
91020,大字筒井字桜川,25,24,19,20,35,35,43,34,27,52,53,47,29,17,35,27,24,19,4,1,0,271,0,0
93020,大字浦町字奥野,56,75,90,63,74,89,74,123,105,140,127,88,89,93,104,68,61,48,17,3,0,806,0,0
95010,大字浜田字豊田,48,65,95,88,58,72,66,93,92,169,123,84,95,81,106,45,34,24,8,3,0,641,0,0
95020,大字浜田字玉川,133,158,174,172,167,189,212,230,314,304,302,269,235,220,298,210,165,109,42,11,1,"1,938",6,3
97010,大字幸畑字谷脇,3,10,17,18,14,9,19,20,27,40,47,30,38,57,57,36,31,22,14,7,0,307,0,0
97020,大字幸畑字唐崎,9,5,13,8,9,6,11,16,12,24,16,19,22,19,29,13,11,5,1,0,0,126,0,0
97030,大字幸畑字阿部野,11,11,11,8,9,13,17,10,26,22,33,25,32,45,41,22,31,25,10,3,0,214,1,0
97040,大字幸畑字松元,21,55,77,83,66,46,48,83,119,96,98,110,80,117,135,82,45,29,9,1,0,716,5,0
99010,大字田茂木野字阿部野,0,4,3,6,9,2,3,8,10,11,20,10,12,14,13,10,13,6,3,5,0,110,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,0,1,3,4,0,1,0,2,0,6,2,3,2,3,0,21,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,2,1,1,1,1,0,1,0,2,0,0,0,1,0,6,1,0
101010,東大野１丁目,40,43,47,57,55,51,46,50,69,96,87,71,44,32,24,11,9,6,8,1,0,359,9,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,5,8,11,1,0,32,0,0
103010,浜田１丁目,10,18,24,37,26,19,20,30,31,44,55,51,37,32,33,20,12,8,7,1,0,229,0,1
103020,浜田２丁目,34,51,40,50,61,33,49,51,59,73,90,80,74,40,36,26,22,15,7,0,0,390,3,2
103030,浜田３丁目,8,18,20,22,12,6,6,6,25,39,44,26,6,14,11,2,3,4,2,1,0,110,0,0
105010,桜川１丁目,10,12,7,5,12,9,10,19,13,20,11,21,19,20,19,15,10,14,7,1,0,118,0,0
105020,桜川２丁目,12,20,23,19,13,11,13,27,27,27,38,33,23,28,35,26,34,13,11,3,1,211,0,0
105030,桜川３丁目,5,10,16,24,17,11,15,19,21,41,47,36,45,55,42,27,18,24,4,3,0,270,2,1
105040,桜川４丁目,25,26,26,29,25,30,30,41,51,55,63,51,53,48,53,35,52,37,15,2,1,372,0,1
105050,桜川５丁目,14,23,27,24,11,13,17,21,47,39,33,27,35,46,68,51,38,29,3,1,1,315,0,0
105060,桜川６丁目,15,24,34,27,24,18,31,39,53,44,57,49,39,43,49,42,36,32,15,8,0,358,0,0
105070,桜川７丁目,36,37,38,56,40,44,40,57,74,81,85,65,46,67,66,28,36,30,7,5,0,425,2,1
105080,桜川８丁目,16,32,21,22,28,25,26,39,32,48,47,46,44,43,35,25,23,20,15,4,0,278,1,0
105090,桜川９丁目,41,48,48,61,49,46,57,78,91,97,90,82,85,93,101,65,43,16,10,2,0,596,0,1
107010,奥野１丁目,20,46,38,58,40,37,41,54,61,91,83,70,74,97,73,75,65,31,18,5,2,548,1,0
107020,奥野２丁目,44,78,78,76,65,58,65,106,151,133,142,127,120,119,122,103,88,78,38,10,1,941,3,4
107030,奥野３丁目,35,30,29,49,31,23,20,32,48,56,41,48,65,56,67,33,21,44,14,3,0,399,1,0
107040,奥野４丁目,32,23,39,45,44,32,37,52,78,93,70,63,52,55,70,71,62,46,6,0,1,480,14,0
109010,幸畑１丁目,35,44,31,30,46,31,37,51,62,66,50,62,56,57,84,66,65,36,18,5,0,452,1,0
109020,幸畑２丁目,10,2,16,23,38,25,14,23,23,33,28,23,20,32,43,38,33,26,12,2,1,274,14,1
109030,幸畑３丁目,25,22,48,31,32,25,28,54,48,65,62,50,38,54,93,75,50,26,6,4,0,410,0,0
109040,幸畑４丁目,18,25,31,44,26,30,26,49,61,75,55,68,97,106,117,73,44,20,14,1,0,486,3,7
109050,幸畑５丁目,22,42,43,54,45,17,39,52,67,90,75,59,69,112,125,112,66,37,11,4,1,598,0,0
110010,西大野１丁目,62,86,74,63,35,37,50,94,106,100,60,29,21,14,24,14,13,5,1,0,0,328,0,0
110020,西大野２丁目,25,47,53,36,22,10,17,57,52,57,42,19,11,8,6,5,1,5,1,0,0,166,0,1
110030,西大野３丁目,21,37,35,24,9,3,25,27,37,43,23,9,10,9,7,2,3,0,0,0,0,119,0,0
110040,西大野４丁目,27,41,33,20,10,6,26,42,52,44,18,21,26,28,25,10,10,9,4,1,0,183,0,0
110050,西大野５丁目,102,171,166,61,24,38,80,147,209,153,60,30,30,38,26,14,13,18,7,1,0,511,0,0
111020,大字大野字若宮,111,135,149,135,119,126,127,209,238,271,225,185,189,159,256,147,97,74,31,2,1,"1,385",1,5
111030,大字大野字玉島,0,0,1,1,1,2,2,4,2,3,3,8,6,5,3,2,3,4,3,3,0,28,0,0
111040,大字大野字鳴滝,39,50,40,62,39,50,67,76,76,78,69,89,123,132,118,44,42,22,14,4,0,562,0,2
111060,大字大野字山下,95,99,98,85,81,104,123,135,125,158,152,112,104,134,141,115,81,44,10,1,0,903,4,0
111070,大字大野字金沢,30,36,57,39,27,37,31,49,66,69,70,58,50,50,57,40,44,27,11,1,0,369,2,0
111080,大字大野字片岡,23,18,27,27,30,38,37,48,43,50,69,74,63,53,68,44,42,26,8,2,0,407,1,0
111090,大字大野字前田,59,81,96,89,90,85,107,111,141,167,131,141,137,131,148,69,58,38,11,3,0,874,2,1
113010,大字細越字栄山,11,13,13,13,16,16,21,25,32,34,37,34,50,73,53,30,41,21,15,1,1,266,0,0
113020,大字細越字常盤,0,1,1,1,3,1,0,1,2,0,2,3,4,1,1,0,0,3,1,0,0,15,0,0
113060,大字細越字浅田,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,155,172,172,160,150,174,175,199,229,293,261,227,291,265,316,199,162,132,50,24,2,"1,768",1,4
115020,大字安田字稲森,7,9,19,9,7,11,5,15,16,21,23,20,16,18,25,15,16,14,4,1,0,124,0,0
117010,西滝１丁目,29,26,34,49,45,57,61,55,87,83,76,71,85,78,108,74,45,42,16,2,0,584,0,0
117020,西滝２丁目,48,40,51,53,37,35,49,58,79,91,90,74,79,85,120,81,68,39,16,2,0,569,2,0
117030,西滝３丁目,51,48,56,60,46,51,54,89,104,95,94,92,92,122,135,75,63,51,19,2,1,663,3,1
119010,里見１丁目,40,39,50,60,48,35,45,66,68,78,72,57,60,71,83,64,52,27,5,1,0,462,7,0
119020,里見２丁目,19,25,18,19,20,26,30,22,38,40,38,37,38,35,65,39,27,15,4,2,0,271,0,0
121010,浪館前田１丁目,39,39,38,50,51,62,64,79,87,88,108,120,106,100,129,106,109,61,26,4,0,763,0,0
121020,浪館前田２丁目,32,41,56,67,44,35,58,73,90,95,81,80,89,115,159,102,54,46,16,8,0,636,2,3
121030,浪館前田３丁目,49,81,80,73,68,78,65,95,131,95,107,104,98,78,129,88,81,45,17,4,2,747,0,0
121040,浪館前田４丁目,53,63,55,70,47,52,73,98,104,126,129,102,106,124,107,106,102,75,34,6,0,808,1,0
123010,大字西滝字富永,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,1,4,4,0,1,1,0,2,5,6,2,7,1,4,1,1,1,0,0,15,0,0
125010,大字三内字沢部,119,155,167,171,138,152,186,205,278,287,250,243,253,288,353,244,167,106,43,11,0,"1,820",1,0
125020,大字三内字丸山,119,132,145,141,98,104,142,188,201,231,205,147,155,170,185,148,84,63,23,6,0,"1,206",1,4
125030,大字三内字稲元,64,56,49,48,68,73,98,110,108,142,120,147,139,152,186,116,94,80,42,9,1,993,2,1
125040,大字三内字玉作,7,7,7,8,4,7,8,6,10,13,24,13,21,22,22,12,11,7,4,0,1,123,2,0
125050,大字三内字里見,4,5,5,4,2,3,5,4,10,17,9,4,12,7,7,4,3,4,2,1,0,48,0,1
127010,大字浪館字平岡,20,25,30,27,46,42,42,34,50,61,62,59,41,40,66,38,41,17,11,2,1,365,1,1
127020,大字浪館字近野,11,19,16,108,294,152,83,39,28,21,27,9,19,17,14,17,19,5,3,0,0,730,0,0
127030,大字浪館字前田,6,7,15,14,7,10,11,14,23,22,12,12,15,20,22,19,15,12,4,1,0,126,0,0
127050,大字浪館字泉川,21,27,32,24,18,28,22,16,42,53,35,31,26,31,43,25,19,14,2,1,0,237,0,0
127060,大字浪館字志田,15,21,27,18,29,21,11,27,24,40,40,36,29,32,52,43,38,14,5,1,0,244,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,1,0,1,0,1,1,0,1,1,3,2,2,0,1,0,10,0,0
131010,大字孫内字山科,0,0,1,0,1,2,0,0,1,1,2,3,2,3,3,5,4,4,1,1,0,17,0,0
131020,大字孫内字山辺,0,0,0,1,0,2,0,1,0,0,1,2,3,5,2,5,6,3,2,0,0,15,0,0
131030,大字孫内字北原,1,0,0,0,0,1,0,2,3,1,1,1,0,4,9,4,0,3,1,0,0,19,0,0
201010,大字野内字菊川,26,42,45,38,49,20,42,69,69,81,88,96,98,105,144,82,80,47,30,11,1,610,0,0
201020,大字野内字鈴森,0,2,3,0,6,2,0,4,7,5,4,7,6,7,16,6,7,2,0,0,1,44,0,1
201030,大字野内字浦島,1,3,0,1,2,0,2,5,5,0,7,4,6,11,6,3,5,6,1,1,0,38,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,6,11,9,17,18,20,21,19,29,37,52,46,67,62,70,46,50,39,14,1,0,335,0,0
203020,大字久栗坂字山辺,2,9,3,8,10,16,9,13,11,15,27,24,37,27,24,18,24,20,6,5,0,160,1,0
203040,大字久栗坂字久栗坂山,0,0,1,1,0,0,0,1,0,2,1,0,0,0,1,3,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,2,4,4,10,11,7,7,7,9,11,20,15,21,28,25,31,17,29,6,1,0,155,0,0
205020,大字浅虫字内野,4,3,5,11,6,9,5,9,11,23,25,13,15,31,39,44,30,27,14,5,0,209,0,1
205030,大字浅虫字蛍谷,4,6,7,9,5,5,8,17,18,19,36,34,32,45,53,52,65,39,26,8,0,295,1,0
205040,大字浅虫字馬場山,0,0,0,1,1,0,0,0,0,0,3,1,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,0,1,0,5,6,0,1,3,4,7,10,4,8,5,7,12,2,3,0,0,45,1,0
231010,大字宮田字玉水,14,18,27,33,30,19,25,29,43,56,59,54,67,63,84,49,46,38,24,1,1,366,0,0
233010,大字馬屋尻字小金沢,0,1,2,10,4,5,1,4,8,8,7,7,10,8,13,5,7,6,3,0,0,46,0,0
233020,大字馬屋尻字清水流,1,2,3,1,0,2,1,0,2,1,4,2,2,3,1,2,4,2,0,0,0,13,0,0
235010,大字三本木字川崎,5,2,3,3,8,0,5,13,8,13,11,10,14,16,22,12,3,17,6,1,0,88,1,0
235020,大字三本木字扇沢,0,0,2,0,0,0,0,1,2,1,0,0,1,1,1,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,1,2,7,9,1,2,6,4,8,13,10,10,15,17,23,6,10,5,5,0,0,70,0,0
237020,大字滝沢字住吉,1,1,3,4,1,8,5,10,7,1,12,20,20,17,28,7,12,11,6,0,1,96,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,0,2,0,2,0,1,0,0,0,0,0,4,0,0
