﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,917,0,902,0
1,青森,975,0,949,1
2,青森,1014,0,1009,1
3,青森,1056,3,1025,0
4,青森,1034,1,1029,1
5,青森,1082,1,1039,1
6,青森,1185,0,1063,2
7,青森,1090,0,1148,2
8,青森,1093,1,1073,0
9,青森,1229,2,1115,2
10,青森,1193,3,1161,1
11,青森,1310,4,1224,4
12,青森,1365,0,1273,1
13,青森,1311,2,1241,1
14,青森,1336,0,1276,3
15,青森,1330,1,1298,2
16,青森,1331,2,1277,0
17,青森,1383,2,1366,3
18,青森,1290,4,1377,2
19,青森,1314,4,1287,6
20,青森,1220,17,1306,19
21,青森,1206,18,1209,14
22,青森,1233,8,1254,18
23,青森,1091,18,1083,12
24,青森,1177,17,1150,16
25,青森,1239,9,1223,18
26,青森,1255,9,1306,12
27,青森,1299,11,1419,15
28,青森,1307,11,1350,14
29,青森,1445,8,1442,5
30,青森,1520,11,1434,8
31,青森,1449,12,1571,10
32,青森,1447,6,1606,12
33,青森,1606,7,1643,5
34,青森,1687,5,1797,10
35,青森,1752,1,1727,4
36,青森,1881,4,1842,7
37,青森,1863,7,1945,6
38,青森,1909,1,1933,3
39,青森,1989,3,2033,5
40,青森,2075,2,2110,8
41,青森,2019,5,2091,7
42,青森,1895,2,2047,7
43,青森,1854,3,1875,11
44,青森,1851,1,1972,4
45,青森,1972,5,2073,5
46,青森,1885,4,2055,4
47,青森,1504,0,1608,2
48,青森,1770,5,1962,11
49,青森,1797,5,1880,7
50,青森,1785,6,1953,5
51,青森,1766,2,1977,4
52,青森,1847,2,1939,4
53,青森,1828,2,2012,4
54,青森,1920,5,2102,7
55,青森,1928,4,2072,9
56,青森,1889,7,1954,6
57,青森,1873,4,2003,3
58,青森,1881,4,2082,6
59,青森,1885,5,2098,5
60,青森,1965,4,2169,6
61,青森,2134,5,2290,7
62,青森,2035,7,2344,6
63,青森,2325,6,2672,2
64,青森,2475,9,2963,4
65,青森,2291,2,2704,3
66,青森,2403,2,2660,5
67,青森,1585,3,1829,2
68,青森,1351,6,1619,2
69,青森,1587,0,1923,2
70,青森,1615,1,2029,3
71,青森,1518,1,2061,2
72,青森,1469,2,1986,2
73,青森,1389,1,1843,5
74,青森,1188,0,1559,1
75,青森,1156,2,1678,2
76,青森,1299,1,1896,1
77,青森,1141,0,1615,1
78,青森,1171,2,1799,1
79,青森,978,1,1685,2
80,青森,924,1,1596,3
81,青森,890,0,1714,3
82,青森,776,1,1417,4
83,青森,759,0,1407,2
84,青森,607,0,1122,1
85,青森,522,1,1139,0
86,青森,447,0,1044,1
87,青森,345,0,839,1
88,青森,282,2,765,1
89,青森,241,1,690,2
90,青森,156,0,572,0
91,青森,116,1,431,0
92,青森,94,0,419,1
93,青森,82,0,335,0
94,青森,58,1,212,0
95,青森,30,0,158,0
96,青森,18,0,123,0
97,青森,15,0,72,0
98,青森,12,0,57,0
99,青森,5,0,34,0
１００以上,青森,8,0,66,0
0,浪岡,60,0,58,0
1,浪岡,62,0,52,1
