﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,342,1,0,289,365,1,0
3020,浪打２丁目,289,0,1,242,332,1,0
5010,港町１丁目,271,0,0,228,301,0,0
5020,港町２丁目,431,23,1,364,423,1,23
5030,港町３丁目,318,0,3,261,303,1,2
7000,茶屋町,618,0,2,536,652,1,1
9010,栄町１丁目,236,0,1,196,242,1,0
9020,栄町２丁目,248,3,0,218,289,3,2
11010,合浦１丁目,336,1,0,286,324,2,2
11020,合浦２丁目,386,0,0,327,367,0,0
13010,花園１丁目,608,3,0,535,619,2,1
13020,花園２丁目,921,1,0,794,959,0,1
15010,はまなす１丁目,257,0,1,258,278,0,1
15020,はまなす２丁目,255,0,1,231,279,1,0
17010,けやき１丁目,531,0,1,516,574,0,1
17020,けやき２丁目,534,1,0,403,572,2,2
19010,造道１丁目,374,1,1,369,378,1,1
19020,造道２丁目,294,0,2,231,301,1,1
19030,造道３丁目,480,0,1,411,517,1,0
21010,岡造道１丁目,503,0,0,479,546,0,0
21020,岡造道２丁目,414,0,0,379,475,0,0
21030,岡造道３丁目,406,0,1,376,454,1,0
23010,東造道１丁目,101,0,0,104,85,0,0
23020,東造道２丁目,261,4,0,217,258,0,4
23030,東造道３丁目,382,1,0,319,425,1,0
25010,八重田１丁目,76,10,0,38,69,0,10
25020,八重田２丁目,423,12,1,387,474,0,13
25030,八重田３丁目,464,0,0,429,484,0,0
25040,八重田４丁目,246,0,0,195,258,0,0
27010,小柳１丁目,586,0,1,574,688,1,0
27020,小柳２丁目,347,5,1,327,390,1,5
27030,小柳３丁目,433,0,1,377,472,1,0
27040,小柳４丁目,592,3,1,440,643,4,5
27050,小柳５丁目,484,0,1,468,552,0,1
27060,小柳６丁目,456,0,2,448,554,0,2
29010,堤町１丁目,188,3,1,129,156,3,3
29020,堤町２丁目,696,7,2,553,651,3,6
31010,青柳１丁目,351,2,0,281,316,1,1
31020,青柳２丁目,296,4,0,225,260,2,2
33010,橋本１丁目,139,2,1,105,157,1,2
33020,橋本２丁目,266,1,1,206,244,1,1
33030,橋本３丁目,582,0,0,509,591,0,0
35010,中央１丁目,538,0,1,378,458,0,1
35020,中央２丁目,407,1,0,359,408,0,1
35030,中央３丁目,366,0,0,321,336,0,0
35040,中央４丁目,363,3,0,287,355,1,2
37010,本町１丁目,109,1,0,73,79,0,1
37020,本町２丁目,273,1,0,164,215,0,1
37030,本町３丁目,137,1,1,88,115,1,1
37040,本町４丁目,43,0,2,33,42,0,2
37050,本町５丁目,288,4,2,178,245,4,6
39010,松原１丁目,292,1,0,270,334,1,0
39020,松原２丁目,348,1,0,282,354,0,1
39030,松原３丁目,543,1,0,471,543,1,0
41010,勝田１丁目,320,1,0,278,309,1,0
41020,勝田２丁目,473,1,1,411,497,1,1
43010,桂木１丁目,380,13,0,302,356,1,12
43020,桂木２丁目,278,0,0,247,303,0,0
43030,桂木３丁目,780,3,3,704,818,1,5
43040,桂木４丁目,277,0,1,216,249,0,1
45010,緑１丁目,564,4,5,549,613,4,5
45020,緑２丁目,389,1,0,375,402,1,1
45030,緑３丁目,218,2,0,176,207,3,2
47010,青葉１丁目,144,0,1,128,151,1,0
47020,青葉２丁目,187,0,3,186,211,1,2
47030,青葉３丁目,283,6,0,253,262,5,1
49010,筒井１丁目,208,1,0,181,225,1,1
49020,筒井２丁目,529,0,0,518,602,0,0
49030,筒井３丁目,473,0,0,477,552,0,0
49040,筒井４丁目,579,0,0,557,601,0,0
51010,長島１丁目,30,0,0,23,17,0,0
51020,長島２丁目,304,2,0,236,296,1,2
51030,長島３丁目,362,2,1,271,332,2,2
51040,長島４丁目,558,3,2,465,529,1,4
53010,古川１丁目,331,2,0,214,313,1,1
53020,古川２丁目,488,0,1,369,425,0,1
53030,古川３丁目,619,4,1,461,543,1,4
55010,新町１丁目,182,9,0,98,157,10,2
55020,新町２丁目,217,1,0,158,209,1,1
57010,安方１丁目,215,1,2,174,219,0,3
57020,安方２丁目,485,1,0,309,429,1,0
59010,柳川１丁目,443,3,2,285,427,2,3
59020,柳川２丁目,21,0,0,19,23,0,0
61010,北金沢１丁目,384,0,0,292,368,0,0
61020,北金沢２丁目,597,1,0,511,610,1,0
63010,金沢１丁目,329,2,0,268,321,0,3
63020,金沢２丁目,670,1,1,573,736,0,2
63030,金沢３丁目,687,2,0,645,736,2,0
63040,金沢４丁目,483,0,1,427,503,0,1
63050,金沢５丁目,648,0,0,628,729,0,0
65010,旭町１丁目,521,13,0,389,494,13,0
65020,旭町２丁目,865,0,1,749,871,0,1
65030,旭町３丁目,419,17,0,374,434,17,0
67010,千富町１丁目,579,1,0,466,520,0,1
67020,千富町２丁目,448,0,1,383,435,0,1
69010,沖館１丁目,337,0,0,300,296,0,0
69030,沖館３丁目,207,2,0,186,204,1,1
69040,沖館４丁目,605,4,0,562,640,3,1
69050,沖館５丁目,523,2,1,512,582,0,4
71010,富田１丁目,857,1,1,842,949,1,1
71020,富田２丁目,641,11,0,672,722,0,11
71030,富田３丁目,852,5,1,821,981,4,2
71040,富田４丁目,650,2,0,655,733,0,2
71050,富田５丁目,835,2,2,846,928,2,3
73010,新田１丁目,148,0,1,128,147,0,1
73020,新田２丁目,561,4,1,603,645,4,1
73030,新田３丁目,5,0,0,9,5,0,0
75010,篠田１丁目,595,6,0,487,552,3,6
75020,篠田２丁目,629,2,2,544,636,2,3
75030,篠田３丁目,803,2,1,798,964,1,2
77010,千刈１丁目,545,2,2,495,562,3,3
77020,千刈２丁目,165,0,0,141,161,0,0
77030,千刈３丁目,478,2,1,423,482,0,3
77040,千刈４丁目,503,1,0,446,524,2,1
79010,久須志１丁目,410,2,1,341,426,2,3
79020,久須志２丁目,356,0,1,275,360,1,0
79030,久須志３丁目,511,2,1,441,528,3,1
79040,久須志４丁目,593,6,1,540,616,6,3
83010,松森１丁目,383,0,0,329,374,0,0
83020,松森２丁目,328,1,0,292,330,1,2
83030,松森３丁目,563,1,2,560,589,1,2
85010,佃１丁目,728,4,1,693,795,4,1
85020,佃２丁目,681,1,1,578,735,2,0
85030,佃３丁目,393,0,0,347,437,0,0
87010,中佃１丁目,687,2,2,646,758,3,2
87020,中佃２丁目,449,2,1,392,510,0,3
87030,中佃３丁目,359,1,0,319,396,1,1
89010,南佃１丁目,533,1,1,535,589,1,1
89020,南佃２丁目,729,3,0,676,819,2,3
91010,大字筒井字八ツ橋,"2,425",1,6,"2,457","2,764",4,6
91020,大字筒井字桜川,269,0,0,265,307,0,0
93020,大字浦町字奥野,828,0,0,733,895,0,0
95010,大字浜田字豊田,657,0,0,658,802,0,0
95020,大字浜田字玉川,"1,920",7,4,"1,801","2,043",7,11
97010,大字幸畑字谷脇,301,0,0,258,242,0,0
97020,大字幸畑字唐崎,124,0,0,115,125,0,0
97030,大字幸畑字阿部野,216,0,0,175,229,0,0
97040,大字幸畑字松元,711,4,1,707,680,6,2
99010,大字田茂木野字阿部野,107,0,0,70,85,0,0
99020,大字田茂木野字大沢,17,0,0,12,11,0,0
99030,大字田茂木野字田茂木沢,5,1,0,4,4,1,2
101010,東大野１丁目,371,9,0,389,445,6,8
101020,東大野２丁目,34,0,0,10,25,0,0
103010,浜田１丁目,228,0,1,233,257,0,1
103020,浜田２丁目,387,2,2,420,455,1,4
103030,浜田３丁目,112,0,0,140,143,0,0
105010,桜川１丁目,120,0,0,114,142,0,0
105020,桜川２丁目,208,0,0,194,233,0,0
105030,桜川３丁目,264,0,2,207,267,1,1
105040,桜川４丁目,376,0,1,371,381,1,0
105050,桜川５丁目,311,0,0,248,307,0,0
105060,桜川６丁目,367,0,0,307,382,0,0
105070,桜川７丁目,420,4,1,428,489,0,5
105080,桜川８丁目,279,2,0,271,318,0,2
105090,桜川９丁目,587,0,1,554,613,0,1
107010,奥野１丁目,549,1,0,473,594,1,1
107020,奥野２丁目,932,2,4,840,929,0,6
107030,奥野３丁目,389,0,0,334,392,0,0
107040,奥野４丁目,472,13,0,414,530,1,13
109010,幸畑１丁目,451,1,0,434,486,1,0
109020,幸畑２丁目,263,13,1,204,234,4,11
109030,幸畑３丁目,409,0,0,391,442,0,0
109040,幸畑４丁目,483,3,7,447,507,3,9
109050,幸畑５丁目,592,0,0,481,630,0,0
110010,西大野１丁目,325,0,0,429,451,0,0
110020,西大野２丁目,171,0,1,238,239,1,0
110030,西大野３丁目,120,0,0,162,165,0,0
110040,西大野４丁目,183,0,0,213,234,0,0
110050,西大野５丁目,507,0,0,660,712,0,0
111020,大字大野字若宮,"1,390",1,6,"1,354","1,591",5,3
111030,大字大野字玉島,27,0,0,26,29,0,0
111040,大字大野字鳴滝,562,0,2,582,654,0,2
111060,大字大野字山下,918,4,0,952,"1,052",3,2
111070,大字大野字金沢,367,2,0,385,449,2,0
111080,大字大野字片岡,408,1,0,363,425,1,0
111090,大字大野字前田,881,3,1,873,"1,012",2,2
113010,大字細越字栄山,264,0,0,248,287,0,0
113020,大字細越字常盤,14,0,0,11,13,0,0
113060,大字細越字浅田,2,0,0,2,3,0,0
115010,大字安田字近野,"1,771",0,3,"1,774","1,983",1,2
115020,大字安田字稲森,124,0,0,132,138,0,0
117010,西滝１丁目,583,0,0,535,581,0,0
117020,西滝２丁目,570,1,0,556,637,0,1
117030,西滝３丁目,662,4,1,636,755,3,5
119010,里見１丁目,470,6,0,482,528,3,3
119020,里見２丁目,266,0,0,257,284,0,0
121010,浪館前田１丁目,746,0,0,669,764,0,0
121020,浪館前田２丁目,638,2,3,586,743,2,5
121030,浪館前田３丁目,748,0,0,713,852,0,0
121040,浪館前田４丁目,802,1,0,717,888,3,1
123010,大字西滝字富永,2,0,0,2,1,0,0
123020,大字西滝字切島,15,0,0,17,23,0,0
125010,大字三内字沢部,"1,836",1,0,"1,766","2,050",0,1
125020,大字三内字丸山,"1,220",1,4,"1,301","1,367",4,4
125030,大字三内字稲元,984,2,1,859,"1,006",1,2
125040,大字三内字玉作,118,2,0,84,115,3,2
125050,大字三内字里見,48,0,1,48,60,1,0
127010,大字浪館字平岡,356,0,1,346,394,0,1
127020,大字浪館字近野,693,0,0,641,225,0,0
127030,大字浪館字前田,127,0,0,126,136,0,0
127050,大字浪館字泉川,238,0,0,228,279,0,0
127060,大字浪館字志田,236,0,0,239,267,0,0
129010,大字岩渡字熊沢,8,0,0,7,4,0,0
131010,大字孫内字山科,16,0,0,19,13,0,0
131020,大字孫内字山辺,15,0,0,15,19,0,0
131030,大字孫内字北原,18,0,0,14,16,0,0
271010,矢作１丁目,359,4,1,324,375,0,5
271020,矢作２丁目,137,0,0,130,149,0,0
271030,矢作３丁目,164,0,1,167,172,0,1
531010,大字新城字山田,"1,990",6,2,"1,939","2,225",4,6
531020,大字新城字平岡,"3,413",9,7,"3,572","3,887",9,9
531030,大字新城字福田,66,0,0,63,70,0,0
531040,大字新城字天田内,30,0,0,35,11,0,0
533010,大字岡町字松本,44,0,0,47,55,0,0
533020,大字岡町字藤戸,71,0,0,65,70,0,0
533030,大字岡町字舟岡,9,0,0,5,7,0,0
533040,大字岡町字宮本,64,0,0,48,39,0,0
535020,大字石江字高間,194,1,1,186,182,2,0
535030,大字石江字平山,554,0,1,517,580,0,1
535040,大字石江字江渡,"1,158",1,1,"1,084","1,239",1,1
535050,大字石江字岡部,787,6,0,721,802,0,6
535060,大字石江字三好,336,22,1,338,356,0,23
537010,大字戸門字見通,15,0,0,16,17,0,0
537020,大字戸門字土筆山,29,0,0,29,38,0,0
537030,大字戸門字山部,31,0,0,32,37,0,0
539010,大字鶴ケ坂字田川,82,0,0,69,86,0,0
539020,大字鶴ケ坂字川合,79,0,0,65,74,0,0
539030,大字鶴ケ坂字山本,19,0,0,13,15,0,0
539040,大字鶴ケ坂字早稲田,14,0,0,15,13,0,0
541010,三好１丁目,240,1,0,229,265,0,1
541020,三好２丁目,4,0,0,2,4,0,0
543010,石江１丁目,235,0,0,216,244,0,0
543020,石江２丁目,61,0,0,65,62,0,0
543030,石江３丁目,159,0,0,170,181,0,0
543040,石江４丁目,62,0,0,64,72,0,0
543050,石江５丁目,167,0,0,221,214,0,0
231010,大字宮田字玉水,364,0,0,354,416,0,0
233010,大字馬屋尻字小金沢,47,0,0,49,59,0,0
233020,大字馬屋尻字清水流,13,0,0,15,18,0,0
235010,大字三本木字川崎,91,1,0,79,90,2,1
235020,大字三本木字扇沢,3,0,0,3,7,0,0
237010,大字滝沢字下川原,70,0,0,72,80,0,0
237020,大字滝沢字住吉,94,0,0,88,85,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,26,0,0,23,28,0,0
239020,大字矢田字下野尻,111,0,0,82,108,0,0
239030,大字矢田字大柳,8,0,0,8,9,0,0
239040,大字矢田字山野井,11,0,0,8,13,0,0
239050,大字矢田字牧原,14,0,0,13,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,273,0,1,276,336,1,0
441020,大字高田字日野,112,0,0,114,121,0,0
441030,大字高田字朝日山,94,0,0,96,95,0,0
443010,大字大谷字山ノ内,36,1,0,11,25,0,1
445010,大字小館字桜刈,68,0,0,57,67,0,0
447010,大字入内字駒田,23,0,0,20,22,0,0
449010,大字野沢字沢部,73,0,0,73,71,0,0
449020,大字野沢字横手,10,0,0,11,13,0,0
449030,大字野沢字稲荷沢,9,0,0,11,8,0,0
449040,大字野沢字川部,34,0,0,33,32,0,0
449050,大字野沢字小牧野,1,0,0,1,0,0,0
571010,大字油川字大浜,480,0,1,450,543,1,0
571020,大字油川字浪岸,144,0,0,136,145,0,0
571030,大字油川字船岡,107,0,0,110,134,0,0
571040,大字油川字中道,323,5,0,330,369,5,0
571050,大字油川字柳川,126,0,0,118,141,0,0
571060,大字油川字岡田,385,3,0,350,403,0,3
571070,大字油川字浪返,310,0,2,311,328,1,1
571080,大字油川字千刈,136,1,1,101,138,2,0
571090,大字油川字実法,9,0,0,13,10,0,0
573010,大字羽白字富田,278,0,0,330,344,0,0
573020,大字羽白字沢田,"1,886",4,2,"1,816","2,150",0,6
573030,大字羽白字野木和,119,0,0,98,126,0,0
573040,大字羽白字池上,305,0,0,286,296,0,0
481010,大字荒川字柴田,331,1,0,312,370,1,0
481020,大字荒川字筒井,245,1,1,272,277,0,2
481030,大字荒川字松尾,52,0,0,43,57,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,79,0,0,88,41,0,0
481060,大字荒川字寒水沢,6,0,0,5,2,0,0
481070,大字荒川字品川,6,0,0,6,8,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,6,0,0,2,4,0,0
483010,大字八ツ役字芦谷,277,3,0,255,262,0,3
483020,大字八ツ役字上林,5,0,0,4,5,0,0
483030,大字八ツ役字矢作,23,0,1,23,13,0,1
485010,大字金浜字船岡,55,0,0,49,63,0,0
485020,大字金浜字伊吹,72,0,0,70,86,0,0
485030,大字金浜字稲田,128,0,0,124,146,0,0
487010,大字大別内字西田,62,0,0,55,72,0,0
487020,大字大別内字萩原,35,0,0,27,34,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,75,0,0,45,37,0,0
489010,大字野木字山口,83,0,0,70,89,0,0
489020,大字野木字野尻,47,0,0,38,43,0,0
491010,大字上野字山辺,178,0,1,202,223,1,0
491020,大字上野字有原,19,0,0,17,24,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,604,12,0,496,521,1,11
381020,大字横内字桜峰,19,0,0,19,14,0,0
381040,大字横内字鏡山,18,1,0,17,7,0,1
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,53,62,0,37,58,24,38
381070,大字横内字若草,16,0,0,4,14,0,0
383010,大字雲谷字山吹,174,0,0,131,123,0,0
383020,大字雲谷字梨野木,16,0,1,15,16,1,0
385010,大字四ツ石字里見,233,2,1,220,197,2,1
385020,大字四ツ石字下川原,16,0,0,10,12,0,0
387010,大字大矢沢字里見,407,8,0,389,377,6,2
387020,大字大矢沢字野田,88,1,0,79,49,1,1
389010,大字野尻字今田,189,0,0,170,184,0,0
389020,大字野尻字野田,111,1,0,78,86,0,1
391010,大字合子沢字松森,161,0,0,153,151,0,0
391020,大字合子沢字山崎,129,0,1,116,98,0,1
393010,大字新町野字薄井,110,2,0,105,115,2,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,3,0,0,3,4,0,0
393040,大字新町野字菅谷,18,0,0,23,15,0,0
395010,大字牛館字松枝,26,0,0,32,29,0,0
395020,大字牛館字岡部,22,0,0,15,27,0,0
397010,問屋町１丁目,228,0,0,148,164,0,0
397020,問屋町２丁目,49,0,0,48,44,0,0
399000,卸町,74,10,0,64,63,0,10
401010,第二問屋町１丁目,83,0,0,69,80,0,0
401020,第二問屋町２丁目,36,0,0,31,35,0,0
401030,第二問屋町３丁目,200,19,1,204,209,0,20
401040,第二問屋町４丁目,149,5,0,134,135,1,4
403010,妙見１丁目,212,1,0,182,212,0,1
403020,妙見２丁目,374,0,1,349,376,1,0
403030,妙見３丁目,181,0,0,175,188,0,0
81010,古館１丁目,292,1,1,241,285,2,0
331010,虹ケ丘１丁目,311,0,1,307,355,0,1
333010,浜館１丁目,389,4,0,410,455,4,1
333020,浜館２丁目,298,0,0,329,339,0,0
333030,浜館３丁目,351,1,1,326,399,1,1
333040,浜館４丁目,407,1,0,382,471,1,0
333050,浜館５丁目,27,1,0,25,25,0,1
333060,浜館６丁目,56,0,0,48,49,0,0
335010,自由ケ丘１丁目,506,2,3,530,581,6,4
335020,自由ケ丘２丁目,487,2,2,466,529,1,3
337010,大字戸山字赤坂,165,0,0,183,179,0,0
337020,大字戸山字安原,18,0,1,23,31,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,13,14,0,0
339020,大字沢山字野際,14,0,0,12,10,0,0
341010,大字駒込字桐ノ沢,295,1,0,282,284,4,3
341020,大字駒込字蛍沢,93,0,0,55,91,0,0
341030,大字駒込字月見野,165,0,0,156,163,0,0
341040,大字駒込字深沢,23,0,0,19,10,0,0
341050,大字駒込字前田,15,0,0,17,20,0,0
341060,大字駒込字見吉,91,0,0,90,118,0,0
343010,大字浜館字科,30,0,0,26,36,0,0
343020,大字浜館字見取,21,0,0,20,17,0,0
343030,大字浜館字間瀬,113,0,0,53,80,0,0
345010,大字田屋敷字下り松,23,0,0,29,27,0,0
347020,大字古館字大柳,140,0,0,144,158,0,0
349010,赤坂１丁目,772,1,0,738,879,1,0
349020,赤坂２丁目,491,0,0,522,565,0,0
351010,蛍沢１丁目,237,0,1,255,264,1,0
351020,蛍沢２丁目,132,0,0,172,182,0,0
351030,蛍沢３丁目,269,0,0,202,315,0,0
351040,蛍沢４丁目,221,1,0,220,257,3,2
353010,月見野１丁目,452,0,1,460,515,1,0
601010,大字西田沢字浜田,326,3,0,334,357,3,2
601020,大字西田沢字沖津,89,0,0,94,96,0,0
603010,大字飛鳥字塩越,212,0,0,221,244,0,0
603020,大字飛鳥字岸田,90,0,0,85,94,0,0
603030,大字飛鳥字福浦,40,0,0,47,49,0,0
605010,大字瀬戸子字磯田,56,1,0,66,62,1,1
605020,大字瀬戸子字神田,74,0,0,73,81,0,0
607010,大字奥内字宮田,135,0,0,131,161,0,0
607020,大字奥内字川合,130,0,0,131,147,0,0
607030,大字奥内字平塚,53,0,0,56,53,0,0
609010,大字前田字中野,107,0,0,107,111,0,0
609020,大字前田字湯の沢,48,0,0,49,61,0,0
611010,大字清水字浜元,205,0,0,183,216,0,0
613010,大字内真部字平岡,29,0,0,24,27,0,0
613020,大字内真部字岸田,81,0,0,80,78,0,0
273010,本泉１丁目,326,1,0,299,354,1,0
273020,本泉２丁目,347,0,3,351,397,0,3
275010,原別１丁目,133,0,0,118,135,0,0
275020,原別２丁目,148,0,0,139,164,0,0
275030,原別３丁目,183,0,0,170,202,0,0
275040,原別４丁目,137,0,0,135,153,0,0
275050,原別５丁目,268,0,0,274,300,0,0
275060,原別６丁目,101,0,0,83,110,0,0
275070,原別７丁目,155,0,0,172,212,0,0
275080,原別８丁目,98,0,2,105,115,1,1
277020,大字原別字下海原,40,0,0,32,36,0,0
277030,大字原別字遠山,54,0,0,61,55,0,0
277050,大字原別字袖崎,23,0,0,20,25,0,0
279010,大字平新田字森越,298,0,0,295,351,0,0
279020,大字平新田字玉清水,71,0,0,65,83,0,0
279030,大字平新田字池上,25,0,0,21,21,0,0
281010,大字後萢字久堅,54,0,0,53,55,0,0
281020,大字後萢字外山,7,0,0,8,11,0,0
281030,大字後萢字前橋,9,0,0,7,12,0,0
283010,大字泉野字内野,105,0,0,85,78,0,0
283020,大字泉野字野脇,46,1,0,40,25,0,1
285010,大字矢田前字浅井,117,0,1,108,153,1,0
285020,大字矢田前字本泉,408,1,0,386,458,1,1
285030,大字矢田前字弥生田,158,0,0,134,141,0,0
287010,大字八幡林字熊谷,51,0,0,51,63,0,0
287020,大字八幡林字品川,4,0,0,4,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,43,0,0,41,47,0,0
291010,大字諏訪沢字野田,69,0,0,62,79,0,0
291020,大字諏訪沢字桜川,99,0,1,94,106,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,7,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,13,9,0,0
291060,大字諏訪沢字丸山,26,3,0,8,18,1,2
293010,大字築木館字岩瀬,33,0,0,36,36,0,0
293020,大字築木館字山ノ井,26,0,0,27,29,0,0
295010,大字桑原字山崎,29,0,0,27,31,0,0
295020,大字桑原字稲葉,37,0,0,44,38,0,0
641010,大字四戸橋字磯部,172,0,0,130,124,0,0
643010,大字後潟字大原,136,0,0,126,144,0,0
643020,大字後潟字平野,138,0,0,135,155,0,0
645010,大字六枚橋字不浪知,72,0,0,84,80,0,0
645020,大字六枚橋字磯打,136,0,0,136,141,0,0
647010,大字小橋字福田,56,0,0,66,56,0,0
647020,大字小橋字千鳥,15,0,0,14,17,0,0
647030,大字小橋字伊沢,26,0,0,25,26,0,0
647040,大字小橋字田川,110,0,0,105,108,0,0
649010,大字左堰字大科,85,0,0,100,86,0,0
649020,大字左堰字野田,71,0,0,66,81,0,0
201010,大字野内字菊川,605,0,0,573,656,0,0
201020,大字野内字鈴森,44,0,1,39,43,0,1
201030,大字野内字浦島,38,0,0,33,35,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,333,0,0,287,337,0,0
203020,大字久栗坂字山辺,162,0,0,143,170,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,151,0,0,109,150,0,0
205020,大字浅虫字内野,212,0,2,131,200,1,1
205030,大字浅虫字蛍谷,290,0,0,206,269,0,0
205040,大字浅虫字馬場山,5,0,0,4,8,0,0
205050,大字浅虫字坂本,43,1,0,37,37,1,0
701010,浪岡大字浪岡字細田,295,1,0,281,347,0,1
701020,浪岡大字浪岡字平野,612,7,3,596,684,8,2
701030,浪岡大字浪岡字川合,66,1,0,69,63,1,0
701040,浪岡大字浪岡字若松,336,0,0,314,366,0,0
701050,浪岡大字浪岡字稲村,285,0,2,337,342,0,2
701060,浪岡大字浪岡字浅井,126,0,0,125,146,0,0
701070,浪岡大字浪岡字林本,396,0,1,429,483,1,0
701080,浪岡大字浪岡字淋城,279,0,0,342,360,0,0
701090,浪岡大字浪岡字前田,25,0,0,25,27,0,0
701100,浪岡大字浪岡字佐野,131,0,1,148,175,0,1
701110,浪岡大字浪岡字岡田,55,0,0,63,65,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,6,0,0
703010,浪岡大字五本松字松本,13,0,0,12,17,0,0
703020,浪岡大字五本松字岡本,148,0,0,145,180,0,0
703030,浪岡大字五本松字羽黒平,35,0,0,38,45,0,0
703040,浪岡大字五本松字平野,99,0,0,114,107,0,0
703050,浪岡大字五本松字野脇,16,0,0,16,18,0,0
705010,浪岡大字王余魚沢字北村元,37,0,0,31,32,0,0
705020,浪岡大字王余魚沢字王余魚沢,9,0,0,7,6,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,8,7,0,0
707010,浪岡大字女鹿沢字東種本,169,0,0,154,178,0,0
707020,浪岡大字女鹿沢字西種本,60,0,1,56,63,0,1
707030,浪岡大字女鹿沢字東花岡,149,9,0,167,174,0,9
707040,浪岡大字女鹿沢字西花岡,81,0,0,70,95,0,0
707050,浪岡大字女鹿沢字東富田,30,0,0,39,35,0,0
707060,浪岡大字女鹿沢字西富田,14,0,0,14,11,0,0
707080,浪岡大字女鹿沢字西増田,63,0,0,68,96,0,0
707090,浪岡大字女鹿沢字野尻,220,0,0,193,263,0,0
707100,浪岡大字女鹿沢字平野,317,0,0,298,354,0,0
707110,浪岡大字女鹿沢字東早稲田,60,0,0,72,84,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,3,2,0,0
707130,浪岡大字女鹿沢字赤茶,5,0,0,3,4,0,0
707160,浪岡大字女鹿沢字稲本,23,0,0,35,32,0,0
709010,浪岡大字下十川字村元,75,0,0,86,93,0,0
709020,浪岡大字下十川字扇田,70,0,0,73,77,0,0
709030,浪岡大字下十川字白鳥沼,32,0,1,34,30,0,1
709040,浪岡大字下十川字大沼袋,29,0,1,31,37,0,1
709050,浪岡大字下十川字宮本,28,0,0,17,33,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,42,0,0,50,57,0,0
711020,浪岡大字増館字富岡,36,0,0,34,43,0,0
711030,浪岡大字増館字若柳,8,0,0,5,6,0,0
713010,浪岡大字樽沢字上野,103,9,0,81,50,2,7
713020,浪岡大字樽沢字村元,264,18,0,253,304,0,18
713050,浪岡大字樽沢字新里,1,0,0,1,1,0,0
715010,浪岡大字銀字前田,30,0,0,43,38,0,0
715020,浪岡大字銀字杉田,130,0,0,139,163,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,71,0,0,74,85,0,0
717020,浪岡大字郷山前字村元,52,0,0,51,69,0,0
717030,浪岡大字郷山前字永原,11,0,0,12,16,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,8,8,0,0
719020,浪岡大字吉野田字樋田,99,0,0,116,122,0,0
719030,浪岡大字吉野田字木戸口,105,0,1,106,129,1,0
719040,浪岡大字吉野田字平野,76,0,0,83,102,0,0
719050,浪岡大字吉野田字岡田,4,0,0,3,2,0,0
719080,浪岡大字吉野田字吉野,3,0,0,3,6,0,0
721010,浪岡大字下石川字平野,63,0,0,76,79,0,0
721020,浪岡大字下石川字岡田,22,0,0,19,25,0,0
723020,浪岡大字杉沢字井ノ上,66,0,0,67,75,0,0
723030,浪岡大字杉沢字井ノ下,101,1,1,115,117,1,2
723040,浪岡大字杉沢字上福田,69,0,0,88,87,0,0
723050,浪岡大字杉沢字山元,38,0,0,34,48,0,0
725010,浪岡福田１丁目,159,1,1,182,199,1,1
725020,浪岡福田２丁目,193,0,2,207,232,1,1
725030,浪岡福田３丁目,37,0,0,48,47,0,0
727010,浪岡大字高屋敷字福田,14,0,0,12,16,0,0
727020,浪岡大字高屋敷字宅社元,47,0,0,54,46,0,0
727030,浪岡大字高屋敷字社元,1,0,0,3,3,0,0
