﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,341,1,0,282,347,1,0
3020,浪打２丁目,291,0,0,242,323,0,0
5010,港町１丁目,271,0,0,226,300,0,0
5020,港町２丁目,429,29,0,361,409,0,29
5030,港町３丁目,310,1,2,257,292,1,2
7000,茶屋町,602,0,2,527,624,1,1
9010,栄町１丁目,235,8,1,190,240,1,8
9020,栄町２丁目,241,3,0,206,291,3,2
11010,合浦１丁目,326,7,0,275,308,4,6
11020,合浦２丁目,399,0,0,327,363,0,0
13010,花園１丁目,611,6,0,528,619,5,1
13020,花園２丁目,897,1,0,774,926,1,0
15010,はまなす１丁目,267,0,1,260,285,0,1
15020,はまなす２丁目,256,0,1,233,275,1,0
17010,けやき１丁目,530,1,2,509,569,4,2
17020,けやき２丁目,523,1,0,399,554,2,2
19010,造道１丁目,371,1,0,363,364,1,0
19020,造道２丁目,293,0,2,234,303,1,1
19030,造道３丁目,472,0,1,393,502,1,0
21010,岡造道１丁目,491,1,0,464,532,0,1
21020,岡造道２丁目,418,0,0,380,479,0,0
21030,岡造道３丁目,396,0,1,368,450,1,0
23010,東造道１丁目,109,0,0,108,79,0,0
23020,東造道２丁目,251,3,0,215,254,0,3
23030,東造道３丁目,380,3,0,314,420,3,0
25010,八重田１丁目,75,11,0,38,69,0,11
25020,八重田２丁目,434,26,1,404,475,2,25
25030,八重田３丁目,457,0,0,414,475,0,0
25040,八重田４丁目,245,0,0,198,246,0,0
27010,小柳１丁目,585,0,1,561,664,1,0
27020,小柳２丁目,348,5,1,323,392,1,5
27030,小柳３丁目,441,0,1,374,471,1,0
27040,小柳４丁目,611,4,2,435,672,5,4
27050,小柳５丁目,491,0,1,464,558,0,1
27060,小柳６丁目,448,0,2,429,537,0,2
29010,堤町１丁目,178,4,1,125,146,3,3
29020,堤町２丁目,681,1,2,544,628,3,1
31010,青柳１丁目,362,2,0,284,318,1,1
31020,青柳２丁目,288,4,0,218,261,2,2
33010,橋本１丁目,137,2,1,100,150,1,2
33020,橋本２丁目,255,1,0,194,233,0,1
33030,橋本３丁目,556,0,0,488,564,0,0
35010,中央１丁目,529,0,1,370,454,0,1
35020,中央２丁目,406,1,0,351,396,0,1
35030,中央３丁目,357,0,0,312,319,0,0
35040,中央４丁目,374,2,0,282,353,0,2
37010,本町１丁目,97,10,0,64,71,3,7
37020,本町２丁目,270,1,0,159,207,0,1
37030,本町３丁目,141,1,0,85,115,0,1
37040,本町４丁目,43,0,2,34,41,0,2
37050,本町５丁目,302,5,1,185,253,4,6
39010,松原１丁目,302,1,0,269,337,1,0
39020,松原２丁目,345,1,0,285,340,0,1
39030,松原３丁目,538,1,1,462,535,1,1
41010,勝田１丁目,312,0,1,268,301,1,0
41020,勝田２丁目,471,1,1,413,495,1,1
43010,桂木１丁目,357,6,1,289,335,1,6
43020,桂木２丁目,282,0,0,247,301,0,0
43030,桂木３丁目,801,2,3,716,816,1,4
43040,桂木４丁目,276,0,1,205,257,0,1
45010,緑１丁目,560,5,4,546,608,4,5
45020,緑２丁目,403,0,0,385,403,0,0
45030,緑３丁目,210,2,0,173,194,3,3
47010,青葉１丁目,155,0,1,127,162,1,0
47020,青葉２丁目,184,1,3,181,197,1,3
47030,青葉３丁目,292,3,0,264,270,2,1
49010,筒井１丁目,215,1,0,179,232,0,1
49020,筒井２丁目,526,0,1,513,593,1,0
49030,筒井３丁目,482,0,0,480,546,0,0
49040,筒井４丁目,581,3,0,543,600,3,0
51010,長島１丁目,27,2,0,21,15,2,0
51020,長島２丁目,306,2,0,245,295,1,2
51030,長島３丁目,359,2,1,266,322,2,2
51040,長島４丁目,562,0,2,451,521,0,2
53010,古川１丁目,331,2,0,213,307,1,1
53020,古川２丁目,491,1,1,368,417,0,2
53030,古川３丁目,616,2,1,448,522,1,2
55010,新町１丁目,224,6,0,141,188,7,2
55020,新町２丁目,221,1,0,165,204,1,1
57010,安方１丁目,223,1,1,187,221,0,2
57020,安方２丁目,489,1,0,306,432,1,0
59010,柳川１丁目,443,3,2,286,428,2,3
59020,柳川２丁目,20,0,0,17,22,0,0
61010,北金沢１丁目,383,0,0,300,357,0,0
61020,北金沢２丁目,591,1,0,507,588,1,0
63010,金沢１丁目,324,6,0,259,309,0,7
63020,金沢２丁目,657,1,1,561,709,0,2
63030,金沢３丁目,713,23,0,672,769,23,0
63040,金沢４丁目,473,0,1,417,494,0,1
63050,金沢５丁目,654,0,0,620,710,0,0
65010,旭町１丁目,516,14,0,391,470,11,3
65020,旭町２丁目,873,0,1,756,854,0,1
65030,旭町３丁目,398,25,0,348,414,19,6
67010,千富町１丁目,565,1,0,450,503,0,1
67020,千富町２丁目,441,0,1,383,428,0,1
69010,沖館１丁目,383,0,0,345,296,0,0
69030,沖館３丁目,213,2,0,188,208,1,1
69040,沖館４丁目,613,3,0,560,642,1,2
69050,沖館５丁目,509,2,1,500,548,0,4
71010,富田１丁目,869,2,1,844,955,2,1
71020,富田２丁目,634,8,0,674,713,0,8
71030,富田３丁目,895,11,1,831,"1,003",9,3
71040,富田４丁目,673,2,0,671,755,0,2
71050,富田５丁目,843,2,2,850,916,2,3
73010,新田１丁目,146,0,1,123,145,0,1
73020,新田２丁目,573,3,1,611,633,3,1
73030,新田３丁目,5,0,0,9,5,0,0
75010,篠田１丁目,597,5,0,480,550,3,5
75020,篠田２丁目,614,2,2,530,621,2,3
75030,篠田３丁目,793,2,1,808,938,1,2
77010,千刈１丁目,523,2,2,474,552,3,3
77020,千刈２丁目,154,0,0,128,149,0,0
77030,千刈３丁目,475,2,1,406,473,0,3
77040,千刈４丁目,510,1,0,428,520,2,1
79010,久須志１丁目,404,1,2,324,412,2,3
79020,久須志２丁目,344,0,1,267,349,1,0
79030,久須志３丁目,526,2,1,442,527,3,1
79040,久須志４丁目,589,11,1,531,605,12,3
83010,松森１丁目,388,0,0,323,370,0,0
83020,松森２丁目,324,2,0,285,319,2,4
83030,松森３丁目,559,2,2,551,576,2,2
85010,佃１丁目,745,4,1,716,800,4,1
85020,佃２丁目,692,1,0,595,735,1,0
85030,佃３丁目,379,0,0,336,419,0,0
87010,中佃１丁目,707,6,2,653,772,5,3
87020,中佃２丁目,454,2,1,389,514,0,3
87030,中佃３丁目,351,1,0,315,385,1,1
89010,南佃１丁目,542,4,1,531,589,4,1
89020,南佃２丁目,732,6,0,674,801,2,6
91010,大字筒井字八ツ橋,"2,440",2,4,"2,427","2,742",3,4
91020,大字筒井字桜川,270,0,0,254,300,0,0
93020,大字浦町字奥野,841,4,0,740,904,0,4
95010,大字浜田字豊田,645,0,0,628,768,0,0
95020,大字浜田字玉川,"1,915",10,5,"1,784","2,011",7,15
97010,大字幸畑字谷脇,296,0,0,243,242,0,0
97020,大字幸畑字唐崎,120,0,0,110,118,0,0
97030,大字幸畑字阿部野,210,0,0,175,216,0,0
97040,大字幸畑字松元,711,4,1,684,674,6,3
99010,大字田茂木野字阿部野,111,0,0,73,85,0,0
99020,大字田茂木野字大沢,19,0,0,11,14,0,0
99030,大字田茂木野字田茂木沢,4,1,0,5,3,1,2
101010,東大野１丁目,380,8,0,407,440,5,7
101020,東大野２丁目,34,0,0,9,26,0,0
103010,浜田１丁目,228,0,1,236,254,0,1
103020,浜田２丁目,398,2,1,413,466,1,3
103030,浜田３丁目,111,0,0,136,141,0,0
105010,桜川１丁目,124,0,0,115,143,0,0
105020,桜川２丁目,209,0,0,196,224,0,0
105030,桜川３丁目,256,1,1,201,251,0,2
105040,桜川４丁目,382,0,1,380,389,1,0
105050,桜川５丁目,304,0,0,241,299,0,0
105060,桜川６丁目,369,0,0,303,374,0,0
105070,桜川７丁目,416,2,1,414,480,0,3
105080,桜川８丁目,280,2,0,267,313,0,2
105090,桜川９丁目,587,0,1,548,604,0,1
107010,奥野１丁目,547,1,0,472,577,1,1
107020,奥野２丁目,891,3,3,819,889,3,3
107030,奥野３丁目,408,0,0,335,393,0,0
107040,奥野４丁目,482,10,0,415,530,1,10
109010,幸畑１丁目,447,2,0,425,478,2,0
109020,幸畑２丁目,263,5,1,200,237,3,3
109030,幸畑３丁目,414,2,1,401,442,3,0
109040,幸畑４丁目,473,3,6,442,486,3,8
109050,幸畑５丁目,581,0,0,459,603,0,0
110010,西大野１丁目,327,0,0,433,456,0,0
110020,西大野２丁目,174,0,1,241,237,1,0
110030,西大野３丁目,129,0,0,178,181,0,0
110040,西大野４丁目,180,0,0,206,228,0,0
110050,西大野５丁目,531,0,0,671,733,0,0
111020,大字大野字若宮,"1,404",1,6,"1,321","1,567",4,3
111030,大字大野字玉島,27,0,0,25,28,0,0
111040,大字大野字鳴滝,569,0,4,576,654,1,3
111060,大字大野字山下,924,1,0,961,"1,039",1,1
111070,大字大野字金沢,363,2,0,379,436,2,0
111080,大字大野字片岡,410,0,0,367,426,0,0
111090,大字大野字前田,874,3,1,848,999,2,2
113010,大字細越字栄山,255,0,0,239,273,0,0
113020,大字細越字常盤,14,0,0,11,13,0,0
113060,大字細越字浅田,2,0,0,2,3,0,0
115010,大字安田字近野,"1,786",0,3,"1,793","1,976",1,2
115020,大字安田字稲森,119,0,0,123,133,0,0
117010,西滝１丁目,582,0,0,535,578,0,0
117020,西滝２丁目,574,0,0,563,628,0,0
117030,西滝３丁目,669,4,1,632,748,3,5
119010,里見１丁目,467,10,0,475,531,7,3
119020,里見２丁目,260,0,0,251,281,0,0
121010,浪館前田１丁目,745,0,0,647,751,0,0
121020,浪館前田２丁目,640,3,2,575,731,3,4
121030,浪館前田３丁目,740,0,0,683,838,0,0
121040,浪館前田４丁目,785,1,0,693,871,2,1
123010,大字西滝字富永,2,0,0,2,1,0,0
123020,大字西滝字切島,16,0,0,17,23,0,0
125010,大字三内字沢部,"1,850",3,0,"1,768","2,034",2,1
125020,大字三内字丸山,"1,187",1,4,"1,259","1,326",4,4
125030,大字三内字稲元,"1,012",2,1,860,"1,011",1,2
125040,大字三内字玉作,126,2,0,92,122,3,2
125050,大字三内字里見,46,0,1,48,58,1,0
127010,大字浪館字平岡,347,0,1,333,379,0,1
127020,大字浪館字近野,658,0,0,609,216,0,0
127030,大字浪館字前田,129,0,0,127,141,0,0
127050,大字浪館字泉川,238,0,0,227,274,0,0
127060,大字浪館字志田,233,0,0,228,269,0,0
129010,大字岩渡字熊沢,6,0,0,6,3,0,0
131010,大字孫内字山科,15,0,0,19,11,0,0
131020,大字孫内字山辺,14,0,0,14,17,0,0
131030,大字孫内字北原,17,0,0,12,15,0,0
271010,矢作１丁目,348,8,1,315,355,0,9
271020,矢作２丁目,137,0,0,127,141,0,0
271030,矢作３丁目,164,1,1,164,171,0,2
531010,大字新城字山田,"1,975",6,2,"1,904","2,164",4,6
531020,大字新城字平岡,"3,424",10,7,"3,557","3,857",4,14
531030,大字新城字福田,63,0,0,62,67,0,0
531040,大字新城字天田内,112,0,0,102,26,0,0
533010,大字岡町字松本,43,0,0,44,52,0,0
533020,大字岡町字藤戸,71,0,0,65,69,0,0
533030,大字岡町字舟岡,9,0,0,5,7,0,0
533040,大字岡町字宮本,63,0,0,48,38,0,0
535020,大字石江字高間,189,3,1,183,174,4,0
535030,大字石江字平山,540,0,1,493,565,0,1
535040,大字石江字江渡,"1,165",3,2,"1,074","1,227",2,3
535050,大字石江字岡部,792,0,0,717,788,0,0
535060,大字石江字三好,336,29,1,326,355,0,30
537010,大字戸門字見通,16,0,0,15,17,0,0
537020,大字戸門字土筆山,27,0,0,27,35,0,0
537030,大字戸門字山部,31,0,0,30,36,0,0
539010,大字鶴ケ坂字田川,83,0,0,70,84,0,0
539020,大字鶴ケ坂字川合,77,0,0,60,70,0,0
539030,大字鶴ケ坂字山本,20,0,0,14,14,0,0
539040,大字鶴ケ坂字早稲田,11,0,0,14,10,0,0
541010,三好１丁目,242,1,0,229,267,0,1
541020,三好２丁目,5,0,0,2,5,0,0
543010,石江１丁目,238,0,0,214,241,0,0
543020,石江２丁目,62,0,0,66,61,0,0
543030,石江３丁目,164,0,0,173,186,0,0
543040,石江４丁目,58,0,0,62,70,0,0
543050,石江５丁目,179,0,0,239,231,0,0
231010,大字宮田字玉水,361,0,0,343,401,0,0
233010,大字馬屋尻字小金沢,48,0,0,49,59,0,0
233020,大字馬屋尻字清水流,13,0,0,15,17,0,0
235010,大字三本木字川崎,86,0,0,73,83,0,0
235020,大字三本木字扇沢,3,0,0,3,7,0,0
237010,大字滝沢字下川原,67,0,0,69,77,0,0
237020,大字滝沢字住吉,90,0,0,86,81,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,25,0,0,21,25,0,0
239020,大字矢田字下野尻,116,0,0,76,107,0,0
239030,大字矢田字大柳,7,0,0,7,8,0,0
239040,大字矢田字山野井,12,0,0,8,12,0,0
239050,大字矢田字牧原,13,0,0,12,15,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,271,0,1,269,332,1,0
441020,大字高田字日野,109,0,0,113,110,0,0
441030,大字高田字朝日山,94,0,0,90,94,0,0
443010,大字大谷字山ノ内,31,1,0,9,22,0,1
445010,大字小館字桜刈,64,0,0,55,62,0,0
447010,大字入内字駒田,22,0,0,17,23,0,0
449010,大字野沢字沢部,70,0,0,67,69,0,0
449020,大字野沢字横手,10,0,0,11,12,0,0
449030,大字野沢字稲荷沢,8,0,0,10,7,0,0
449040,大字野沢字川部,35,0,0,33,34,0,0
449050,大字野沢字小牧野,1,0,0,1,0,0,0
571010,大字油川字大浜,471,0,1,436,526,1,0
571020,大字油川字浪岸,143,0,0,132,140,0,0
571030,大字油川字船岡,104,0,0,107,127,0,0
571040,大字油川字中道,326,3,0,327,374,3,0
571050,大字油川字柳川,126,0,0,113,137,0,0
571060,大字油川字岡田,384,17,0,346,399,4,13
571070,大字油川字浪返,312,1,2,308,330,2,1
571080,大字油川字千刈,135,1,1,97,139,2,0
571090,大字油川字実法,9,0,0,13,10,0,0
573010,大字羽白字富田,278,0,0,329,337,0,0
573020,大字羽白字沢田,"1,849",8,2,"1,767","2,073",0,10
573030,大字羽白字野木和,117,0,0,93,126,0,0
573040,大字羽白字池上,301,0,0,281,295,0,0
481010,大字荒川字柴田,328,4,0,310,363,4,0
481020,大字荒川字筒井,257,1,1,278,279,0,2
481030,大字荒川字松尾,53,0,0,44,57,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,108,0,0,113,33,0,0
481060,大字荒川字寒水沢,6,0,0,5,2,0,0
481070,大字荒川字品川,5,0,0,5,7,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,6,0,0,3,3,0,0
483010,大字八ツ役字芦谷,275,16,0,245,252,1,15
483020,大字八ツ役字上林,5,0,0,4,5,0,0
483030,大字八ツ役字矢作,21,0,1,20,14,0,1
485010,大字金浜字船岡,54,0,0,49,63,0,0
485020,大字金浜字伊吹,70,0,0,68,84,0,0
485030,大字金浜字稲田,129,0,0,118,144,0,0
487010,大字大別内字西田,64,0,0,55,73,0,0
487020,大字大別内字萩原,32,0,0,25,32,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,73,0,0,43,37,0,0
489010,大字野木字山口,99,0,0,83,90,0,0
489020,大字野木字野尻,47,0,0,36,46,0,0
491010,大字上野字山辺,180,0,1,198,221,1,0
491020,大字上野字有原,19,0,0,17,24,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,612,12,0,507,512,1,11
381020,大字横内字桜峰,19,0,0,18,14,0,0
381040,大字横内字鏡山,21,0,0,17,10,0,0
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,61,77,0,44,59,21,56
381070,大字横内字若草,14,0,0,2,13,0,0
383010,大字雲谷字山吹,169,0,0,123,122,0,0
383020,大字雲谷字梨野木,16,0,1,15,16,1,0
385010,大字四ツ石字里見,226,4,1,205,191,4,1
385020,大字四ツ石字下川原,15,0,0,10,11,0,0
387010,大字大矢沢字里見,437,19,1,405,369,14,6
387020,大字大矢沢字野田,81,1,0,72,48,1,1
389010,大字野尻字今田,197,0,0,178,180,0,0
389020,大字野尻字野田,115,0,0,80,87,0,0
391010,大字合子沢字松森,158,0,0,148,143,0,0
391020,大字合子沢字山崎,123,1,0,108,95,0,1
393010,大字新町野字薄井,116,1,0,105,113,1,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,21,0,0,22,17,0,0
395010,大字牛館字松枝,27,0,0,31,29,0,0
395020,大字牛館字岡部,20,0,0,14,23,0,0
397010,問屋町１丁目,225,2,0,143,153,1,1
397020,問屋町２丁目,46,0,0,50,41,0,0
399000,卸町,72,14,0,68,60,1,13
401010,第二問屋町１丁目,88,0,0,74,87,0,0
401020,第二問屋町２丁目,40,0,0,34,39,0,0
401030,第二問屋町３丁目,204,20,1,203,208,3,19
401040,第二問屋町４丁目,147,18,0,131,126,8,10
403010,妙見１丁目,213,0,0,187,205,0,0
403020,妙見２丁目,368,0,1,345,362,1,0
403030,妙見３丁目,177,0,0,171,183,0,0
81010,古館１丁目,302,1,1,242,287,2,0
331010,虹ケ丘１丁目,318,0,1,317,360,0,1
333010,浜館１丁目,390,4,0,408,438,6,1
333020,浜館２丁目,309,0,0,335,346,0,0
333030,浜館３丁目,348,1,1,326,385,1,1
333040,浜館４丁目,399,0,0,381,451,0,0
333050,浜館５丁目,27,1,0,24,26,0,1
333060,浜館６丁目,58,0,0,43,56,0,0
335010,自由ケ丘１丁目,505,2,3,518,581,5,5
335020,自由ケ丘２丁目,491,2,1,448,517,1,2
337010,大字戸山字赤坂,158,0,0,176,177,0,0
337020,大字戸山字安原,18,0,1,22,29,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,15,15,0,0
339020,大字沢山字野際,14,0,0,11,9,0,0
341010,大字駒込字桐ノ沢,302,1,0,277,282,4,3
341020,大字駒込字蛍沢,96,0,0,56,90,0,0
341030,大字駒込字月見野,164,0,0,154,161,0,0
341040,大字駒込字深沢,20,0,0,15,8,0,0
341050,大字駒込字前田,16,0,0,18,18,0,0
341060,大字駒込字見吉,95,0,0,91,119,0,0
343010,大字浜館字科,30,0,0,28,35,0,0
343020,大字浜館字見取,21,0,0,21,17,0,0
343030,大字浜館字間瀬,112,0,0,55,77,0,0
345010,大字田屋敷字下り松,23,0,0,25,27,0,0
347020,大字古館字大柳,139,0,0,137,157,0,0
349010,赤坂１丁目,762,1,0,720,868,1,0
349020,赤坂２丁目,488,0,0,508,553,0,0
351010,蛍沢１丁目,246,3,0,258,269,3,0
351020,蛍沢２丁目,132,0,0,168,180,0,0
351030,蛍沢３丁目,268,0,0,198,308,0,0
351040,蛍沢４丁目,189,0,0,184,208,0,0
353010,月見野１丁目,449,0,1,457,493,1,0
601010,大字西田沢字浜田,330,0,0,333,351,0,0
601020,大字西田沢字沖津,92,0,0,93,97,0,0
603010,大字飛鳥字塩越,207,0,0,217,233,0,0
603020,大字飛鳥字岸田,88,0,0,83,92,0,0
603030,大字飛鳥字福浦,41,0,0,51,48,0,0
605010,大字瀬戸子字磯田,58,1,0,64,63,1,1
605020,大字瀬戸子字神田,73,0,0,69,76,0,0
607010,大字奥内字宮田,136,0,0,126,157,0,0
607020,大字奥内字川合,128,0,0,131,145,0,0
607030,大字奥内字平塚,55,0,0,57,51,0,0
609010,大字前田字中野,103,0,0,104,106,0,0
609020,大字前田字湯の沢,47,0,0,49,61,0,0
611010,大字清水字浜元,205,0,0,178,209,0,0
613010,大字内真部字平岡,28,0,0,27,26,0,0
613020,大字内真部字岸田,80,0,0,77,77,0,0
273010,本泉１丁目,331,1,0,302,356,1,0
273020,本泉２丁目,354,0,3,350,399,0,3
275010,原別１丁目,132,0,0,111,131,0,0
275020,原別２丁目,154,0,0,138,164,0,0
275030,原別３丁目,189,0,0,178,204,0,0
275040,原別４丁目,139,2,0,126,156,2,0
275050,原別５丁目,264,0,0,268,289,0,0
275060,原別６丁目,103,1,0,87,109,1,0
275070,原別７丁目,149,0,0,169,205,0,0
275080,原別８丁目,102,0,1,107,114,0,1
277020,大字原別字下海原,41,0,0,34,35,0,0
277030,大字原別字遠山,53,0,0,63,52,0,0
277050,大字原別字袖崎,23,0,0,20,25,0,0
279010,大字平新田字森越,303,0,0,291,342,0,0
279020,大字平新田字玉清水,69,0,0,60,77,0,0
279030,大字平新田字池上,25,0,0,21,24,0,0
281010,大字後萢字久堅,61,0,0,55,59,0,0
281020,大字後萢字外山,7,0,0,7,10,0,0
281030,大字後萢字前橋,8,0,0,6,10,0,0
283010,大字泉野字内野,118,0,0,86,84,0,0
283020,大字泉野字野脇,44,1,0,37,24,0,1
285010,大字矢田前字浅井,115,0,1,108,149,1,0
285020,大字矢田前字本泉,408,1,0,384,453,1,1
285030,大字矢田前字弥生田,162,0,0,134,143,0,0
287010,大字八幡林字熊谷,53,0,0,54,65,0,0
287020,大字八幡林字品川,3,0,0,3,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,41,0,0,39,45,0,0
291010,大字諏訪沢字野田,66,0,0,59,76,0,0
291020,大字諏訪沢字桜川,99,1,1,92,103,2,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,7,0,0,8,7,0,0
291050,大字諏訪沢字松代,11,0,0,10,6,0,0
291060,大字諏訪沢字丸山,29,4,0,11,18,1,3
293010,大字築木館字岩瀬,31,0,0,35,32,0,0
293020,大字築木館字山ノ井,24,0,0,26,26,0,0
295010,大字桑原字山崎,30,0,0,28,31,0,0
295020,大字桑原字稲葉,36,0,0,43,37,0,0
641010,大字四戸橋字磯部,167,0,0,126,118,0,0
643010,大字後潟字大原,139,0,0,126,144,0,0
643020,大字後潟字平野,133,0,0,124,147,0,0
645010,大字六枚橋字不浪知,70,0,0,81,78,0,0
645020,大字六枚橋字磯打,133,1,0,127,138,1,1
647010,大字小橋字福田,52,0,0,61,53,0,0
647020,大字小橋字千鳥,15,0,0,14,16,0,0
647030,大字小橋字伊沢,26,0,0,25,26,0,0
647040,大字小橋字田川,102,0,0,102,99,0,0
649010,大字左堰字大科,86,0,0,99,84,0,0
649020,大字左堰字野田,73,0,0,65,80,0,0
201010,大字野内字菊川,604,0,0,557,636,0,0
201020,大字野内字鈴森,46,0,2,44,48,1,1
201030,大字野内字浦島,39,0,0,34,34,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,329,0,0,273,322,0,0
203020,大字久栗坂字山辺,160,0,0,135,158,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,150,0,0,107,143,0,0
205020,大字浅虫字内野,220,0,1,134,197,0,1
205030,大字浅虫字蛍谷,289,0,0,199,263,0,0
205040,大字浅虫字馬場山,4,0,0,3,6,0,0
205050,大字浅虫字坂本,43,0,0,33,37,0,0
701010,浪岡大字浪岡字細田,302,1,0,283,337,0,1
701020,浪岡大字浪岡字平野,611,4,3,592,678,6,3
701030,浪岡大字浪岡字川合,68,1,0,70,64,1,0
701040,浪岡大字浪岡字若松,350,0,0,325,383,0,0
701050,浪岡大字浪岡字稲村,284,0,2,326,337,0,2
701060,浪岡大字浪岡字浅井,125,0,0,120,143,0,0
701070,浪岡大字浪岡字林本,385,0,1,412,464,1,0
701080,浪岡大字浪岡字淋城,280,1,0,339,363,0,1
701090,浪岡大字浪岡字前田,28,0,0,26,28,0,0
701100,浪岡大字浪岡字佐野,133,0,1,148,168,0,1
701110,浪岡大字浪岡字岡田,53,0,0,61,66,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,19,0,0,22,16,0,0
703010,浪岡大字五本松字松本,13,0,0,12,17,0,0
703020,浪岡大字五本松字岡本,145,0,0,144,173,0,0
703030,浪岡大字五本松字羽黒平,37,0,0,39,43,0,0
703040,浪岡大字五本松字平野,98,0,0,112,111,0,0
703050,浪岡大字五本松字野脇,16,0,0,16,17,0,0
705010,浪岡大字王余魚沢字北村元,38,0,0,30,32,0,0
705020,浪岡大字王余魚沢字王余魚沢,9,0,0,7,6,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,6,0,0,5,7,0,0
707010,浪岡大字女鹿沢字東種本,170,0,0,156,172,0,0
707020,浪岡大字女鹿沢字西種本,50,0,1,53,56,0,1
707030,浪岡大字女鹿沢字東花岡,161,7,0,175,188,0,7
707040,浪岡大字女鹿沢字西花岡,80,0,0,67,89,0,0
707050,浪岡大字女鹿沢字東富田,29,0,0,38,34,0,0
707060,浪岡大字女鹿沢字西富田,14,0,0,13,11,0,0
707080,浪岡大字女鹿沢字西増田,62,0,0,67,91,0,0
707090,浪岡大字女鹿沢字野尻,217,0,0,189,253,0,0
707100,浪岡大字女鹿沢字平野,323,0,0,295,356,0,0
707110,浪岡大字女鹿沢字東早稲田,57,0,0,70,80,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,3,2,0,0
707130,浪岡大字女鹿沢字赤茶,5,0,0,4,4,0,0
707160,浪岡大字女鹿沢字稲本,23,0,0,36,32,0,0
709010,浪岡大字下十川字村元,74,0,0,81,90,0,0
709020,浪岡大字下十川字扇田,75,0,0,75,79,0,0
709030,浪岡大字下十川字白鳥沼,30,0,1,34,26,0,1
709040,浪岡大字下十川字大沼袋,28,0,1,31,37,0,1
709050,浪岡大字下十川字宮本,27,0,0,14,27,0,0
709060,浪岡大字下十川字富岡,8,0,0,6,10,0,0
711010,浪岡大字増館字宮元,42,0,0,47,52,0,0
711020,浪岡大字増館字富岡,36,0,0,33,42,0,0
711030,浪岡大字増館字若柳,10,0,0,7,5,0,0
713010,浪岡大字樽沢字上野,103,12,0,80,50,2,10
713020,浪岡大字樽沢字村元,268,24,0,247,298,0,24
713050,浪岡大字樽沢字新里,1,0,0,1,1,0,0
715010,浪岡大字銀字前田,32,0,0,43,39,0,0
715020,浪岡大字銀字杉田,129,0,0,136,157,0,0
715030,浪岡大字銀字稲田,2,0,0,3,4,0,0
717010,浪岡大字郷山前字上野,71,0,0,75,88,0,0
717020,浪岡大字郷山前字村元,56,0,0,50,67,0,0
717030,浪岡大字郷山前字永原,11,0,0,11,14,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,7,8,0,0
719020,浪岡大字吉野田字樋田,98,0,0,114,118,0,0
719030,浪岡大字吉野田字木戸口,102,0,1,105,122,2,0
719040,浪岡大字吉野田字平野,73,0,0,81,98,0,0
719050,浪岡大字吉野田字岡田,4,0,0,3,3,0,0
719080,浪岡大字吉野田字吉野,3,0,0,3,6,0,0
721010,浪岡大字下石川字平野,61,0,0,76,74,0,0
721020,浪岡大字下石川字岡田,22,0,0,19,24,0,0
723020,浪岡大字杉沢字井ノ上,67,0,0,67,79,0,0
723030,浪岡大字杉沢字井ノ下,103,0,1,121,117,0,2
723040,浪岡大字杉沢字上福田,67,0,0,83,81,0,0
723050,浪岡大字杉沢字山元,38,0,0,35,48,0,0
725010,浪岡福田１丁目,158,1,1,183,190,1,1
725020,浪岡福田２丁目,191,0,2,202,234,1,1
725030,浪岡福田３丁目,38,0,0,50,45,0,0
727010,浪岡大字高屋敷字福田,13,0,0,11,16,0,0
727020,浪岡大字高屋敷字宅社元,48,0,0,55,45,0,0
727030,浪岡大字高屋敷字社元,1,0,0,3,2,0,0
