﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,17,13,25,28,18,22,26,29,37,54,58,48,45,44,58,47,23,23,17,1,0,344,1,0
3020,浪打２丁目,21,22,19,23,16,14,18,49,33,49,30,31,45,38,51,34,29,24,20,3,0,292,0,0
5010,港町１丁目,27,12,18,14,16,11,37,25,22,41,50,33,42,31,44,33,28,24,15,3,1,271,0,0
5020,港町２丁目,17,34,31,32,40,35,37,47,60,42,38,55,58,55,76,45,42,31,15,4,0,425,25,0
5030,港町３丁目,8,15,18,19,24,23,25,30,34,41,46,25,33,47,61,42,30,23,6,2,0,311,1,2
7000,茶屋町,32,47,44,41,33,33,39,64,77,90,75,72,92,103,111,69,63,33,27,6,0,600,0,2
9010,栄町１丁目,4,14,13,13,8,13,16,24,26,20,28,26,38,37,54,27,28,27,15,4,1,234,5,1
9020,栄町２丁目,9,18,21,27,22,12,10,20,41,40,43,36,38,40,46,30,23,19,6,4,0,244,3,0
11010,合浦１丁目,11,15,24,20,16,16,23,27,52,38,40,29,51,47,72,44,32,20,13,2,2,326,7,0
11020,合浦２丁目,21,15,26,21,26,24,29,41,44,54,45,40,50,53,73,41,36,30,10,3,0,393,0,0
13010,花園１丁目,32,37,47,53,45,50,49,60,79,91,93,64,84,65,80,77,52,52,24,7,3,608,3,0
13020,花園２丁目,40,60,88,60,67,57,61,112,115,97,122,99,137,124,161,110,82,64,37,14,1,901,1,0
15010,はまなす１丁目,13,16,24,33,21,12,19,24,27,54,49,30,33,31,63,45,23,13,4,0,0,261,0,1
15020,はまなす２丁目,17,17,23,15,18,9,14,28,36,46,34,22,36,37,64,38,29,16,8,2,0,256,0,1
17010,けやき１丁目,17,40,43,39,37,42,34,55,72,100,78,56,67,96,165,77,38,18,9,4,0,530,1,2
17020,けやき２丁目,19,22,34,40,26,22,31,47,66,64,64,43,83,107,128,90,42,25,11,1,1,526,1,0
19010,造道１丁目,17,37,36,29,31,35,27,44,50,66,38,43,48,56,59,40,29,16,19,2,1,368,1,0
19020,造道２丁目,20,17,22,18,22,19,27,35,34,38,38,32,53,32,46,30,26,20,9,3,0,294,0,2
19030,造道３丁目,14,23,43,37,42,40,27,21,45,96,64,80,59,59,83,52,40,35,26,12,1,471,0,1
21010,岡造道１丁目,31,41,55,48,34,26,45,55,57,67,72,79,77,67,73,69,46,28,22,4,0,488,1,0
21020,岡造道２丁目,27,50,38,37,26,28,28,49,61,66,63,56,58,48,51,49,49,44,18,2,1,414,0,0
21030,岡造道３丁目,25,38,28,30,32,29,22,39,43,43,72,58,64,51,69,74,45,36,17,4,0,395,0,1
23010,東造道１丁目,11,7,6,7,8,5,8,16,11,22,15,17,8,4,3,3,2,5,4,2,0,90,0,0
23020,東造道２丁目,16,11,24,15,20,19,30,27,24,36,28,35,36,31,29,26,23,21,14,0,0,249,3,0
23030,東造道３丁目,27,24,18,29,19,26,38,38,40,41,56,54,76,62,52,54,47,31,10,1,0,381,3,0
25010,八重田１丁目,1,1,2,4,4,6,6,4,2,6,8,8,15,13,8,9,5,11,2,3,0,74,11,0
25020,八重田２丁目,25,36,24,35,35,56,64,58,45,50,60,73,45,50,91,57,52,34,13,1,0,433,26,1
25030,八重田３丁目,29,31,24,28,41,30,42,51,59,60,66,48,63,55,85,77,46,32,13,5,1,455,0,0
25040,八重田４丁目,9,7,6,17,12,19,21,18,26,43,29,24,16,48,67,42,22,10,3,4,0,244,0,0
27010,小柳１丁目,53,53,47,41,46,44,60,59,66,86,80,79,92,105,90,74,66,46,31,7,1,584,0,1
27020,小柳２丁目,22,18,32,35,23,28,26,26,43,49,51,51,49,40,69,53,56,29,19,1,0,348,5,1
27030,小柳３丁目,17,36,41,37,17,17,27,35,50,57,74,50,61,60,75,87,67,26,12,2,0,438,0,1
27040,小柳４丁目,57,50,34,43,46,28,51,53,49,65,90,71,68,81,123,111,57,32,10,0,2,619,3,2
27050,小柳５丁目,34,39,46,50,35,40,55,52,58,85,80,55,58,51,98,89,65,22,10,1,2,491,0,1
27060,小柳６丁目,23,47,59,43,39,30,25,46,64,65,84,66,69,59,73,59,56,34,19,1,0,443,0,2
29010,堤町１丁目,0,3,3,4,6,8,13,11,7,15,22,26,29,33,31,24,18,17,7,2,1,179,4,1
29020,堤町２丁目,27,21,33,41,44,46,36,52,48,88,94,102,82,90,124,86,65,56,22,6,1,677,1,2
31010,青柳１丁目,14,12,19,22,21,17,27,34,40,51,39,35,33,45,70,48,35,23,10,7,0,359,2,0
31020,青柳２丁目,8,7,11,16,14,20,13,26,21,24,41,39,23,46,48,47,35,21,16,5,0,287,4,0
33010,橋本１丁目,1,2,7,15,5,4,4,4,13,13,37,24,24,30,26,16,12,5,7,1,1,135,2,1
33020,橋本２丁目,4,7,15,11,15,18,24,19,18,32,46,20,26,33,43,30,30,22,10,2,1,253,1,1
33030,橋本３丁目,23,34,46,34,41,26,32,51,57,85,80,84,81,92,99,74,52,31,24,7,2,559,0,0
35010,中央１丁目,15,19,17,19,28,27,24,44,49,54,50,60,65,69,96,77,53,40,14,4,2,526,0,1
35020,中央２丁目,20,38,35,41,31,23,32,33,52,64,71,65,42,45,42,35,26,30,17,4,0,400,1,0
35030,中央３丁目,20,28,32,33,20,16,31,25,48,53,43,36,49,50,45,33,20,29,14,8,0,355,0,0
35040,中央４丁目,17,18,17,19,24,44,37,28,32,43,45,52,61,45,45,36,30,23,13,6,2,374,2,0
37010,本町１丁目,0,0,1,5,7,9,6,3,5,7,14,8,15,19,12,10,3,9,4,1,0,98,1,0
37020,本町２丁目,5,8,4,2,11,26,18,21,18,26,26,28,30,32,41,29,17,12,7,2,0,267,1,0
37030,本町３丁目,3,3,5,4,6,4,9,12,6,16,11,13,15,17,22,14,25,10,3,0,0,139,1,0
37040,本町４丁目,5,5,3,0,3,1,3,8,4,3,8,2,4,1,10,8,2,4,1,2,0,43,0,2
37050,本町５丁目,2,5,4,11,22,9,14,17,20,33,47,34,42,43,47,34,28,18,11,4,0,301,5,1
39010,松原１丁目,16,25,39,29,25,24,24,27,40,63,49,40,46,48,41,24,18,14,9,0,0,296,1,0
39020,松原２丁目,29,19,28,32,23,17,21,39,40,55,53,41,43,39,55,30,25,19,13,7,0,347,1,0
39030,松原３丁目,38,33,37,30,28,36,53,55,59,73,73,80,81,87,90,50,48,34,14,6,0,540,1,1
41010,勝田１丁目,17,12,27,36,23,23,23,25,33,50,66,40,30,41,38,25,27,19,14,3,0,312,0,1
41020,勝田２丁目,29,43,41,44,32,43,42,57,61,82,62,61,61,75,63,36,33,20,18,5,0,464,1,1
43010,桂木１丁目,9,24,23,22,24,30,19,44,38,34,61,53,56,51,49,30,41,19,6,0,0,357,6,1
43020,桂木２丁目,7,29,25,25,22,18,21,29,42,48,53,38,43,40,18,26,22,20,12,2,0,278,0,0
43030,桂木３丁目,59,45,49,66,72,71,95,100,103,122,137,129,98,102,98,55,63,51,22,5,0,802,2,2
43040,桂木４丁目,10,8,18,19,15,33,14,19,36,37,49,41,30,41,32,35,17,7,1,2,0,277,0,1
45010,緑１丁目,43,59,57,49,51,58,59,78,98,94,104,75,67,62,62,49,39,29,11,1,1,553,5,4
45020,緑２丁目,23,25,31,38,42,47,30,35,68,71,72,72,45,32,45,37,31,24,11,1,1,401,0,0
45030,緑３丁目,7,13,11,17,23,17,20,19,35,28,23,30,26,23,35,16,16,6,7,2,0,211,2,0
47010,青葉１丁目,8,8,15,20,22,16,14,12,24,29,28,26,21,12,14,6,3,7,0,0,0,153,0,1
47020,青葉２丁目,11,11,22,28,19,16,18,21,34,40,41,36,14,16,22,18,9,6,2,0,0,183,1,3
47030,青葉３丁目,13,27,26,29,21,30,27,34,38,49,52,42,24,19,28,20,31,13,4,1,0,288,6,0
49010,筒井１丁目,26,13,14,24,23,28,31,22,28,34,28,15,14,21,37,20,16,12,5,2,0,213,1,0
49020,筒井２丁目,31,43,52,50,45,35,48,65,68,96,85,64,76,66,93,75,55,44,13,4,0,528,0,1
49030,筒井３丁目,51,59,40,39,43,67,48,66,75,78,66,56,56,54,76,64,46,37,10,1,0,486,0,0
49040,筒井４丁目,39,37,44,52,37,55,54,59,89,86,73,80,86,81,98,75,53,34,14,3,0,580,2,0
51010,長島１丁目,0,0,0,0,0,1,4,1,4,4,2,6,4,2,5,1,1,3,1,0,0,27,2,0
51020,長島２丁目,9,11,15,16,15,24,16,25,25,36,39,35,34,40,58,50,35,29,19,5,1,300,2,0
51030,長島３丁目,14,16,14,11,20,28,31,24,33,46,40,44,41,50,61,39,32,25,19,2,0,358,2,1
51040,長島４丁目,19,31,29,41,33,31,47,37,69,71,93,61,88,84,59,51,48,43,27,3,0,551,0,2
53010,古川１丁目,10,10,6,11,10,17,15,20,22,52,41,47,47,47,53,37,36,18,17,4,0,329,2,0
53020,古川２丁目,20,13,26,26,31,38,36,40,39,65,41,53,53,59,74,58,43,40,19,7,0,483,1,1
53030,古川３丁目,19,22,20,18,39,36,49,44,71,79,70,62,74,74,91,83,44,49,21,6,0,613,2,1
55010,新町１丁目,3,0,0,3,3,10,5,10,10,13,12,18,21,33,23,33,23,24,18,3,4,186,6,0
55020,新町２丁目,11,6,6,9,6,3,12,15,15,29,39,33,47,30,42,25,17,13,3,2,0,217,1,0
57010,安方１丁目,12,7,10,13,12,9,15,17,26,24,21,36,48,42,34,30,16,15,13,3,0,220,1,1
57020,安方２丁目,7,16,16,13,11,15,20,39,36,59,58,62,67,75,94,60,47,32,12,1,1,489,1,0
59010,柳川１丁目,8,20,13,20,38,29,19,25,37,37,72,74,76,52,81,61,24,19,14,1,0,443,3,2
59020,柳川２丁目,0,1,0,2,3,6,1,0,0,3,2,5,7,2,3,2,0,3,0,0,0,21,0,0
61010,北金沢１丁目,11,22,15,21,24,21,33,40,34,41,46,39,49,54,73,45,37,24,16,7,1,382,0,0
61020,北金沢２丁目,25,26,43,38,39,29,49,67,64,58,89,67,80,75,111,98,55,51,26,2,3,590,1,0
63010,金沢１丁目,15,12,7,22,13,22,16,25,28,34,51,40,43,45,57,38,49,35,17,4,1,322,6,0
63020,金沢２丁目,21,33,47,58,42,32,41,56,81,81,94,98,99,91,139,78,90,67,24,6,1,659,1,1
63030,金沢３丁目,42,53,64,71,58,72,55,82,93,99,96,104,99,107,119,79,65,58,28,5,0,708,20,0
63040,金沢４丁目,23,29,44,32,31,28,25,59,59,74,55,75,68,62,61,68,52,44,18,1,0,472,0,1
63050,金沢５丁目,37,54,50,68,53,49,39,58,75,103,117,93,85,79,117,112,63,55,23,1,0,651,0,0
65010,旭町１丁目,17,21,15,22,40,49,43,42,59,58,55,66,75,73,81,59,37,24,24,6,0,512,14,0
65020,旭町２丁目,41,64,59,42,51,46,79,96,103,92,107,122,137,143,133,95,88,63,40,8,0,870,0,1
65030,旭町３丁目,29,27,26,24,44,32,45,40,40,80,63,53,45,38,52,49,51,26,12,3,0,397,20,0
67010,千富町１丁目,20,27,26,32,33,45,44,55,54,78,69,56,96,83,68,62,43,37,23,4,1,565,1,0
67020,千富町２丁目,21,19,22,28,20,42,35,27,35,55,79,66,52,52,75,59,52,45,22,7,0,441,0,1
69010,沖館１丁目,9,17,13,24,53,39,19,29,28,43,52,71,51,32,43,32,17,18,4,4,0,344,0,0
69030,沖館３丁目,17,13,9,12,20,25,21,26,23,26,26,35,29,27,26,31,17,9,4,2,1,212,2,0
69040,沖館４丁目,43,51,48,59,50,61,49,86,90,100,80,78,74,74,69,67,56,49,21,4,1,617,3,0
69050,沖館５丁目,35,45,47,48,37,41,59,56,65,65,89,64,87,73,68,52,52,40,27,10,0,515,2,1
71010,富田１丁目,57,77,78,81,48,64,74,93,102,138,118,113,116,121,164,125,101,88,33,11,1,869,2,1
71020,富田２丁目,54,85,78,51,51,54,63,98,98,110,96,90,107,80,93,74,45,43,18,3,1,636,0,0
71030,富田３丁目,73,73,76,74,90,89,86,104,136,153,135,124,161,115,135,95,60,46,20,9,4,897,11,1
71040,富田４丁目,47,51,58,94,42,52,46,58,110,129,123,95,100,104,120,82,58,40,12,4,0,670,2,0
71050,富田５丁目,58,55,60,72,53,72,79,104,115,123,98,106,129,146,167,126,93,69,31,9,0,840,2,2
73010,新田１丁目,6,9,10,9,9,15,15,23,17,24,23,22,16,22,17,8,11,7,6,1,0,146,0,1
73020,新田２丁目,47,42,66,79,62,57,46,66,101,135,107,80,72,50,71,59,54,33,14,5,0,570,4,1
73030,新田３丁目,0,1,2,1,1,1,0,0,2,0,1,1,0,1,1,2,0,0,0,0,0,5,0,0
75010,篠田１丁目,29,25,27,35,42,44,39,70,55,78,73,69,79,71,107,68,57,43,17,7,0,594,5,0
75020,篠田２丁目,25,42,44,45,36,37,39,49,76,88,106,76,81,98,118,63,56,41,24,8,1,614,2,2
75030,篠田３丁目,93,134,106,65,46,62,105,146,148,152,89,101,87,111,90,71,54,52,29,6,0,791,2,1
77010,千刈１丁目,24,38,41,49,38,41,54,55,63,72,65,71,116,70,78,65,37,35,12,5,0,524,2,2
77020,千刈２丁目,12,8,7,3,11,13,15,15,17,23,20,28,21,21,23,15,5,9,8,0,0,153,0,0
77030,千刈３丁目,21,28,29,39,34,34,35,54,51,62,57,63,68,62,60,54,55,41,27,3,0,470,2,1
77040,千刈４丁目,17,36,32,25,38,24,29,43,55,69,70,55,83,75,85,67,57,58,28,4,0,507,1,0
79010,久須志１丁目,9,22,32,27,24,14,20,43,32,62,51,52,63,62,77,54,29,38,23,8,1,404,1,2
79020,久須志２丁目,13,16,16,20,12,15,26,24,26,37,46,48,48,55,48,55,51,39,23,2,1,345,0,1
79030,久須志３丁目,34,23,23,30,33,34,45,50,60,72,74,72,61,68,82,80,53,49,16,5,1,519,2,1
79040,久須志４丁目,31,42,45,48,41,50,41,50,66,73,92,85,96,76,96,70,66,50,27,6,1,589,11,1
81010,古館１丁目,18,11,18,29,41,40,32,27,29,38,43,51,23,36,22,19,30,19,4,1,0,301,1,1
83010,松森１丁目,9,18,30,27,29,39,28,26,40,56,53,53,58,55,58,34,29,27,19,3,0,385,0,0
83020,松森２丁目,16,15,29,25,26,37,28,26,64,49,33,38,36,40,57,38,24,16,9,4,0,323,2,0
83030,松森３丁目,37,35,52,56,44,54,50,67,96,93,72,83,89,90,98,63,28,21,9,4,1,563,2,2
85010,佃１丁目,51,78,84,67,50,64,65,83,101,121,106,102,87,116,112,78,69,55,27,7,0,743,4,1
85020,佃２丁目,51,50,56,58,44,44,65,78,76,101,102,77,94,97,112,77,59,41,36,12,2,692,1,0
85030,佃３丁目,18,25,31,33,21,18,34,29,46,55,36,65,68,58,59,44,45,34,23,9,1,379,0,0
87010,中佃１丁目,41,60,62,64,47,59,74,75,91,96,109,99,120,94,110,88,57,47,25,5,2,700,5,2
87020,中佃２丁目,24,37,35,34,34,32,40,40,65,66,74,59,69,50,78,59,56,45,14,2,1,456,2,1
87030,中佃３丁目,23,23,23,27,26,23,17,38,47,70,59,36,46,42,66,60,36,31,13,5,0,353,1,0
89010,南佃１丁目,30,38,60,60,47,43,42,58,86,90,101,76,59,78,91,58,40,35,26,4,1,539,4,1
89020,南佃２丁目,38,55,57,69,46,41,68,79,103,116,113,108,110,108,136,96,72,45,12,6,0,727,6,0
91010,大字筒井字八ツ橋,164,204,218,206,199,227,305,281,337,340,384,408,466,405,420,259,165,124,60,15,1,"2,438",2,4
91020,大字筒井字桜川,26,26,20,22,27,32,42,34,25,41,52,48,36,20,29,24,25,20,3,2,0,269,0,0
93020,大字浦町字奥野,69,78,86,67,71,90,93,122,111,151,122,106,82,90,93,79,57,51,21,6,1,845,4,0
95010,大字浜田字豊田,38,51,88,97,60,51,70,81,96,152,127,97,90,81,85,72,31,23,9,2,0,646,0,0
95020,大字浜田字玉川,115,143,176,168,159,188,198,222,263,304,340,257,245,219,253,226,168,122,43,8,0,"1,901",10,5
97010,大字幸畑字谷脇,4,10,15,15,11,9,19,14,24,34,45,39,31,47,54,41,25,26,16,8,0,296,0,0
97020,大字幸畑字唐崎,8,5,9,9,7,7,1,16,12,21,19,13,22,20,27,16,14,5,0,0,0,121,0,0
97030,大字幸畑字阿部野,9,12,8,8,10,7,11,18,26,23,29,22,31,42,42,27,26,24,10,5,0,210,0,0
97040,大字幸畑字松元,19,48,79,62,65,41,55,69,109,110,88,114,82,98,152,70,61,28,11,1,0,704,5,1
99010,大字田茂木野字阿部野,0,2,4,4,5,5,2,6,7,13,17,11,10,14,15,12,11,8,6,2,1,108,0,0
99020,大字田茂木野字大沢,0,0,0,0,0,0,0,1,3,3,1,1,0,1,1,3,6,2,2,2,0,20,0,0
99030,大字田茂木野字田茂木沢,0,1,0,0,0,0,0,3,0,1,1,0,2,1,0,2,0,0,0,0,0,4,1,0
101010,東大野１丁目,39,43,40,53,54,48,55,40,65,86,97,84,51,34,28,9,10,10,8,1,0,376,8,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,5,4,10,7,4,0,35,0,0
103010,浜田１丁目,13,13,19,28,30,19,14,24,28,35,57,54,35,35,31,25,12,7,7,1,0,223,0,1
103020,浜田２丁目,34,46,38,45,51,34,52,53,60,59,81,90,74,45,38,32,23,20,8,0,0,396,2,1
103030,浜田３丁目,6,15,20,22,15,5,5,6,19,39,37,37,12,14,13,4,3,2,2,1,0,112,0,0
105010,桜川１丁目,9,13,9,3,8,9,12,26,8,21,11,14,27,13,21,20,9,15,8,2,0,124,0,0
105020,桜川２丁目,14,14,23,20,11,10,9,26,25,27,31,38,29,22,33,19,34,22,10,3,0,210,0,0
105030,桜川３丁目,8,9,13,24,21,7,7,18,20,35,43,37,44,45,44,27,24,22,3,3,0,256,1,1
105040,桜川４丁目,30,27,27,27,25,29,35,47,52,58,60,59,58,41,49,41,47,32,23,2,1,383,0,1
105050,桜川５丁目,11,21,24,19,14,7,13,19,37,47,32,30,25,32,70,54,42,32,9,2,0,303,0,0
105060,桜川６丁目,18,15,32,29,38,24,25,34,40,51,55,54,42,40,50,38,43,29,19,4,1,367,0,0
105070,桜川７丁目,26,35,37,54,40,32,32,47,66,73,88,57,59,55,73,39,37,28,16,4,0,416,2,1
105080,桜川８丁目,19,24,27,16,29,25,22,43,32,39,48,45,50,37,42,21,25,18,11,4,0,278,2,0
105090,桜川９丁目,36,48,42,57,42,42,48,72,86,95,87,68,89,89,98,74,43,17,12,2,0,581,0,1
107010,奥野１丁目,24,35,44,43,44,44,34,56,56,73,97,68,72,89,87,54,71,34,20,5,2,546,1,0
107020,奥野２丁目,38,66,84,73,59,59,54,99,127,139,144,120,115,118,111,115,81,81,42,9,1,904,7,3
107030,奥野３丁目,29,28,33,35,28,21,16,23,50,57,46,50,52,54,63,44,20,32,21,1,0,386,0,0
107040,奥野４丁目,27,32,26,46,49,24,33,51,65,80,95,68,48,61,52,72,62,56,11,0,1,482,10,0
109010,幸畑１丁目,25,44,37,30,35,37,35,46,56,68,59,54,50,61,73,66,66,41,14,8,0,446,2,0
109020,幸畑２丁目,9,7,9,24,31,18,15,13,28,25,31,24,13,33,39,36,36,26,13,1,1,255,4,1
109030,幸畑３丁目,26,27,40,40,24,30,30,52,48,69,58,59,36,56,76,75,58,25,5,4,0,413,1,1
109040,幸畑４丁目,19,21,28,36,27,30,24,47,51,66,69,59,83,106,113,69,56,22,14,3,0,474,3,6
109050,幸畑５丁目,17,35,42,39,40,26,27,37,55,96,67,70,62,92,131,96,78,39,15,2,2,582,0,0
110010,西大野１丁目,60,67,76,66,38,40,41,85,99,107,74,37,18,12,25,17,14,6,2,0,0,328,0,0
110020,西大野２丁目,21,36,47,48,24,9,14,51,52,55,57,18,17,9,8,3,5,4,1,0,0,173,0,1
110030,西大野３丁目,23,34,37,33,9,7,21,35,43,38,35,10,9,9,6,5,2,1,0,0,0,129,0,0
110040,西大野４丁目,16,31,39,25,9,5,22,36,51,51,16,19,23,32,23,14,11,7,5,1,0,182,0,0
110050,西大野５丁目,70,155,174,96,29,32,68,132,187,177,78,37,27,38,29,24,12,19,14,5,0,529,0,0
111020,大字大野字若宮,83,139,128,137,109,130,117,174,225,265,234,183,195,152,232,169,103,80,32,6,1,"1,397",1,6
111030,大字大野字玉島,0,0,1,1,2,1,1,4,4,3,2,5,7,7,4,1,2,5,1,2,0,27,0,0
111040,大字大野字鳴滝,37,50,39,54,34,56,70,79,72,86,69,75,123,121,126,67,37,23,14,4,0,569,0,4
111060,大字大野字山下,91,115,93,89,70,93,127,118,147,147,170,118,105,119,137,113,87,49,16,0,0,920,1,0
111070,大字大野字金沢,25,30,47,50,24,34,32,42,57,65,74,56,49,48,45,49,40,31,13,0,0,359,2,0
111080,大字大野字片岡,30,17,27,20,27,34,35,51,46,49,56,76,66,48,67,57,44,25,9,4,0,406,0,0
111090,大字大野字前田,54,79,89,87,82,79,99,99,141,152,146,136,144,122,141,94,54,41,17,3,0,875,3,1
113010,大字細越字栄山,8,10,15,11,17,7,19,23,27,34,37,33,44,61,58,33,40,21,11,4,1,256,0,0
113020,大字細越字常盤,0,1,1,0,2,3,0,1,2,0,1,3,4,1,1,0,0,3,0,1,0,14,0,0
113060,大字細越字浅田,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,0,0
115010,大字安田字近野,134,168,173,157,130,174,168,195,226,280,282,237,268,272,303,211,169,135,62,16,1,"1,778",0,3
115020,大字安田字稲森,7,9,17,10,7,11,4,16,12,18,20,18,20,14,26,17,15,10,4,1,0,118,0,0
117010,西滝１丁目,25,29,31,52,38,59,59,46,83,85,77,73,90,69,105,80,48,41,22,3,0,584,0,0
117020,西滝２丁目,51,48,45,52,43,35,50,51,80,95,86,83,67,96,106,78,69,47,11,4,0,577,0,0
117030,西滝３丁目,48,51,60,64,29,51,64,82,84,98,103,85,105,108,128,84,64,53,23,3,1,666,4,1
119010,里見１丁目,36,49,47,48,45,35,48,64,71,79,70,65,62,64,73,80,50,29,4,1,0,471,10,0
119020,里見２丁目,19,22,17,14,21,23,17,26,31,40,33,41,38,35,53,47,32,12,6,0,1,258,0,0
121010,浪館前田１丁目,31,46,38,43,45,58,51,75,85,85,101,113,113,101,117,100,109,67,18,4,0,746,0,0
121020,浪館前田２丁目,38,46,58,60,41,40,56,66,86,100,94,68,84,96,144,119,59,41,17,6,2,641,3,2
121030,浪館前田３丁目,51,66,82,62,58,82,61,81,127,97,111,96,88,91,112,104,72,52,12,7,1,737,0,0
121040,浪館前田４丁目,46,74,55,50,48,50,64,90,117,113,122,112,105,119,107,91,100,70,36,11,1,789,1,0
123010,大字西滝字富永,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,0,3,4,1,1,1,0,1,6,5,3,7,1,1,3,2,1,0,0,16,0,0
125010,大字三内字沢部,116,148,166,156,141,173,160,209,261,281,262,246,236,280,334,255,181,129,46,11,1,"1,846",3,0
125020,大字三内字丸山,104,129,138,133,96,111,117,174,189,217,212,146,149,162,176,136,117,50,34,9,0,"1,186",1,4
125030,大字三内字稲元,61,55,49,47,57,68,95,96,114,136,141,139,141,145,167,134,95,86,39,10,2,"1,010",2,1
125040,大字三内字玉作,4,6,7,12,4,4,7,6,13,10,20,22,17,26,21,12,10,13,4,1,0,126,2,0
125050,大字三内字里見,4,5,4,3,2,4,2,4,8,12,15,7,9,8,8,3,3,4,0,1,0,45,0,1
127010,大字浪館字平岡,23,26,28,27,40,35,44,37,35,60,70,52,47,33,61,45,32,21,11,2,0,351,0,1
127020,大字浪館字近野,12,18,15,80,274,132,74,42,27,19,23,16,17,19,16,15,20,7,2,0,0,659,0,0
127030,大字浪館字前田,5,12,12,12,10,12,13,11,21,23,15,13,16,17,20,20,16,12,3,2,1,128,0,0
127050,大字浪館字泉川,16,26,27,26,17,30,19,18,34,45,40,31,33,25,42,28,19,18,3,1,0,237,0,0
127060,大字浪館字志田,12,15,32,16,22,20,17,19,24,36,42,38,28,30,48,37,40,17,5,1,0,234,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,0,1,1,0,1,1,0,0,2,2,0,2,0,0,0,7,0,0
131010,大字孫内字山科,0,0,1,0,0,2,0,0,1,0,2,3,2,2,3,4,5,1,3,1,0,15,0,0
131020,大字孫内字山辺,0,0,0,1,0,1,1,0,1,0,1,2,2,3,4,2,8,3,1,1,0,14,0,0
131030,大字孫内字北原,0,0,0,0,0,0,2,2,1,1,1,0,1,4,5,5,2,2,1,0,0,17,0,0
201010,大字野内字菊川,23,39,43,41,29,22,37,60,63,80,79,85,105,100,131,87,77,56,28,9,2,604,0,0
201020,大字野内字鈴森,2,2,4,1,3,3,1,5,5,9,3,10,6,6,18,4,8,3,1,0,0,46,0,2
201030,大字野内字浦島,1,2,1,1,2,0,2,2,6,2,7,5,4,10,6,5,5,4,2,1,0,39,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,5,8,7,17,13,15,25,19,28,37,37,54,63,63,58,45,46,36,18,3,0,328,0,0
203020,大字久栗坂字山辺,1,6,7,6,7,14,12,13,12,15,19,27,33,25,27,18,23,20,8,2,2,161,0,0
203040,大字久栗坂字久栗坂山,0,0,0,2,0,0,0,1,0,1,2,0,0,0,1,2,1,0,0,0,0,5,0,0
205010,大字浅虫字山下,1,4,4,7,9,5,6,9,12,7,24,13,18,26,28,26,24,19,7,2,0,150,0,0
205020,大字浅虫字内野,2,2,6,8,9,5,5,9,6,22,32,18,21,22,39,42,34,26,16,5,0,218,0,1
205030,大字浅虫字蛍谷,5,4,6,8,4,5,6,17,16,19,31,32,31,48,48,43,52,53,24,9,2,287,0,0
205040,大字浅虫字馬場山,0,0,0,1,1,0,0,0,0,0,2,2,0,1,0,0,2,0,0,0,0,4,0,0
205050,大字浅虫字坂本,0,0,0,1,3,5,0,1,2,2,6,12,1,6,9,6,5,9,2,0,0,43,0,0
231010,大字宮田字玉水,12,17,24,28,27,26,16,27,46,55,56,51,62,67,76,54,48,29,25,2,0,361,0,0
233010,大字馬屋尻字小金沢,0,0,2,6,6,5,2,2,6,8,9,7,9,9,10,9,8,6,2,2,0,48,0,0
233020,大字馬屋尻字清水流,1,1,4,0,0,2,1,0,2,1,3,3,2,2,1,1,4,3,1,0,0,13,0,0
235010,大字三本木字川崎,2,2,1,2,4,3,2,8,9,11,10,12,16,16,17,15,5,11,11,2,0,88,0,0
235020,大字三本木字扇沢,0,0,1,1,0,0,0,1,2,1,0,0,0,1,2,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,0,3,2,9,6,1,3,6,8,11,11,9,13,15,17,14,10,3,4,1,0,67,0,0
237020,大字滝沢字住吉,0,2,2,4,1,6,7,7,7,4,9,18,21,18,28,8,13,6,7,0,0,91,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,0,1,2,0,1,1,1,0,0,0,0,0,4,0,0
