﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,343,1,0,285,358,1,0
3020,浪打２丁目,289,0,0,244,330,0,0
5010,港町１丁目,275,0,0,231,307,0,0
5020,港町２丁目,429,29,0,365,419,0,29
5030,港町３丁目,314,0,3,253,304,1,2
7000,茶屋町,613,1,2,538,645,1,2
9010,栄町１丁目,236,3,1,199,241,1,3
9020,栄町２丁目,247,3,0,215,293,3,2
11010,合浦１丁目,329,4,0,281,318,2,5
11020,合浦２丁目,383,0,0,324,361,0,0
13010,花園１丁目,619,3,0,545,623,2,1
13020,花園２丁目,911,1,0,792,943,0,1
15010,はまなす１丁目,265,0,1,265,284,0,1
15020,はまなす２丁目,254,0,1,230,280,1,0
17010,けやき１丁目,534,1,2,522,577,2,2
17020,けやき２丁目,540,1,0,408,579,2,2
19010,造道１丁目,374,1,0,370,373,1,0
19020,造道２丁目,289,5,2,232,299,1,6
19030,造道３丁目,476,0,1,400,506,1,0
21010,岡造道１丁目,499,0,0,471,542,0,0
21020,岡造道２丁目,418,0,0,378,476,0,0
21030,岡造道３丁目,408,0,1,378,456,1,0
23010,東造道１丁目,104,0,0,106,80,0,0
23020,東造道２丁目,257,4,0,223,256,0,4
23030,東造道３丁目,391,4,0,324,429,4,0
25010,八重田１丁目,75,11,0,40,69,0,11
25020,八重田２丁目,432,11,1,392,477,0,12
25030,八重田３丁目,460,1,0,421,481,0,1
25040,八重田４丁目,246,0,0,197,254,0,0
27010,小柳１丁目,588,0,1,570,679,1,0
27020,小柳２丁目,347,5,1,325,387,1,5
27030,小柳３丁目,441,0,1,382,480,1,0
27040,小柳４丁目,592,3,1,431,638,3,5
27050,小柳５丁目,493,0,1,472,561,0,1
27060,小柳６丁目,454,0,2,440,551,0,2
29010,堤町１丁目,188,5,1,133,154,3,4
29020,堤町２丁目,690,6,2,547,650,3,6
31010,青柳１丁目,359,2,0,283,320,1,1
31020,青柳２丁目,300,4,0,227,264,2,2
33010,橋本１丁目,138,2,1,105,155,1,2
33020,橋本２丁目,264,1,1,204,247,1,1
33030,橋本３丁目,571,0,0,504,584,0,0
35010,中央１丁目,540,0,1,380,455,0,1
35020,中央２丁目,405,1,0,358,405,0,1
35030,中央３丁目,367,0,0,318,331,0,0
35040,中央４丁目,366,2,0,284,354,0,2
37010,本町１丁目,106,1,0,70,79,0,1
37020,本町２丁目,272,1,0,166,211,0,1
37030,本町３丁目,141,1,0,89,114,0,1
37040,本町４丁目,44,0,2,34,42,0,2
37050,本町５丁目,299,5,1,181,253,4,6
39010,松原１丁目,298,1,0,271,339,1,0
39020,松原２丁目,347,1,0,283,348,0,1
39030,松原３丁目,539,2,0,469,538,1,1
41010,勝田１丁目,325,2,0,282,315,1,1
41020,勝田２丁目,473,1,1,416,499,1,1
43010,桂木１丁目,369,12,0,294,350,1,11
43020,桂木２丁目,281,0,0,247,304,0,0
43030,桂木３丁目,810,2,3,736,836,1,4
43040,桂木４丁目,278,0,1,219,253,0,1
45010,緑１丁目,560,4,5,550,611,4,5
45020,緑２丁目,400,1,0,387,411,1,1
45030,緑３丁目,214,3,0,173,201,4,2
47010,青葉１丁目,151,0,1,127,160,1,0
47020,青葉２丁目,189,1,3,188,206,2,2
47030,青葉３丁目,291,8,0,258,269,7,1
49010,筒井１丁目,207,1,0,178,219,1,1
49020,筒井２丁目,529,0,0,519,599,0,0
49030,筒井３丁目,477,0,0,480,550,0,0
49040,筒井４丁目,577,2,0,554,603,2,0
51010,長島１丁目,27,1,0,20,17,1,0
51020,長島２丁目,300,2,0,236,294,1,2
51030,長島３丁目,365,2,1,272,329,2,2
51040,長島４丁目,561,2,2,465,526,1,3
53010,古川１丁目,337,2,0,214,311,1,1
53020,古川２丁目,493,0,1,376,425,0,1
53030,古川３丁目,621,4,1,458,535,2,3
55010,新町１丁目,185,7,0,100,157,8,2
55020,新町２丁目,218,1,0,160,205,1,1
57010,安方１丁目,222,1,1,182,219,0,2
57020,安方２丁目,490,1,0,312,432,1,0
59010,柳川１丁目,456,3,2,301,434,2,3
59020,柳川２丁目,22,0,0,19,22,0,0
61010,北金沢１丁目,390,0,0,297,366,0,0
61020,北金沢２丁目,593,1,0,513,608,1,0
63010,金沢１丁目,328,6,0,267,314,0,7
63020,金沢２丁目,672,1,1,573,730,0,2
63030,金沢３丁目,702,1,0,656,741,1,0
63040,金沢４丁目,479,0,1,420,496,0,1
63050,金沢５丁目,653,0,0,630,721,0,0
65010,旭町１丁目,519,14,0,389,495,14,0
65020,旭町２丁目,869,0,1,756,874,0,1
65030,旭町３丁目,413,25,0,368,426,25,0
67010,千富町１丁目,579,1,0,462,518,0,1
67020,千富町２丁目,451,0,1,392,434,0,1
69010,沖館１丁目,364,0,0,330,300,0,0
69030,沖館３丁目,211,2,0,189,207,1,1
69040,沖館４丁目,614,3,0,565,650,2,1
69050,沖館５丁目,521,2,1,508,576,0,4
71010,富田１丁目,867,2,1,841,962,2,1
71020,富田２丁目,647,11,0,681,720,0,11
71030,富田３丁目,869,7,1,837,993,6,2
71040,富田４丁目,663,2,0,667,743,0,2
71050,富田５丁目,841,2,2,849,925,2,3
73010,新田１丁目,154,0,1,128,154,0,1
73020,新田２丁目,562,5,1,607,642,5,1
73030,新田３丁目,5,0,0,9,5,0,0
75010,篠田１丁目,595,5,0,488,549,3,5
75020,篠田２丁目,633,2,2,548,635,2,3
