﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,662,589,1,0
1,青森,682,664,1,2
2,青森,735,733,0,2
3,青森,789,765,0,1
4,青森,821,787,1,1
5,青森,889,817,3,1
6,青森,921,893,2,0
7,青森,902,905,0,0
8,青森,958,921,2,0
9,青森,951,922,0,1
10,青森,969,959,0,1
11,青森,1018,994,3,0
12,青森,1010,1018,2,0
13,青森,1003,1026,0,0
14,青森,1106,1023,1,1
15,青森,1135,1065,2,0
16,青森,1062,1130,3,4
17,青森,1109,1078,2,0
18,青森,1174,1056,9,2
19,青森,1081,1073,13,13
20,青森,1126,1068,13,26
21,青森,1111,1094,20,35
22,青森,1083,994,31,35
23,青森,1012,929,20,33
24,青森,1038,935,20,39
25,青森,971,915,13,16
26,青森,994,912,16,26
27,青森,985,1037,10,21
28,青森,1060,1028,12,24
29,青森,1006,963,9,14
30,青森,1007,1023,3,15
31,青森,1073,1088,8,12
32,青森,1056,1041,12,11
33,青森,1110,1102,9,11
34,青森,1226,1163,4,6
35,青森,1254,1328,7,9
36,青森,1230,1370,12,7
37,青森,1336,1349,3,7
38,青森,1431,1418,3,10
39,青森,1461,1512,8,8
40,青森,1426,1535,4,10
41,青森,1476,1601,4,7
42,青森,1599,1691,5,4
43,青森,1723,1715,5,7
44,青森,1757,1670,4,5
45,青森,1857,1887,10,3
46,青森,1801,1924,5,5
47,青森,1945,1893,1,3
48,青森,1953,2064,3,7
49,青森,2029,2128,3,13
50,青森,1932,1921,5,6
51,青森,1833,1959,1,9
52,青森,1784,1867,2,5
53,青森,1839,1905,5,0
54,青森,1797,1975,1,2
55,青森,1801,2000,2,4
56,青森,1477,1556,1,4
57,青森,1782,1862,5,10
58,青森,1652,1888,3,7
59,青森,1670,1882,6,4
60,青森,1761,1930,5,4
61,青森,1758,1930,1,3
62,青森,1722,1908,3,5
63,青森,1847,2051,4,10
64,青森,1779,1936,6,4
65,青森,1746,1851,4,4
66,青森,1761,1966,4,3
67,青森,1673,1998,2,4
68,青森,1767,1974,5,4
69,青森,1792,2055,4,4
70,青森,1827,2172,5,6
71,青森,1857,2350,3,4
72,青森,2019,2606,6,2
73,青森,2127,2701,6,3
74,青森,1938,2454,1,4
75,青森,1877,2330,2,3
76,青森,1049,1440,2,2
77,青森,1113,1534,2,1
78,青森,1255,1827,0,3
79,青森,1134,1778,0,1
80,青森,1084,1825,1,1
81,青森,1009,1565,1,2
82,青森,942,1521,1,1
83,青森,767,1231,1,1
84,青森,731,1501,0,1
85,青森,708,1404,1,1
86,青森,669,1239,0,1
87,青森,566,1246,0,1
88,青森,434,1136,0,1
89,青森,389,1001,0,3
90,青森,290,920,0,2
91,青森,269,764,0,2
92,青森,191,647,0,1
93,青森,146,427,0,1
94,青森,109,392,0,0
95,青森,77,277,0,0
96,青森,52,220,0,0
97,青森,25,189,0,0
98,青森,20,119,0,0
99,青森,7,61,0,0
100以上,青森,10,128,0,0
0,浪岡,50,43,0,0
1,浪岡,49,51,0,0
2,浪岡,59,49,0,0
3,浪岡,54,44,0,0
4,浪岡,64,55,0,0
5,浪岡,52,56,0,0
6,浪岡,60,59,0,0
7,浪岡,67,62,0,0
8,浪岡,59,63,0,0
9,浪岡,64,49,1,0
10,浪岡,55,56,0,0
11,浪岡,66,75,0,0
12,浪岡,62,65,0,0
13,浪岡,81,71,0,0
14,浪岡,73,62,0,0
15,浪岡,77,67,0,0
16,浪岡,89,77,0,0
17,浪岡,64,74,0,0
18,浪岡,75,80,0,0
19,浪岡,55,58,0,1
20,浪岡,72,55,1,1
21,浪岡,64,61,0,1
22,浪岡,72,66,2,2
23,浪岡,60,52,0,2
24,浪岡,56,57,0,3
25,浪岡,69,53,0,0
26,浪岡,46,54,2,3
27,浪岡,72,61,0,3
28,浪岡,66,64,1,1
29,浪岡,57,57,3,0
30,浪岡,82,61,2,3
31,浪岡,82,75,0,2
32,浪岡,69,64,2,3
33,浪岡,73,67,0,1
34,浪岡,82,85,1,4
35,浪岡,84,106,0,1
36,浪岡,85,86,1,4
37,浪岡,93,94,0,0
38,浪岡,107,96,0,0
39,浪岡,115,81,0,3
40,浪岡,90,86,0,1
41,浪岡,124,119,1,0
42,浪岡,111,127,0,2
43,浪岡,112,99,0,1
44,浪岡,113,104,0,1
45,浪岡,109,106,1,2
46,浪岡,117,104,1,1
47,浪岡,121,135,0,2
48,浪岡,122,122,0,0
49,浪岡,124,93,0,0
50,浪岡,114,112,0,0
51,浪岡,104,134,0,1
52,浪岡,132,107,0,0
53,浪岡,106,105,0,0
54,浪岡,115,134,0,1
55,浪岡,109,143,0,1
56,浪岡,95,114,1,0
57,浪岡,127,130,1,0
58,浪岡,125,148,0,0
59,浪岡,126,110,1,0
60,浪岡,148,138,0,0
61,浪岡,137,114,0,0
62,浪岡,97,105,0,0
63,浪岡,111,123,0,0
64,浪岡,118,124,0,0
65,浪岡,122,143,0,0
66,浪岡,115,135,0,0
67,浪岡,135,142,0,0
68,浪岡,139,141,0,0
69,浪岡,158,148,0,0
70,浪岡,160,150,0,0
71,浪岡,120,170,0,0
72,浪岡,148,188,0,0
73,浪岡,129,155,0,0
74,浪岡,146,174,0,0
75,浪岡,140,161,0,0
76,浪岡,71,89,0,0
77,浪岡,79,99,0,1
78,浪岡,77,121,0,1
79,浪岡,81,120,0,0
80,浪岡,70,109,0,0
81,浪岡,49,113,0,0
82,浪岡,72,113,0,0
83,浪岡,48,105,0,0
84,浪岡,63,132,0,0
85,浪岡,60,116,0,0
86,浪岡,40,82,0,0
87,浪岡,32,91,0,0
88,浪岡,31,82,0,0
89,浪岡,26,77,0,0
90,浪岡,17,62,0,0
91,浪岡,21,63,0,0
92,浪岡,16,42,0,0
93,浪岡,10,47,0,0
94,浪岡,7,44,0,0
95,浪岡,4,35,0,0
96,浪岡,4,18,0,0
97,浪岡,3,9,0,0
98,浪岡,2,4,0,0
99,浪岡,0,10,0,0
100以上,浪岡,0,12,0,0
