﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,348,2,0,299,370,2,0
3020,浪打２丁目,303,0,1,248,338,1,0
5010,港町１丁目,275,0,0,234,314,0,0
5020,港町２丁目,427,29,1,367,431,1,29
5030,港町３丁目,321,0,2,264,305,0,2
7000,茶屋町,629,0,1,554,661,0,1
9010,栄町１丁目,244,0,1,206,258,1,0
9020,栄町２丁目,247,3,0,211,290,3,2
11010,合浦１丁目,327,1,0,279,337,2,2
11020,合浦２丁目,388,0,0,339,373,0,0
13010,花園１丁目,608,7,0,538,620,1,6
13020,花園２丁目,929,3,0,807,980,2,1
15010,はまなす１丁目,263,0,0,262,275,0,0
15020,はまなす２丁目,253,0,1,228,277,1,0
17010,けやき１丁目,528,0,1,519,573,0,1
17020,けやき２丁目,552,1,0,428,592,2,1
19010,造道１丁目,373,0,1,369,383,0,1
19020,造道２丁目,289,0,1,235,304,1,0
19030,造道３丁目,480,0,1,411,524,1,0
21010,岡造道１丁目,506,0,0,491,550,0,0
21020,岡造道２丁目,413,0,0,387,481,0,0
21030,岡造道３丁目,395,1,0,380,452,1,0
23010,東造道１丁目,95,0,0,98,81,0,0
23020,東造道２丁目,262,5,0,228,265,0,5
23030,東造道３丁目,384,0,1,325,424,0,1
25010,八重田１丁目,81,0,0,49,73,0,0
25020,八重田２丁目,430,16,1,383,479,0,17
25030,八重田３丁目,450,0,1,431,487,0,1
25040,八重田４丁目,250,0,0,203,257,0,0
27010,小柳１丁目,572,0,1,556,673,1,0
27020,小柳２丁目,348,4,1,327,392,0,5
27030,小柳３丁目,438,0,1,380,479,1,0
27040,小柳４丁目,547,3,0,397,594,5,4
27050,小柳５丁目,474,1,1,466,535,1,2
27060,小柳６丁目,461,0,2,458,557,0,2
29010,堤町１丁目,189,6,1,132,159,6,4
29020,堤町２丁目,702,12,1,553,662,8,6
31010,青柳１丁目,359,2,0,285,324,2,0
31020,青柳２丁目,314,3,0,243,273,1,2
33010,橋本１丁目,140,2,1,108,165,1,2
33020,橋本２丁目,265,0,1,202,240,1,0
33030,橋本３丁目,593,0,0,517,615,0,0
35010,中央１丁目,526,0,1,373,472,0,1
35020,中央２丁目,405,1,0,367,410,0,1
35030,中央３丁目,363,0,0,319,347,0,0
35040,中央４丁目,366,4,0,294,366,2,2
37010,本町１丁目,111,1,0,73,82,0,1
37020,本町２丁目,277,1,0,177,212,0,1
37030,本町３丁目,147,1,1,94,123,1,1
37040,本町４丁目,42,0,2,30,42,0,2
37050,本町５丁目,281,5,1,182,239,4,6
39010,松原１丁目,283,1,0,262,328,1,0
39020,松原２丁目,341,2,0,292,342,0,2
39030,松原３丁目,527,2,0,461,537,2,3
41010,勝田１丁目,314,1,0,288,319,1,0
41020,勝田２丁目,467,1,1,414,494,1,1
43010,桂木１丁目,378,14,0,311,359,0,14
43020,桂木２丁目,275,0,0,249,308,0,0
43030,桂木３丁目,778,2,4,718,826,1,5
43040,桂木４丁目,272,0,1,222,247,0,1
45010,緑１丁目,562,4,4,560,621,3,5
45020,緑２丁目,380,1,0,375,410,1,1
45030,緑３丁目,215,3,0,172,218,2,1
47010,青葉１丁目,140,0,1,134,139,1,0
47020,青葉２丁目,179,0,3,177,212,1,2
47030,青葉３丁目,274,7,0,253,260,6,1
49010,筒井１丁目,199,1,0,181,222,1,1
49020,筒井２丁目,533,0,0,524,600,0,0
49030,筒井３丁目,464,1,0,472,548,1,0
49040,筒井４丁目,580,0,0,570,609,0,0
51010,長島１丁目,31,0,0,24,16,0,0
51020,長島２丁目,331,2,0,245,325,1,2
51030,長島３丁目,365,2,2,276,344,3,2
51040,長島４丁目,547,4,2,465,532,3,4
53010,古川１丁目,328,3,0,219,315,1,2
53020,古川２丁目,491,1,2,379,433,2,1
53030,古川３丁目,613,3,2,455,549,2,3
55010,新町１丁目,184,4,0,102,164,3,4
55020,新町２丁目,227,1,0,160,224,1,1
57010,安方１丁目,222,2,2,177,221,0,4
57020,安方２丁目,482,2,0,298,437,1,1
59010,柳川１丁目,439,2,2,287,430,2,2
59020,柳川２丁目,21,0,0,19,24,0,0
61010,北金沢１丁目,400,0,0,304,385,0,0
61020,北金沢２丁目,606,1,0,523,622,1,0
63010,金沢１丁目,328,9,0,268,327,1,9
63020,金沢２丁目,663,1,0,576,750,0,1
63030,金沢３丁目,703,12,0,662,763,12,0
63040,金沢４丁目,481,1,1,438,506,1,1
63050,金沢５丁目,656,0,2,642,729,1,1
65010,旭町１丁目,511,16,0,384,499,16,0
65020,旭町２丁目,876,0,1,750,889,0,1
65030,旭町３丁目,406,21,0,375,437,21,0
67010,千富町１丁目,587,2,0,480,533,0,2
67020,千富町２丁目,462,0,1,400,451,0,1
69010,沖館１丁目,330,0,0,301,298,0,0
69030,沖館３丁目,205,2,0,188,205,1,1
69040,沖館４丁目,589,6,0,570,636,4,2
69050,沖館５丁目,529,3,1,523,583,0,5
71010,富田１丁目,852,1,2,856,962,2,1
71020,富田２丁目,648,13,0,677,742,0,13
71030,富田３丁目,849,1,2,822,985,2,1
71040,富田４丁目,655,3,0,669,742,1,2
71050,富田５丁目,838,2,2,855,941,2,3
73010,新田１丁目,152,0,1,138,161,0,1
73020,新田２丁目,569,3,1,607,656,3,1
73030,新田３丁目,6,0,0,10,5,0,0
75010,篠田１丁目,608,5,0,513,572,3,5
75020,篠田２丁目,631,1,2,560,641,2,2
75030,篠田３丁目,808,2,1,796,969,1,2
77010,千刈１丁目,532,3,1,473,575,3,3
77020,千刈２丁目,161,0,0,140,159,0,0
77030,千刈３丁目,475,0,1,419,488,0,1
77040,千刈４丁目,519,1,0,455,547,2,1
79010,久須志１丁目,410,3,1,338,434,4,4
79020,久須志２丁目,354,0,1,274,365,1,0
79030,久須志３丁目,528,2,0,446,548,2,1
79040,久須志４丁目,602,6,1,557,626,6,2
83010,松森１丁目,394,0,0,346,389,0,0
83020,松森２丁目,324,1,0,292,343,1,2
83030,松森３丁目,546,3,2,551,591,3,3
85010,佃１丁目,738,2,1,712,806,2,1
85020,佃２丁目,675,0,2,590,732,1,1
85030,佃３丁目,386,1,0,345,435,0,1
87010,中佃１丁目,705,3,2,669,788,4,2
87020,中佃２丁目,441,2,2,386,501,0,4
87030,中佃３丁目,358,1,0,325,400,1,1
89010,南佃１丁目,521,1,1,528,580,1,1
89020,南佃２丁目,726,5,0,688,830,4,4
91010,大字筒井字八ツ橋,"2,417",1,5,"2,477","2,808",3,3
91020,大字筒井字桜川,271,0,0,257,305,0,0
93020,大字浦町字奥野,801,0,0,721,857,0,0
95010,大字浜田字豊田,643,0,0,662,794,0,0
95020,大字浜田字玉川,"1,926",6,3,"1,840","2,049",8,9
97010,大字幸畑字谷脇,306,0,0,267,250,0,0
97020,大字幸畑字唐崎,129,0,0,121,135,0,0
97030,大字幸畑字阿部野,220,0,0,179,230,0,0
97040,大字幸畑字松元,710,5,1,700,687,7,4
99010,大字田茂木野字阿部野,108,0,0,77,83,0,0
99020,大字田茂木野字大沢,23,0,0,15,15,0,0
99030,大字田茂木野字田茂木沢,6,1,0,5,4,1,0
101010,東大野１丁目,351,9,0,390,418,6,8
101020,東大野２丁目,36,0,0,10,27,0,0
103010,浜田１丁目,233,0,1,243,272,0,1
103020,浜田２丁目,377,3,2,413,463,1,5
103030,浜田３丁目,109,0,0,137,143,0,0
105010,桜川１丁目,114,0,0,108,140,0,0
105020,桜川２丁目,208,0,0,202,233,0,0
105030,桜川３丁目,275,1,1,213,272,1,1
105040,桜川４丁目,376,0,1,367,389,1,0
105050,桜川５丁目,314,0,0,252,313,0,0
105060,桜川６丁目,361,0,0,311,377,0,0
105070,桜川７丁目,427,2,1,433,501,0,3
105080,桜川８丁目,274,1,0,269,321,0,1
105090,桜川９丁目,590,0,1,573,632,0,1
107010,奥野１丁目,559,1,0,483,606,1,1
107020,奥野２丁目,937,2,4,842,955,0,6
107030,奥野３丁目,402,1,0,344,398,1,0
107040,奥野４丁目,484,22,0,425,536,1,22
109010,幸畑１丁目,445,1,0,431,488,1,0
109020,幸畑２丁目,265,16,1,204,234,7,11
109030,幸畑３丁目,415,0,0,400,446,0,0
109040,幸畑４丁目,489,3,7,451,523,3,9
109050,幸畑５丁目,596,0,0,488,660,0,0
110010,西大野１丁目,324,0,0,429,448,0,0
110020,西大野２丁目,167,0,1,238,245,1,0
110030,西大野３丁目,118,0,0,156,158,0,0
110040,西大野４丁目,184,0,0,214,238,0,0
110050,西大野５丁目,517,0,0,680,717,0,0
111020,大字大野字若宮,"1,372",2,5,"1,373","1,595",5,3
111030,大字大野字玉島,28,0,0,26,30,0,0
111040,大字大野字鳴滝,565,0,2,574,653,0,2
111060,大字大野字山下,887,4,0,922,"1,025",4,1
111070,大字大野字金沢,368,2,0,394,455,2,0
111080,大字大野字片岡,407,1,0,362,432,1,0
111090,大字大野字前田,879,0,2,880,"1,024",1,1
113010,大字細越字栄山,262,0,0,253,298,0,0
113020,大字細越字常盤,15,0,0,11,14,0,0
113060,大字細越字浅田,2,0,0,3,3,0,0
115010,大字安田字近野,"1,768",1,4,"1,788","2,029",2,3
115020,大字安田字稲森,125,0,0,136,139,0,0
117010,西滝１丁目,580,0,0,546,574,0,0
117020,西滝２丁目,580,1,0,576,627,0,1
117030,西滝３丁目,672,4,1,659,761,4,5
119010,里見１丁目,463,7,0,486,541,4,3
119020,里見２丁目,268,0,0,268,292,0,0
121010,浪館前田１丁目,764,0,0,695,798,0,0
121020,浪館前田２丁目,627,2,3,579,737,2,5
121030,浪館前田３丁目,748,0,0,714,856,0,0
121040,浪館前田４丁目,813,1,0,739,897,3,1
123010,大字西滝字富永,2,0,0,2,1,0,0
123020,大字西滝字切島,15,0,0,17,24,0,0
125010,大字三内字沢部,"1,806",1,0,"1,767","2,048",0,1
125020,大字三内字丸山,"1,194",1,4,"1,298","1,357",4,4
125030,大字三内字稲元,995,2,1,865,"1,041",1,2
125040,大字三内字玉作,124,2,0,90,124,3,2
125050,大字三内字里見,46,0,1,46,62,1,0
127010,大字浪館字平岡,369,1,1,359,409,1,1
127020,大字浪館字近野,687,0,0,651,209,0,0
127030,大字浪館字前田,126,0,0,126,132,0,0
127050,大字浪館字泉川,236,0,0,230,276,0,0
127060,大字浪館字志田,240,0,0,245,273,0,0
129010,大字岩渡字熊沢,11,0,0,8,7,0,0
131010,大字孫内字山科,18,0,0,21,14,0,0
131020,大字孫内字山辺,15,0,0,15,18,0,0
131030,大字孫内字北原,19,0,0,14,17,0,0
271010,矢作１丁目,363,4,1,326,385,0,5
271020,矢作２丁目,136,0,0,125,148,0,0
271030,矢作３丁目,164,0,1,167,175,0,1
531010,大字新城字山田,"1,991",7,2,"1,979","2,266",4,7
531020,大字新城字平岡,"3,414",3,8,"3,611","3,979",5,8
531030,大字新城字福田,65,0,0,65,69,0,0
531040,大字新城字天田内,33,0,0,38,12,0,0
533010,大字岡町字松本,43,0,0,46,56,0,0
533020,大字岡町字藤戸,71,0,0,69,76,0,0
533030,大字岡町字舟岡,13,0,0,8,8,0,0
533040,大字岡町字宮本,63,0,0,48,41,0,0
535020,大字石江字高間,192,1,1,188,188,2,0
535030,大字石江字平山,538,0,1,509,578,0,1
535040,大字石江字江渡,"1,139",3,1,"1,084","1,241",3,1
535050,大字石江字岡部,796,5,1,722,809,0,6
535060,大字石江字三好,332,37,1,333,362,0,38
537010,大字戸門字見通,15,0,0,16,17,0,0
537020,大字戸門字土筆山,31,0,0,29,40,0,0
537030,大字戸門字山部,32,0,0,33,41,0,0
539010,大字鶴ケ坂字田川,85,0,0,68,93,0,0
539020,大字鶴ケ坂字川合,76,0,0,69,71,0,0
539030,大字鶴ケ坂字山本,20,0,0,16,16,0,0
539040,大字鶴ケ坂字早稲田,14,0,0,15,13,0,0
541010,三好１丁目,230,0,0,211,269,0,0
541020,三好２丁目,6,0,0,4,6,0,0
543010,石江１丁目,227,0,0,208,234,0,0
543020,石江２丁目,51,0,0,57,55,0,0
543030,石江３丁目,162,0,0,172,176,0,0
543040,石江４丁目,58,0,0,63,64,0,0
543050,石江５丁目,160,0,0,202,206,0,0
231010,大字宮田字玉水,371,0,0,366,421,0,0
233010,大字馬屋尻字小金沢,47,0,0,51,59,0,0
233020,大字馬屋尻字清水流,12,0,0,16,19,0,0
235010,大字三本木字川崎,88,1,0,81,91,2,1
235020,大字三本木字扇沢,3,0,0,3,7,0,0
237010,大字滝沢字下川原,70,0,0,72,81,0,0
237020,大字滝沢字住吉,93,0,0,85,90,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,26,0,0,24,30,0,0
239020,大字矢田字下野尻,114,0,0,85,114,0,0
239030,大字矢田字大柳,8,0,0,8,9,0,0
239040,大字矢田字山野井,12,0,0,8,14,0,0
239050,大字矢田字牧原,14,0,0,14,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,274,0,1,285,353,1,0
441020,大字高田字日野,111,0,0,115,122,0,0
441030,大字高田字朝日山,94,0,0,96,97,0,0
443010,大字大谷字山ノ内,41,1,0,12,29,0,1
445010,大字小館字桜刈,74,0,0,63,73,0,0
447010,大字入内字駒田,26,0,0,21,25,0,0
449010,大字野沢字沢部,72,0,0,74,71,0,0
449020,大字野沢字横手,10,0,0,11,13,0,0
449030,大字野沢字稲荷沢,10,0,0,11,9,0,0
449040,大字野沢字川部,34,0,0,35,32,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,482,0,1,453,556,1,0
571020,大字油川字浪岸,146,0,0,139,151,0,0
571030,大字油川字船岡,106,0,0,113,134,0,0
571040,大字油川字中道,320,8,0,333,362,8,0
571050,大字油川字柳川,123,0,0,123,142,0,0
571060,大字油川字岡田,372,6,0,352,397,0,6
571070,大字油川字浪返,307,0,2,315,330,1,1
571080,大字油川字千刈,139,1,2,112,133,3,0
571090,大字油川字実法,9,0,0,13,10,0,0
573010,大字羽白字富田,277,0,0,327,346,0,0
573020,大字羽白字沢田,"1,905",4,2,"1,850","2,217",0,6
573030,大字羽白字野木和,122,0,0,98,133,0,0
573040,大字羽白字池上,300,0,0,288,308,0,0
481010,大字荒川字柴田,326,0,0,316,377,0,0
481020,大字荒川字筒井,247,0,1,280,283,0,1
481030,大字荒川字松尾,52,0,0,42,57,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,96,0,0,108,49,0,0
481060,大字荒川字寒水沢,6,0,0,5,2,0,0
481070,大字荒川字品川,6,0,0,6,8,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,5,0,0,1,4,0,0
483010,大字八ツ役字芦谷,286,0,0,265,273,0,0
483020,大字八ツ役字上林,5,0,0,4,5,0,0
483030,大字八ツ役字矢作,23,2,1,23,14,1,2
485010,大字金浜字船岡,57,0,0,54,68,0,0
485020,大字金浜字伊吹,72,0,0,72,85,0,0
485030,大字金浜字稲田,127,0,0,123,149,0,0
487010,大字大別内字西田,61,0,0,56,70,0,0
487020,大字大別内字萩原,35,0,0,28,36,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,75,0,0,44,40,0,0
489010,大字野木字山口,80,0,0,69,88,0,0
489020,大字野木字野尻,48,0,0,39,45,0,0
491010,大字上野字山辺,174,0,1,204,220,1,0
491020,大字上野字有原,21,0,0,18,25,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,630,10,0,525,548,1,9
381020,大字横内字桜峰,18,0,0,19,13,0,0
381040,大字横内字鏡山,14,0,0,14,6,0,0
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,51,97,0,39,56,37,60
381070,大字横内字若草,27,0,0,5,24,0,0
383010,大字雲谷字山吹,167,0,0,126,126,0,0
383020,大字雲谷字梨野木,16,0,1,15,17,1,0
385010,大字四ツ石字里見,236,4,1,230,202,3,2
385020,大字四ツ石字下川原,15,0,0,9,12,0,0
387010,大字大矢沢字里見,414,7,0,400,384,6,1
387020,大字大矢沢字野田,86,1,0,74,53,1,1
389010,大字野尻字今田,205,0,0,185,195,0,0
389020,大字野尻字野田,113,9,0,77,92,0,9
391010,大字合子沢字松森,162,0,0,155,155,0,0
391020,大字合子沢字山崎,131,0,1,117,107,0,1
393010,大字新町野字薄井,111,2,0,101,119,2,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,18,0,0,22,17,0,0
395010,大字牛館字松枝,26,0,0,32,29,0,0
395020,大字牛館字岡部,21,0,0,15,26,0,0
397010,問屋町１丁目,233,0,0,144,171,0,0
397020,問屋町２丁目,47,0,0,46,45,0,0
399000,卸町,76,16,0,66,72,0,16
401010,第二問屋町１丁目,84,0,0,73,86,0,0
401020,第二問屋町２丁目,42,0,0,33,35,0,0
401030,第二問屋町３丁目,193,26,1,202,203,0,27
401040,第二問屋町４丁目,148,1,0,135,138,1,0
403010,妙見１丁目,207,0,0,177,209,0,0
403020,妙見２丁目,382,1,1,365,383,2,0
403030,妙見３丁目,171,0,0,170,184,0,0
81010,古館１丁目,286,1,1,243,281,2,0
331010,虹ケ丘１丁目,306,0,1,313,357,0,1
333010,浜館１丁目,388,4,0,410,463,4,1
333020,浜館２丁目,288,0,0,327,335,0,0
333030,浜館３丁目,351,0,1,340,401,1,0
333040,浜館４丁目,400,0,0,376,468,0,0
333050,浜館５丁目,29,1,0,22,29,0,1
333060,浜館６丁目,57,0,0,46,52,0,0
335010,自由ケ丘１丁目,513,2,3,533,593,6,4
335020,自由ケ丘２丁目,474,2,1,474,524,1,3
337010,大字戸山字赤坂,163,0,0,191,180,0,0
337020,大字戸山字安原,19,0,1,24,32,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,16,0,0,15,16,0,0
339020,大字沢山字野際,14,0,0,14,11,0,0
341010,大字駒込字桐ノ沢,295,1,0,281,292,4,3
341020,大字駒込字蛍沢,102,0,0,57,98,0,0
341030,大字駒込字月見野,168,0,0,164,167,0,0
341040,大字駒込字深沢,23,0,0,18,12,0,0
341050,大字駒込字前田,16,0,0,18,22,0,0
341060,大字駒込字見吉,87,0,0,92,119,0,0
343010,大字浜館字科,29,0,0,26,34,0,0
343020,大字浜館字見取,23,0,0,22,18,0,0
343030,大字浜館字間瀬,117,0,0,57,87,0,0
345010,大字田屋敷字下り松,23,0,0,29,26,0,0
347020,大字古館字大柳,143,0,0,154,161,0,0
349010,赤坂１丁目,781,1,0,753,889,1,0
349020,赤坂２丁目,490,0,0,523,564,0,0
351010,蛍沢１丁目,237,0,1,260,264,1,0
351020,蛍沢２丁目,135,0,0,172,188,0,0
351030,蛍沢３丁目,283,0,0,220,329,0,0
351040,蛍沢４丁目,261,1,0,269,307,3,2
353010,月見野１丁目,455,0,1,468,532,1,0
601010,大字西田沢字浜田,321,4,0,328,355,4,2
601020,大字西田沢字沖津,89,0,0,93,103,0,0
603010,大字飛鳥字塩越,214,0,0,227,248,0,0
603020,大字飛鳥字岸田,88,0,0,87,94,0,0
603030,大字飛鳥字福浦,42,0,0,49,51,0,0
605010,大字瀬戸子字磯田,56,1,0,65,62,1,1
605020,大字瀬戸子字神田,73,0,0,82,82,0,0
607010,大字奥内字宮田,138,0,0,134,168,0,0
607020,大字奥内字川合,131,0,0,139,156,0,0
607030,大字奥内字平塚,50,0,0,53,50,0,0
609010,大字前田字中野,109,0,0,112,113,0,0
609020,大字前田字湯の沢,51,0,0,51,64,0,0
611010,大字清水字浜元,204,0,0,191,224,0,0
613010,大字内真部字平岡,27,0,0,25,28,0,0
613020,大字内真部字岸田,80,0,0,74,79,0,0
273010,本泉１丁目,325,1,0,301,345,1,0
273020,本泉２丁目,347,0,2,353,406,0,2
275010,原別１丁目,130,0,0,116,134,0,0
275020,原別２丁目,147,0,0,144,165,0,0
275030,原別３丁目,187,1,0,173,209,0,1
275040,原別４丁目,140,0,0,140,165,0,0
275050,原別５丁目,264,0,0,266,297,0,0
275060,原別６丁目,101,0,0,93,110,0,0
275070,原別７丁目,156,0,0,177,219,0,0
275080,原別８丁目,92,0,2,97,110,1,1
277020,大字原別字下海原,40,0,0,32,34,0,0
277030,大字原別字遠山,54,0,0,64,57,0,0
277050,大字原別字袖崎,23,0,0,19,25,0,0
279010,大字平新田字森越,298,0,0,307,360,0,0
279020,大字平新田字玉清水,70,0,0,70,83,0,0
279030,大字平新田字池上,21,0,0,19,18,0,0
281010,大字後萢字久堅,54,0,0,54,58,0,0
281020,大字後萢字外山,7,0,0,8,12,0,0
281030,大字後萢字前橋,8,0,0,7,11,0,0
283010,大字泉野字内野,100,0,0,81,74,0,0
283020,大字泉野字野脇,46,1,0,39,26,0,1
285010,大字矢田前字浅井,108,0,1,104,148,1,0
285020,大字矢田前字本泉,396,1,0,397,455,1,1
285030,大字矢田前字弥生田,168,0,1,140,151,0,1
287010,大字八幡林字熊谷,51,0,0,54,63,0,0
287020,大字八幡林字品川,4,0,0,5,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,42,0,0,41,47,0,0
291010,大字諏訪沢字野田,69,0,0,65,78,0,0
291020,大字諏訪沢字桜川,92,0,1,89,103,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,7,0,0,8,6,0,0
291050,大字諏訪沢字松代,12,0,0,13,10,0,0
291060,大字諏訪沢字丸山,25,3,0,9,16,0,3
293010,大字築木館字岩瀬,33,0,0,36,36,0,0
293020,大字築木館字山ノ井,26,0,0,27,30,0,0
295010,大字桑原字山崎,28,0,0,28,31,0,0
295020,大字桑原字稲葉,37,0,0,46,38,0,0
641010,大字四戸橋字磯部,173,0,0,134,129,0,0
643010,大字後潟字大原,139,0,0,132,145,0,0
643020,大字後潟字平野,147,0,0,145,163,0,0
645010,大字六枚橋字不浪知,76,0,0,84,83,0,0
645020,大字六枚橋字磯打,142,0,0,141,150,0,0
647010,大字小橋字福田,55,0,0,68,58,0,0
647020,大字小橋字千鳥,15,0,0,14,18,0,0
647030,大字小橋字伊沢,27,0,0,27,27,0,0
647040,大字小橋字田川,119,0,0,114,127,0,0
649010,大字左堰字大科,85,0,0,102,92,0,0
649020,大字左堰字野田,71,0,0,68,83,0,0
201010,大字野内字菊川,608,0,0,591,676,0,0
201020,大字野内字鈴森,45,0,1,40,46,0,1
201030,大字野内字浦島,37,0,0,34,35,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,334,0,0,290,349,0,0
203020,大字久栗坂字山辺,158,0,0,143,167,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,162,0,0,114,160,0,0
205020,大字浅虫字内野,212,0,1,134,200,0,1
205030,大字浅虫字蛍谷,296,1,0,217,275,1,1
205040,大字浅虫字馬場山,5,0,0,3,8,0,0
205050,大字浅虫字坂本,42,2,0,35,40,2,0
701010,浪岡大字浪岡字細田,297,1,0,283,349,0,1
701020,浪岡大字浪岡字平野,613,9,2,611,687,10,1
701030,浪岡大字浪岡字川合,67,0,0,69,64,0,0
701040,浪岡大字浪岡字若松,346,0,0,310,380,0,0
701050,浪岡大字浪岡字稲村,274,0,2,326,328,0,2
701060,浪岡大字浪岡字浅井,123,0,0,126,145,0,0
701070,浪岡大字浪岡字林本,403,0,1,439,491,1,0
701080,浪岡大字浪岡字淋城,269,0,0,330,343,0,0
701090,浪岡大字浪岡字前田,27,0,0,26,28,0,0
701100,浪岡大字浪岡字佐野,132,0,1,154,173,0,1
701110,浪岡大字浪岡字岡田,54,0,0,62,67,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,6,0,0
703010,浪岡大字五本松字松本,13,0,0,14,17,0,0
703020,浪岡大字五本松字岡本,150,0,0,149,187,0,0
703030,浪岡大字五本松字羽黒平,38,0,0,42,49,0,0
703040,浪岡大字五本松字平野,99,0,0,118,107,0,0
703050,浪岡大字五本松字野脇,19,0,0,19,20,0,0
705010,浪岡大字王余魚沢字北村元,38,0,0,32,34,0,0
705020,浪岡大字王余魚沢字王余魚沢,9,0,0,7,6,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
705190,浪岡大字王余魚沢字饅頭坂,1,0,0,1,0,0,0
707010,浪岡大字女鹿沢字東種本,168,1,0,151,177,1,0
707020,浪岡大字女鹿沢字西種本,59,0,1,56,62,0,1
707030,浪岡大字女鹿沢字東花岡,140,14,0,163,165,5,9
707040,浪岡大字女鹿沢字西花岡,77,0,0,69,95,0,0
707050,浪岡大字女鹿沢字東富田,29,0,0,41,36,0,0
707060,浪岡大字女鹿沢字西富田,16,0,0,16,12,0,0
707080,浪岡大字女鹿沢字西増田,62,0,0,70,97,0,0
707090,浪岡大字女鹿沢字野尻,216,0,0,189,258,0,0
707100,浪岡大字女鹿沢字平野,325,0,0,317,369,0,0
707110,浪岡大字女鹿沢字東早稲田,60,0,0,72,85,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,3,2,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,2,2,0,0
707160,浪岡大字女鹿沢字稲本,22,0,0,33,30,0,0
709010,浪岡大字下十川字村元,77,0,0,93,95,0,0
709020,浪岡大字下十川字扇田,70,0,0,78,78,0,0
709030,浪岡大字下十川字白鳥沼,32,0,1,34,30,0,1
709040,浪岡大字下十川字大沼袋,29,0,1,35,40,0,1
709050,浪岡大字下十川字宮本,30,0,0,20,37,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,44,0,0,51,62,0,0
711020,浪岡大字増館字富岡,37,0,0,37,42,0,0
711030,浪岡大字増館字若柳,8,0,0,5,6,0,0
713010,浪岡大字樽沢字上野,104,9,0,82,55,2,7
713020,浪岡大字樽沢字村元,269,20,0,262,306,0,20
713050,浪岡大字樽沢字新里,1,0,0,1,1,0,0
715010,浪岡大字銀字前田,33,0,0,45,44,0,0
715020,浪岡大字銀字杉田,130,0,0,142,167,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,71,0,0,77,87,0,0
717020,浪岡大字郷山前字村元,53,0,0,51,71,0,0
717030,浪岡大字郷山前字永原,12,0,0,12,17,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,7,8,0,0
719020,浪岡大字吉野田字樋田,100,0,0,119,120,0,0
719030,浪岡大字吉野田字木戸口,105,0,1,107,131,1,0
719040,浪岡大字吉野田字平野,76,0,0,88,103,0,0
719050,浪岡大字吉野田字岡田,3,0,0,2,1,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,7,0,0
721010,浪岡大字下石川字平野,61,0,0,77,77,0,0
721020,浪岡大字下石川字岡田,22,0,0,20,27,0,0
723020,浪岡大字杉沢字井ノ上,66,0,0,68,79,0,0
723030,浪岡大字杉沢字井ノ下,98,0,1,111,121,0,2
723040,浪岡大字杉沢字上福田,72,0,0,92,87,0,0
723050,浪岡大字杉沢字山元,39,0,0,35,47,0,0
725010,浪岡福田１丁目,154,1,1,180,198,1,1
725020,浪岡福田２丁目,189,0,3,206,240,1,2
725030,浪岡福田３丁目,37,0,0,48,49,0,0
727010,浪岡大字高屋敷字福田,14,0,0,12,17,0,0
727020,浪岡大字高屋敷字宅社元,48,0,0,56,45,0,0
