﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,744,771,0,1
1,青森,817,790,2,1
2,青森,886,807,3,0
3,青森,925,914,2,0
4,青森,916,914,0,0
5,青森,922,921,2,0
6,青森,964,914,0,1
7,青森,1003,980,0,1
8,青森,1021,1014,1,0
9,青森,1002,1036,2,0
10,青森,1024,1022,0,0
11,青森,1122,1038,1,1
12,青森,1147,1106,1,2
13,青森,1070,1101,1,0
14,青森,1103,1086,1,0
15,青森,1210,1123,5,2
16,青森,1209,1198,4,1
17,青森,1333,1198,5,2
18,青森,1224,1209,6,9
19,青森,1173,1112,12,22
20,青森,1185,1142,17,37
21,青森,1119,1075,22,41
22,青森,1090,1026,17,29
23,青森,1033,936,27,18
24,青森,1047,1007,18,20
25,青森,1057,1050,15,21
26,青森,1052,963,11,18
27,青森,1039,1048,11,13
28,青森,1070,1060,8,12
29,青森,1058,1052,12,8
30,青森,1111,1131,7,10
31,青森,1236,1167,9,12
32,青森,1249,1349,6,13
33,青森,1240,1372,12,5
34,青森,1359,1352,9,7
35,青森,1447,1450,7,8
36,青森,1457,1496,7,8
37,青森,1424,1547,2,11
38,青森,1510,1578,6,6
39,青森,1589,1676,5,5
40,青森,1723,1719,3,7
41,青森,1799,1685,4,4
42,青森,1867,1898,7,3
43,青森,1779,1924,3,5
44,青森,1968,1906,1,3
45,青森,1975,2080,5,6
46,青森,2012,2121,5,10
47,青森,1947,1945,5,3
48,青森,1803,1986,2,7
49,青森,1761,1869,2,4
50,青森,1906,1927,3,0
51,青森,1835,1993,4,4
52,青森,1754,1990,3,6
53,青森,1534,1631,0,6
54,青森,1771,1872,5,8
55,青森,1714,1916,3,6
56,青森,1683,1908,5,4
57,青森,1814,1948,5,4
58,青森,1813,1923,0,3
59,青森,1775,1937,3,5
60,青森,1896,2085,5,9
61,青森,1814,1971,6,5
62,青森,1777,1906,4,5
63,青森,1829,2026,4,3
64,青森,1770,2015,3,5
65,青森,1809,2017,4,6
66,青森,1910,2090,4,4
67,青森,1908,2253,7,6
68,青森,2004,2425,4,5
69,青森,2184,2732,6,4
70,青森,2275,2719,6,3
71,青森,2107,2568,2,4
72,青森,1977,2344,2,4
73,青森,1137,1462,2,2
74,青森,1268,1629,3,1
75,青森,1416,1958,0,4
76,青森,1295,1850,1,1
77,青森,1308,1994,1,1
78,青森,1116,1655,1,3
79,青森,1106,1626,1,1
80,青森,928,1337,1,2
81,青森,915,1677,0,1
82,青森,876,1578,1,1
83,青森,885,1432,0,1
84,青森,719,1466,2,1
85,青森,624,1369,0,2
86,青森,570,1306,0,4
87,青森,449,1189,0,2
88,青森,442,1052,0,2
89,青森,335,910,0,1
90,青森,267,678,0,1
91,青森,210,662,0,0
92,青森,152,487,0,0
93,青森,115,407,0,0
94,青森,67,349,0,1
95,青森,47,260,0,1
96,青森,30,173,0,0
97,青森,18,154,0,0
98,青森,14,102,0,0
99,青森,12,53,0,0
100以上,青森,12,85,0,0
0,浪岡,51,50,0,0
1,浪岡,56,54,0,0
2,浪岡,53,54,0,0
3,浪岡,55,49,0,0
4,浪岡,66,64,0,0
5,浪岡,66,59,0,0
6,浪岡,62,45,0,0
7,浪岡,59,58,0,0
8,浪岡,65,77,0,0
9,浪岡,69,65,0,0
10,浪岡,74,74,0,0
11,浪岡,72,68,0,0
12,浪岡,75,74,0,0
13,浪岡,83,67,0,0
14,浪岡,70,85,0,0
15,浪岡,79,83,0,0
16,浪岡,86,70,0,1
17,浪岡,99,63,0,0
18,浪岡,70,75,0,0
19,浪岡,76,73,0,1
20,浪岡,76,54,0,0
21,浪岡,59,70,1,1
22,浪岡,81,61,2,1
23,浪岡,46,64,0,3
24,浪岡,68,70,0,3
25,浪岡,66,75,0,2
26,浪岡,66,63,5,1
27,浪岡,76,68,0,3
28,浪岡,62,66,0,1
29,浪岡,64,60,0,3
30,浪岡,77,70,1,0
31,浪岡,81,87,0,0
32,浪岡,81,96,0,4
33,浪岡,75,73,0,2
34,浪岡,93,98,0,4
35,浪岡,104,92,0,3
36,浪岡,110,83,0,3
37,浪岡,100,95,0,1
38,浪岡,116,120,0,1
39,浪岡,111,124,0,2
40,浪岡,113,98,0,2
41,浪岡,112,113,0,1
42,浪岡,122,112,2,2
43,浪岡,112,110,1,2
44,浪岡,128,137,0,1
45,浪岡,126,116,0,0
46,浪岡,115,99,0,0
47,浪岡,117,122,0,0
48,浪岡,101,134,0,1
49,浪岡,131,105,0,0
50,浪岡,110,114,0,1
51,浪岡,113,134,0,0
52,浪岡,108,140,0,1
53,浪岡,102,121,2,0
54,浪岡,121,123,1,0
55,浪岡,130,139,0,0
56,浪岡,134,117,2,1
57,浪岡,159,138,0,0
58,浪岡,131,114,0,0
59,浪岡,102,110,0,0
60,浪岡,117,113,0,0
61,浪岡,111,129,0,0
62,浪岡,140,144,0,0
63,浪岡,121,129,0,0
64,浪岡,130,149,0,0
65,浪岡,145,148,0,0
66,浪岡,170,165,0,0
67,浪岡,160,138,0,0
68,浪岡,134,173,0,0
69,浪岡,163,195,0,0
70,浪岡,150,154,0,0
71,浪岡,152,179,0,0
72,浪岡,149,161,0,0
73,浪岡,72,90,0,0
74,浪岡,97,109,0,1
75,浪岡,91,133,0,1
76,浪岡,84,122,0,0
77,浪岡,91,111,0,0
78,浪岡,66,128,0,0
79,浪岡,81,130,0,0
80,浪岡,65,109,0,0
81,浪岡,74,148,0,0
82,浪岡,80,123,0,0
83,浪岡,63,103,0,0
84,浪岡,49,108,0,0
85,浪岡,52,102,0,0
86,浪岡,45,96,0,0
87,浪岡,29,82,0,0
88,浪岡,41,94,0,0
89,浪岡,25,65,0,0
90,浪岡,20,68,0,0
91,浪岡,17,71,0,0
92,浪岡,15,57,0,0
93,浪岡,7,42,0,0
94,浪岡,6,23,0,0
95,浪岡,3,10,0,0
96,浪岡,4,19,0,0
97,浪岡,1,9,0,0
98,浪岡,1,7,0,0
99,浪岡,0,4,0,0
100以上,浪岡,1,12,0,0
