﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,853,813,2,2
1,青森,913,811,4,0
2,青森,931,924,1,0
3,青森,920,932,1,0
4,青森,926,924,0,0
5,青森,991,910,0,2
6,青森,996,1005,0,0
7,青森,1028,1034,2,0
8,青森,1010,1003,1,0
9,青森,1063,1020,1,1
10,青森,1169,1066,0,2
11,青森,1069,1141,0,2
12,青森,1071,1076,1,0
13,青森,1192,1101,1,0
14,青森,1214,1134,4,2
15,青森,1279,1204,5,2
16,青森,1334,1242,2,2
17,青森,1299,1240,4,1
18,青森,1141,1119,3,11
19,青森,1237,1191,7,27
20,青森,1100,1112,23,38
21,青森,1197,1133,34,31
22,青森,1037,1015,28,28
23,青森,1070,1025,11,12
24,青森,1075,1030,15,26
25,青森,1041,1020,11,14
26,青森,1106,1072,6,12
27,青森,1036,1048,8,10
28,青森,1066,1113,7,10
29,青森,1171,1159,10,9
30,青森,1246,1254,4,11
31,青森,1228,1324,11,6
32,青森,1270,1364,10,9
33,青森,1379,1419,2,5
34,青森,1491,1435,8,7
35,青森,1439,1537,4,12
36,青森,1393,1549,3,7
37,青森,1558,1613,4,5
38,青森,1625,1722,5,7
39,青森,1726,1688,1,5
40,青森,1845,1779,5,5
41,青森,1857,1910,10,4
42,青森,1868,1907,2,5
43,青森,1923,1952,1,3
44,青森,2007,2112,4,7
45,青森,2015,2077,5,8
46,青森,1921,1985,3,7
47,青森,1781,1859,2,5
48,青森,1785,1931,1,2
49,青森,1900,2050,4,4
50,青森,1820,1970,5,3
51,青森,1552,1699,0,5
52,青森,1676,1855,3,9
53,青森,1764,1878,5,8
54,青森,1730,1906,6,5
55,青森,1696,1951,2,4
56,青森,1794,1877,2,4
57,青森,1787,2012,1,6
58,青森,1814,2003,3,6
59,青森,1867,2072,5,7
60,青森,1851,1934,5,6
61,青森,1772,1933,4,3
62,青森,1856,2075,2,5
63,青森,1774,2010,6,5
64,青森,1858,2049,3,3
65,青森,1965,2243,6,4
66,青森,1947,2224,5,9
67,青森,2189,2576,5,3
68,青森,2275,2874,7,5
69,青森,2186,2616,5,2
70,青森,2187,2610,1,6
71,青森,1679,1915,2,2
72,青森,1157,1529,4,3
73,青森,1398,1766,1,2
74,青森,1476,2027,1,3
75,青森,1332,1872,1,0
76,青森,1319,2010,0,1
77,青森,1207,1710,1,5
78,青森,1063,1501,1,1
79,青森,974,1480,1,1
80,青森,1042,1817,1,2
81,青森,931,1494,0,0
82,青森,935,1544,1,1
83,青森,744,1471,2,1
84,青森,680,1412,0,2
85,青森,637,1457,0,4
86,青森,529,1220,0,3
87,青森,479,1126,0,2
88,青森,379,857,0,2
89,青森,319,823,0,0
90,青森,246,722,0,1
91,青森,188,559,0,0
92,青森,140,483,0,0
93,青森,96,428,0,2
94,青森,51,309,0,0
95,青森,46,235,0,0
96,青森,34,191,0,0
97,青森,21,131,0,0
98,青森,17,72,0,0
99,青森,12,61,0,0
100以上,青森,6,63,0,0
0,浪岡,61,55,0,0
1,浪岡,52,53,0,0
2,浪岡,63,54,0,0
3,浪岡,54,64,0,0
4,浪岡,74,60,0,0
5,浪岡,61,48,0,0
6,浪岡,52,70,0,0
7,浪岡,69,73,0,0
8,浪岡,64,69,0,0
9,浪岡,82,65,0,0
10,浪岡,71,68,0,0
11,浪岡,91,75,0,0
12,浪岡,70,67,0,0
13,浪岡,75,100,0,0
14,浪岡,72,64,0,0
15,浪岡,102,78,0,1
16,浪岡,78,64,0,0
17,浪岡,101,94,0,0
18,浪岡,82,67,0,0
19,浪岡,69,66,0,0
20,浪岡,73,80,0,1
21,浪岡,63,60,0,1
22,浪岡,60,68,1,0
23,浪岡,75,66,0,0
24,浪岡,59,69,0,3
25,浪岡,67,68,1,3
26,浪岡,85,75,0,2
27,浪岡,61,63,0,3
28,浪岡,60,61,0,0
29,浪岡,75,76,1,2
30,浪岡,84,92,0,1
31,浪岡,86,87,0,4
32,浪岡,72,91,0,2
33,浪岡,94,100,0,8
34,浪岡,96,83,0,0
35,浪岡,120,85,0,1
36,浪岡,94,106,0,0
37,浪岡,121,136,0,2
38,浪岡,124,104,0,2
39,浪岡,104,109,0,1
40,浪岡,109,120,1,3
41,浪岡,107,109,1,1
42,浪岡,121,120,0,1
43,浪岡,128,134,0,1
44,浪岡,113,98,0,0
45,浪岡,119,106,0,0
46,浪岡,120,134,0,0
47,浪岡,108,120,0,1
48,浪岡,111,111,0,0
49,浪岡,128,110,0,1
50,浪岡,104,148,0,0
51,浪岡,105,126,2,1
52,浪岡,129,118,2,0
53,浪岡,116,128,0,0
54,浪岡,128,132,1,0
55,浪岡,142,122,1,1
56,浪岡,145,134,0,0
57,浪岡,133,116,0,0
58,浪岡,102,113,0,0
59,浪岡,122,120,0,0
60,浪岡,125,145,0,0
61,浪岡,134,124,0,0
62,浪岡,128,149,0,0
63,浪岡,137,140,0,0
64,浪岡,151,159,0,0
65,浪岡,177,146,0,0
66,浪岡,149,153,0,0
67,浪岡,136,192,0,0
68,浪岡,169,173,0,0
69,浪岡,153,172,0,0
70,浪岡,162,179,0,0
71,浪岡,118,135,0,0
72,浪岡,90,97,0,1
73,浪岡,99,109,0,0
74,浪岡,95,144,0,1
75,浪岡,85,119,0,0
76,浪岡,96,115,0,0
77,浪岡,64,146,0,0
78,浪岡,83,125,0,0
79,浪岡,66,115,0,0
80,浪岡,97,165,0,0
81,浪岡,75,107,0,0
82,浪岡,65,109,0,0
83,浪岡,50,103,0,0
84,浪岡,60,110,0,0
85,浪岡,54,97,0,0
86,浪岡,39,97,0,0
87,浪岡,46,92,0,0
88,浪岡,21,77,0,0
89,浪岡,32,80,0,0
90,浪岡,19,74,0,0
91,浪岡,20,59,0,0
92,浪岡,9,51,0,0
93,浪岡,8,18,0,0
94,浪岡,3,18,0,0
95,浪岡,1,21,0,0
96,浪岡,1,11,0,0
97,浪岡,1,8,0,0
98,浪岡,1,7,0,0
99,浪岡,0,5,0,0
100以上,浪岡,2,8,0,0
