﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,346,1,0,302,366,1,0
3020,浪打２丁目,294,0,1,248,335,1,0
5010,港町１丁目,273,0,0,230,306,0,0
5020,港町２丁目,426,26,1,364,427,1,26
5030,港町３丁目,321,0,1,262,302,0,1
7000,茶屋町,623,0,1,542,651,0,1
9010,栄町１丁目,236,0,1,198,245,1,0
9020,栄町２丁目,250,3,0,215,290,3,2
11010,合浦１丁目,336,1,0,285,331,2,2
11020,合浦２丁目,389,0,0,331,365,0,0
13010,花園１丁目,610,4,0,538,611,3,1
13020,花園２丁目,936,1,0,801,977,0,1
15010,はまなす１丁目,269,0,1,270,284,0,1
15020,はまなす２丁目,256,0,1,229,282,1,0
17010,けやき１丁目,527,0,1,516,574,0,1
17020,けやき２丁目,545,1,1,421,584,2,3
19010,造道１丁目,375,0,1,371,381,0,1
19020,造道２丁目,298,0,2,240,303,1,1
19030,造道３丁目,482,0,1,419,520,1,0
21010,岡造道１丁目,505,0,0,488,548,0,0
21020,岡造道２丁目,415,0,0,384,479,0,0
21030,岡造道３丁目,400,0,1,379,451,1,0
23010,東造道１丁目,106,0,0,110,92,0,0
23020,東造道２丁目,256,4,0,220,263,0,4
23030,東造道３丁目,387,1,1,330,429,1,1
25010,八重田１丁目,76,0,0,40,70,0,0
25020,八重田２丁目,422,13,1,389,472,0,14
25030,八重田３丁目,460,0,0,433,482,0,0
25040,八重田４丁目,249,0,0,199,258,0,0
27010,小柳１丁目,582,0,1,568,687,1,0
27020,小柳２丁目,349,4,1,334,398,0,5
27030,小柳３丁目,425,0,1,378,459,1,0
27040,小柳４丁目,598,3,1,444,649,5,5
27050,小柳５丁目,482,0,1,468,552,0,1
27060,小柳６丁目,456,0,2,448,557,0,2
29010,堤町１丁目,188,5,1,131,156,4,4
29020,堤町２丁目,702,16,1,551,659,7,10
31010,青柳１丁目,346,2,0,280,316,1,1
31020,青柳２丁目,302,3,0,235,267,1,2
33010,橋本１丁目,141,2,1,107,163,1,2
33020,橋本２丁目,265,1,1,204,244,1,1
33030,橋本３丁目,590,0,0,510,600,0,0
35010,中央１丁目,528,0,1,373,466,0,1
35020,中央２丁目,410,1,0,366,415,0,1
35030,中央３丁目,372,0,0,325,339,0,0
35040,中央４丁目,362,3,0,285,361,1,2
37010,本町１丁目,111,1,0,73,79,0,1
37020,本町２丁目,283,1,0,175,219,0,1
37030,本町３丁目,142,1,1,93,115,1,1
37040,本町４丁目,44,0,2,34,42,0,2
37050,本町５丁目,289,4,2,182,246,4,6
39010,松原１丁目,292,1,0,270,332,1,0
39020,松原２丁目,346,1,0,283,350,0,1
39030,松原３丁目,542,1,0,473,544,1,0
41010,勝田１丁目,317,1,0,281,315,1,0
41020,勝田２丁目,477,1,1,417,496,1,1
43010,桂木１丁目,385,14,0,304,361,1,13
43020,桂木２丁目,277,0,0,253,305,0,0
43030,桂木３丁目,794,3,4,727,836,1,6
43040,桂木４丁目,281,0,1,222,250,0,1
45010,緑１丁目,571,3,4,560,627,2,5
45020,緑２丁目,394,1,0,382,414,1,1
45030,緑３丁目,223,1,0,179,215,0,1
47010,青葉１丁目,150,0,1,134,154,1,0
47020,青葉２丁目,183,0,3,180,216,1,2
47030,青葉３丁目,279,7,0,259,262,6,1
49010,筒井１丁目,203,1,0,187,225,1,1
49020,筒井２丁目,528,0,0,522,593,0,0
49030,筒井３丁目,471,0,0,475,547,0,0
49040,筒井４丁目,576,0,0,558,601,0,0
51010,長島１丁目,31,0,0,24,16,0,0
51020,長島２丁目,312,2,0,237,308,1,2
51030,長島３丁目,360,2,1,269,338,2,2
51040,長島４丁目,554,2,2,468,531,1,3
53010,古川１丁目,334,2,0,219,312,1,1
53020,古川２丁目,498,0,1,385,432,0,1
53030,古川３丁目,627,4,1,465,553,1,4
55010,新町１丁目,185,9,0,106,159,10,2
55020,新町２丁目,221,1,0,161,216,1,1
57010,安方１丁目,218,2,2,178,228,0,4
57020,安方２丁目,486,2,0,305,431,1,1
59010,柳川１丁目,452,3,2,294,429,2,3
59020,柳川２丁目,20,0,0,18,23,0,0
61010,北金沢１丁目,387,0,0,297,366,0,0
61020,北金沢２丁目,599,1,0,512,613,1,0
63010,金沢１丁目,328,7,0,270,320,1,7
63020,金沢２丁目,668,1,0,574,744,0,1
63030,金沢３丁目,692,3,0,652,747,3,0
63040,金沢４丁目,481,1,1,431,502,1,1
63050,金沢５丁目,650,0,1,641,722,1,0
65010,旭町１丁目,523,15,0,389,508,15,0
65020,旭町２丁目,875,0,1,757,886,0,1
65030,旭町３丁目,414,21,0,376,430,21,0
67010,千富町１丁目,578,1,0,464,524,0,1
67020,千富町２丁目,454,0,1,395,446,0,1
69010,沖館１丁目,357,0,0,327,304,0,0
69030,沖館３丁目,205,2,0,188,206,1,1
69040,沖館４丁目,607,5,0,564,648,4,1
69050,沖館５丁目,527,2,1,526,583,0,4
71010,富田１丁目,841,1,1,844,945,1,1
71020,富田２丁目,640,11,0,672,727,0,11
71030,富田３丁目,863,5,1,834,"1,003",4,2
71040,富田４丁目,653,3,0,661,739,1,2
71050,富田５丁目,840,2,2,852,937,2,3
73010,新田１丁目,151,0,1,135,150,0,1
73020,新田２丁目,571,4,1,612,654,4,1
73030,新田３丁目,5,0,0,9,5,0,0
75010,篠田１丁目,617,6,0,515,570,3,6
75020,篠田２丁目,630,1,2,548,640,2,2
75030,篠田３丁目,806,2,1,801,973,1,2
77010,千刈１丁目,533,3,2,488,573,3,4
77020,千刈２丁目,162,0,0,140,160,0,0
77030,千刈３丁目,474,2,1,420,480,0,3
77040,千刈４丁目,507,1,0,456,532,2,1
79010,久須志１丁目,410,3,1,342,428,4,4
79020,久須志２丁目,358,0,1,279,366,1,0
79030,久須志３丁目,519,2,1,448,536,3,1
79040,久須志４丁目,599,5,1,546,614,5,2
83010,松森１丁目,392,0,0,341,387,0,0
83020,松森２丁目,322,1,0,288,331,1,2
83030,松森３丁目,560,2,2,563,598,2,3
85010,佃１丁目,741,4,1,715,806,4,1
85020,佃２丁目,686,1,1,587,739,2,0
85030,佃３丁目,396,0,0,351,444,0,0
87010,中佃１丁目,690,2,2,654,768,3,2
87020,中佃２丁目,448,1,2,390,510,0,3
87030,中佃３丁目,360,1,0,322,398,1,1
89010,南佃１丁目,536,0,1,536,596,0,1
89020,南佃２丁目,731,4,0,688,827,3,4
91010,大字筒井字八ツ橋,"2,424",1,6,"2,476","2,786",4,6
91020,大字筒井字桜川,274,0,0,271,310,0,0
93020,大字浦町字奥野,812,0,0,722,873,0,0
95010,大字浜田字豊田,658,0,0,663,813,0,0
95020,大字浜田字玉川,"1,945",7,3,"1,840","2,065",8,10
97010,大字幸畑字谷脇,302,0,0,264,245,0,0
97020,大字幸畑字唐崎,125,0,0,117,126,0,0
97030,大字幸畑字阿部野,219,1,0,176,232,1,0
97040,大字幸畑字松元,715,4,0,707,681,6,2
99010,大字田茂木野字阿部野,107,0,0,72,85,0,0
99020,大字田茂木野字大沢,21,0,0,14,14,0,0
99030,大字田茂木野字田茂木沢,6,1,0,5,4,1,2
101010,東大野１丁目,366,9,0,398,447,6,8
101020,東大野２丁目,33,0,0,11,23,0,0
103010,浜田１丁目,231,0,1,244,268,0,1
103020,浜田２丁目,392,2,2,425,457,1,4
103030,浜田３丁目,110,0,0,136,141,0,0
105010,桜川１丁目,116,0,0,111,137,0,0
105020,桜川２丁目,207,0,0,198,233,0,0
105030,桜川３丁目,264,2,1,207,269,1,2
105040,桜川４丁目,376,0,1,374,384,1,0
105050,桜川５丁目,312,0,0,253,310,0,0
105060,桜川６丁目,362,0,0,306,377,0,0
105070,桜川７丁目,430,4,1,438,503,0,5
105080,桜川８丁目,276,2,0,269,317,0,2
105090,桜川９丁目,588,0,1,565,621,0,1
107010,奥野１丁目,547,1,0,471,603,1,1
107020,奥野２丁目,941,3,3,846,944,0,6
107030,奥野３丁目,397,1,0,339,395,1,0
107040,奥野４丁目,476,13,0,416,534,1,13
109010,幸畑１丁目,451,1,0,434,490,1,0
109020,幸畑２丁目,270,14,1,211,234,5,11
109030,幸畑３丁目,408,0,0,382,448,0,0
109040,幸畑４丁目,489,3,7,450,520,3,9
109050,幸畑５丁目,598,0,0,489,655,0,0
110010,西大野１丁目,329,0,0,429,452,0,0
110020,西大野２丁目,170,0,1,241,240,1,0
110030,西大野３丁目,121,0,0,162,165,0,0
110040,西大野４丁目,182,0,0,214,236,0,0
110050,西大野５丁目,517,0,0,673,727,0,0
111020,大字大野字若宮,"1,387",1,5,"1,367","1,599",5,2
111030,大字大野字玉島,28,0,0,26,29,0,0
111040,大字大野字鳴滝,562,0,2,572,657,0,2
111060,大字大野字山下,908,3,0,953,"1,052",3,1
111070,大字大野字金沢,365,2,0,385,452,2,0
111080,大字大野字片岡,403,1,0,361,423,1,0
111090,大字大野字前田,876,3,1,876,"1,011",2,2
113010,大字細越字栄山,265,0,0,252,292,0,0
113020,大字細越字常盤,15,0,0,11,14,0,0
113060,大字細越字浅田,2,0,0,2,3,0,0
115010,大字安田字近野,"1,760",1,4,"1,787","1,991",2,3
115020,大字安田字稲森,125,0,0,132,138,0,0
117010,西滝１丁目,587,0,0,548,585,0,0
117020,西滝２丁目,573,1,0,563,636,0,1
117030,西滝３丁目,660,4,1,638,756,3,5
119010,里見１丁目,466,7,0,490,531,4,3
119020,里見２丁目,270,0,0,260,286,0,0
121010,浪館前田１丁目,754,1,0,676,775,1,1
121020,浪館前田２丁目,635,2,3,587,746,2,5
121030,浪館前田３丁目,748,0,0,721,854,0,0
121040,浪館前田４丁目,802,1,0,726,891,3,1
123010,大字西滝字富永,2,0,0,2,1,0,0
123020,大字西滝字切島,15,0,0,17,24,0,0
125010,大字三内字沢部,"1,825",1,0,"1,777","2,048",0,1
125020,大字三内字丸山,"1,205",1,4,"1,300","1,370",4,4
125030,大字三内字稲元,989,2,1,860,"1,018",1,2
125040,大字三内字玉作,121,2,0,88,118,3,2
125050,大字三内字里見,47,0,1,48,62,1,0
127010,大字浪館字平岡,362,1,1,355,403,1,1
127020,大字浪館字近野,728,0,0,670,229,0,0
127030,大字浪館字前田,129,0,0,131,138,0,0
127050,大字浪館字泉川,236,0,0,228,281,0,0
127060,大字浪館字志田,242,0,0,248,270,0,0
129010,大字岩渡字熊沢,8,0,0,8,4,0,0
131010,大字孫内字山科,16,0,0,20,13,0,0
131020,大字孫内字山辺,15,0,0,15,18,0,0
131030,大字孫内字北原,18,0,0,14,16,0,0
271010,矢作１丁目,364,4,1,327,384,0,5
271020,矢作２丁目,134,0,0,125,148,0,0
271030,矢作３丁目,165,0,1,167,175,0,1
531010,大字新城字山田,"1,985",7,2,"1,963","2,234",4,7
531020,大字新城字平岡,"3,419",7,7,"3,603","3,925",7,9
531030,大字新城字福田,65,0,0,65,69,0,0
531040,大字新城字天田内,56,0,0,51,22,0,0
533010,大字岡町字松本,44,0,0,47,56,0,0
533020,大字岡町字藤戸,71,0,0,65,70,0,0
533030,大字岡町字舟岡,10,0,0,5,8,0,0
533040,大字岡町字宮本,62,0,0,48,38,0,0
535020,大字石江字高間,194,1,1,188,184,2,0
535030,大字石江字平山,554,0,1,517,587,0,1
535040,大字石江字江渡,"1,158",1,1,"1,099","1,252",1,1
535050,大字石江字岡部,796,0,0,730,810,0,0
535060,大字石江字三好,344,25,1,343,369,0,26
537010,大字戸門字見通,15,0,0,16,17,0,0
537020,大字戸門字土筆山,30,0,0,29,39,0,0
537030,大字戸門字山部,32,0,0,33,38,0,0
539010,大字鶴ケ坂字田川,83,0,0,70,88,0,0
539020,大字鶴ケ坂字川合,76,0,0,65,72,0,0
539030,大字鶴ケ坂字山本,21,0,0,16,16,0,0
539040,大字鶴ケ坂字早稲田,14,0,0,15,13,0,0
541010,三好１丁目,238,1,0,227,268,0,1
541020,三好２丁目,4,0,0,2,5,0,0
543010,石江１丁目,232,0,0,213,246,0,0
543020,石江２丁目,58,0,0,64,58,0,0
543030,石江３丁目,162,0,0,173,181,0,0
543040,石江４丁目,62,0,0,65,70,0,0
543050,石江５丁目,170,0,0,218,215,0,0
231010,大字宮田字玉水,363,0,0,357,416,0,0
233010,大字馬屋尻字小金沢,45,0,0,49,58,0,0
233020,大字馬屋尻字清水流,13,0,0,15,18,0,0
235010,大字三本木字川崎,88,1,0,79,89,2,1
235020,大字三本木字扇沢,3,0,0,3,7,0,0
237010,大字滝沢字下川原,70,0,0,72,81,0,0
237020,大字滝沢字住吉,97,0,0,87,88,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,26,0,0,23,30,0,0
239020,大字矢田字下野尻,111,0,0,83,108,0,0
239030,大字矢田字大柳,8,0,0,8,9,0,0
239040,大字矢田字山野井,12,0,0,8,14,0,0
239050,大字矢田字牧原,14,0,0,14,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,272,0,1,277,339,1,0
441020,大字高田字日野,111,0,0,114,121,0,0
441030,大字高田字朝日山,95,0,0,96,98,0,0
443010,大字大谷字山ノ内,38,1,0,12,26,0,1
445010,大字小館字桜刈,70,0,0,57,68,0,0
447010,大字入内字駒田,24,0,0,20,23,0,0
449010,大字野沢字沢部,73,0,0,73,73,0,0
449020,大字野沢字横手,10,0,0,11,13,0,0
449030,大字野沢字稲荷沢,9,0,0,11,8,0,0
449040,大字野沢字川部,34,0,0,33,31,0,0
449050,大字野沢字小牧野,1,0,0,1,0,0,0
571010,大字油川字大浜,477,0,1,447,546,1,0
571020,大字油川字浪岸,148,0,0,141,150,0,0
571030,大字油川字船岡,107,0,0,113,132,0,0
571040,大字油川字中道,324,6,0,330,370,6,0
571050,大字油川字柳川,125,0,0,119,142,0,0
571060,大字油川字岡田,386,3,0,356,410,0,3
571070,大字油川字浪返,312,0,2,316,334,1,1
571080,大字油川字千刈,141,1,2,107,139,3,0
571090,大字油川字実法,9,0,0,13,10,0,0
573010,大字羽白字富田,277,0,0,326,341,0,0
573020,大字羽白字沢田,"1,895",4,2,"1,835","2,183",0,6
573030,大字羽白字野木和,121,0,0,99,125,0,0
573040,大字羽白字池上,304,0,0,285,302,0,0
481010,大字荒川字柴田,326,1,0,313,369,1,0
481020,大字荒川字筒井,251,1,1,278,282,0,2
481030,大字荒川字松尾,52,0,0,42,57,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,100,0,0,111,47,0,0
481060,大字荒川字寒水沢,6,0,0,5,2,0,0
481070,大字荒川字品川,6,0,0,6,8,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,5,0,0,1,4,0,0
483010,大字八ツ役字芦谷,279,3,0,260,262,0,3
483020,大字八ツ役字上林,5,0,0,4,5,0,0
483030,大字八ツ役字矢作,22,1,1,23,13,0,2
485010,大字金浜字船岡,56,0,0,50,64,0,0
485020,大字金浜字伊吹,72,0,0,70,85,0,0
485030,大字金浜字稲田,129,0,0,125,146,0,0
487010,大字大別内字西田,60,0,0,57,71,0,0
487020,大字大別内字萩原,35,0,0,27,35,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,75,0,0,43,40,0,0
489010,大字野木字山口,73,0,0,70,80,0,0
489020,大字野木字野尻,49,0,0,40,44,0,0
491010,大字上野字山辺,178,0,1,203,227,1,0
491020,大字上野字有原,19,0,0,17,24,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,617,10,0,514,526,1,9
381020,大字横内字桜峰,20,0,0,20,14,0,0
381040,大字横内字鏡山,16,1,0,15,7,0,1
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,55,76,0,38,60,32,44
381070,大字横内字若草,18,0,0,5,15,0,0
383010,大字雲谷字山吹,178,0,0,130,129,0,0
383020,大字雲谷字梨野木,16,0,1,15,16,1,0
385010,大字四ツ石字里見,237,4,1,227,198,3,2
385020,大字四ツ石字下川原,16,0,0,10,12,0,0
387010,大字大矢沢字里見,415,8,0,396,384,7,1
387020,大字大矢沢字野田,85,1,0,76,49,1,1
389010,大字野尻字今田,193,0,0,171,188,0,0
389020,大字野尻字野田,115,1,0,78,92,0,1
391010,大字合子沢字松森,167,0,0,158,157,0,0
391020,大字合子沢字山崎,132,0,1,119,103,0,1
393010,大字新町野字薄井,109,2,0,102,115,2,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,18,0,0,23,15,0,0
395010,大字牛館字松枝,26,0,0,32,29,0,0
395020,大字牛館字岡部,22,0,0,15,27,0,0
397010,問屋町１丁目,233,0,0,150,172,0,0
397020,問屋町２丁目,49,0,0,48,44,0,0
399000,卸町,77,9,0,64,68,0,9
401010,第二問屋町１丁目,83,0,0,71,82,0,0
401020,第二問屋町２丁目,42,0,0,34,38,0,0
401030,第二問屋町３丁目,196,25,1,202,206,0,26
401040,第二問屋町４丁目,149,5,0,134,138,1,4
403010,妙見１丁目,213,1,0,179,216,0,1
403020,妙見２丁目,380,1,1,355,381,2,0
403030,妙見３丁目,174,0,0,171,186,0,0
81010,古館１丁目,284,1,1,240,280,2,0
331010,虹ケ丘１丁目,313,1,1,312,359,1,1
333010,浜館１丁目,394,4,0,415,459,4,1
333020,浜館２丁目,291,0,0,317,332,0,0
333030,浜館３丁目,347,1,1,331,397,1,1
333040,浜館４丁目,409,1,0,380,480,1,0
333050,浜館５丁目,30,1,0,24,28,0,1
333060,浜館６丁目,58,0,0,49,51,0,0
335010,自由ケ丘１丁目,508,2,3,532,584,6,4
335020,自由ケ丘２丁目,481,2,2,470,527,1,3
337010,大字戸山字赤坂,163,0,0,183,179,0,0
337020,大字戸山字安原,18,0,1,24,31,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,16,0,0,15,16,0,0
339020,大字沢山字野際,15,0,0,13,11,0,0
341010,大字駒込字桐ノ沢,295,1,0,282,282,4,3
341020,大字駒込字蛍沢,97,0,0,55,95,0,0
341030,大字駒込字月見野,168,0,0,162,167,0,0
341040,大字駒込字深沢,23,0,0,19,10,0,0
341050,大字駒込字前田,15,0,0,18,21,0,0
341060,大字駒込字見吉,91,0,0,92,119,0,0
343010,大字浜館字科,30,0,0,26,35,0,0
343020,大字浜館字見取,22,0,0,22,18,0,0
343030,大字浜館字間瀬,123,0,0,54,90,0,0
345010,大字田屋敷字下り松,23,0,0,29,26,0,0
347020,大字古館字大柳,140,0,0,149,158,0,0
349010,赤坂１丁目,777,1,0,752,890,1,0
349020,赤坂２丁目,489,0,0,521,567,0,0
351010,蛍沢１丁目,241,0,1,262,269,1,0
351020,蛍沢２丁目,134,0,0,173,184,0,0
351030,蛍沢３丁目,271,0,0,203,323,0,0
351040,蛍沢４丁目,223,1,0,223,259,3,2
353010,月見野１丁目,453,0,1,467,524,1,0
601010,大字西田沢字浜田,329,3,0,337,356,3,2
601020,大字西田沢字沖津,89,0,0,95,97,0,0
603010,大字飛鳥字塩越,213,0,0,224,249,0,0
603020,大字飛鳥字岸田,90,0,0,85,94,0,0
603030,大字飛鳥字福浦,41,0,0,47,50,0,0
605010,大字瀬戸子字磯田,57,1,0,67,62,1,1
605020,大字瀬戸子字神田,72,0,0,78,82,0,0
607010,大字奥内字宮田,132,0,0,131,161,0,0
607020,大字奥内字川合,129,0,0,134,152,0,0
607030,大字奥内字平塚,53,0,0,56,53,0,0
609010,大字前田字中野,108,0,0,110,111,0,0
609020,大字前田字湯の沢,49,0,0,49,62,0,0
611010,大字清水字浜元,205,0,0,190,221,0,0
613010,大字内真部字平岡,29,0,0,25,29,0,0
613020,大字内真部字岸田,81,0,0,78,79,0,0
273010,本泉１丁目,325,1,0,297,350,1,0
273020,本泉２丁目,345,0,3,352,398,0,3
275010,原別１丁目,133,0,0,118,136,0,0
275020,原別２丁目,147,0,0,143,165,0,0
275030,原別３丁目,187,0,0,172,208,0,0
275040,原別４丁目,141,0,0,141,163,0,0
275050,原別５丁目,268,0,0,273,303,0,0
275060,原別６丁目,102,0,0,86,110,0,0
275070,原別７丁目,156,0,0,176,215,0,0
275080,原別８丁目,94,0,2,99,112,1,1
277020,大字原別字下海原,40,0,0,32,35,0,0
277030,大字原別字遠山,55,0,0,62,57,0,0
277050,大字原別字袖崎,23,0,0,19,25,0,0
279010,大字平新田字森越,303,0,0,304,359,0,0
279020,大字平新田字玉清水,69,0,0,68,84,0,0
279030,大字平新田字池上,22,0,0,20,19,0,0
281010,大字後萢字久堅,54,0,0,53,57,0,0
281020,大字後萢字外山,7,0,0,8,12,0,0
281030,大字後萢字前橋,8,0,0,7,12,0,0
283010,大字泉野字内野,105,1,0,85,75,1,0
283020,大字泉野字野脇,46,1,0,40,25,0,1
285010,大字矢田前字浅井,116,0,1,106,159,1,0
285020,大字矢田前字本泉,405,1,0,390,458,1,1
285030,大字矢田前字弥生田,164,0,0,140,146,0,0
287010,大字八幡林字熊谷,51,0,0,52,63,0,0
287020,大字八幡林字品川,4,0,0,4,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,43,0,0,41,46,0,0
291010,大字諏訪沢字野田,70,0,0,63,77,0,0
291020,大字諏訪沢字桜川,97,0,1,94,106,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,7,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,13,10,0,0
291060,大字諏訪沢字丸山,24,2,0,9,15,0,2
293010,大字築木館字岩瀬,33,0,0,36,36,0,0
293020,大字築木館字山ノ井,27,0,0,27,29,0,0
295010,大字桑原字山崎,29,0,0,27,31,0,0
295020,大字桑原字稲葉,36,0,0,44,38,0,0
641010,大字四戸橋字磯部,170,0,0,133,125,0,0
643010,大字後潟字大原,138,0,0,130,145,0,0
643020,大字後潟字平野,140,0,0,137,156,0,0
645010,大字六枚橋字不浪知,75,0,0,85,82,0,0
645020,大字六枚橋字磯打,141,0,0,136,145,0,0
647010,大字小橋字福田,54,0,0,67,56,0,0
647020,大字小橋字千鳥,15,0,0,14,18,0,0
647030,大字小橋字伊沢,26,0,0,25,26,0,0
647040,大字小橋字田川,112,0,0,107,111,0,0
649010,大字左堰字大科,87,0,0,101,88,0,0
649020,大字左堰字野田,70,0,0,65,82,0,0
201010,大字野内字菊川,605,0,0,582,665,0,0
201020,大字野内字鈴森,43,0,1,39,43,0,1
201030,大字野内字浦島,38,0,0,33,35,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,333,0,0,289,342,0,0
203020,大字久栗坂字山辺,162,0,0,145,168,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,155,0,0,111,154,0,0
205020,大字浅虫字内野,208,0,2,128,199,1,1
205030,大字浅虫字蛍谷,289,0,0,211,270,0,0
205040,大字浅虫字馬場山,5,0,0,3,8,0,0
205050,大字浅虫字坂本,44,1,0,37,39,1,0
701010,浪岡大字浪岡字細田,299,1,0,279,350,0,1
701020,浪岡大字浪岡字平野,606,9,3,595,681,10,2
701030,浪岡大字浪岡字川合,66,3,0,69,63,3,0
701040,浪岡大字浪岡字若松,340,0,0,311,369,0,0
701050,浪岡大字浪岡字稲村,277,0,2,327,332,0,2
701060,浪岡大字浪岡字浅井,127,0,0,128,147,0,0
701070,浪岡大字浪岡字林本,399,0,1,435,487,1,0
701080,浪岡大字浪岡字淋城,278,0,0,345,351,0,0
701090,浪岡大字浪岡字前田,25,0,0,25,27,0,0
701100,浪岡大字浪岡字佐野,135,0,1,157,182,0,1
701110,浪岡大字浪岡字岡田,55,0,0,60,66,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,6,0,0
703010,浪岡大字五本松字松本,13,0,0,14,17,0,0
703020,浪岡大字五本松字岡本,147,0,0,146,181,0,0
703030,浪岡大字五本松字羽黒平,36,0,0,39,47,0,0
703040,浪岡大字五本松字平野,100,0,0,119,108,0,0
703050,浪岡大字五本松字野脇,16,0,0,16,18,0,0
705010,浪岡大字王余魚沢字北村元,38,0,0,32,33,0,0
705020,浪岡大字王余魚沢字王余魚沢,9,0,0,7,6,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
705190,浪岡大字王余魚沢字饅頭坂,1,0,0,1,0,0,0
707010,浪岡大字女鹿沢字東種本,174,0,0,155,180,0,0
707020,浪岡大字女鹿沢字西種本,65,0,1,60,62,0,1
707030,浪岡大字女鹿沢字東花岡,151,9,0,171,173,0,9
707040,浪岡大字女鹿沢字西花岡,80,0,0,69,95,0,0
707050,浪岡大字女鹿沢字東富田,30,0,0,40,36,0,0
707060,浪岡大字女鹿沢字西富田,14,0,0,14,11,0,0
707080,浪岡大字女鹿沢字西増田,62,0,0,69,96,0,0
707090,浪岡大字女鹿沢字野尻,216,0,0,190,261,0,0
707100,浪岡大字女鹿沢字平野,322,0,0,308,367,0,0
707110,浪岡大字女鹿沢字東早稲田,59,0,0,71,85,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,3,2,0,0
707130,浪岡大字女鹿沢字赤茶,5,0,0,3,4,0,0
707160,浪岡大字女鹿沢字稲本,23,0,0,36,33,0,0
709010,浪岡大字下十川字村元,76,0,0,89,94,0,0
709020,浪岡大字下十川字扇田,74,0,0,77,82,0,0
709030,浪岡大字下十川字白鳥沼,32,0,1,34,30,0,1
709040,浪岡大字下十川字大沼袋,30,0,1,35,40,0,1
709050,浪岡大字下十川字宮本,28,0,0,17,34,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,45,0,0,51,62,0,0
711020,浪岡大字増館字富岡,37,0,0,36,42,0,0
711030,浪岡大字増館字若柳,8,0,0,5,6,0,0
713010,浪岡大字樽沢字上野,105,9,0,82,54,2,7
713020,浪岡大字樽沢字村元,267,18,0,256,307,0,18
713050,浪岡大字樽沢字新里,1,0,0,1,1,0,0
715010,浪岡大字銀字前田,32,0,0,44,41,0,0
715020,浪岡大字銀字杉田,129,0,0,139,163,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,71,0,0,76,86,0,0
717020,浪岡大字郷山前字村元,52,0,0,51,69,0,0
717030,浪岡大字郷山前字永原,12,0,0,12,17,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,8,8,0,0
719020,浪岡大字吉野田字樋田,99,0,0,117,122,0,0
719030,浪岡大字吉野田字木戸口,105,0,1,107,129,1,0
719040,浪岡大字吉野田字平野,75,0,0,85,100,0,0
719050,浪岡大字吉野田字岡田,4,0,0,3,2,0,0
719080,浪岡大字吉野田字吉野,3,0,0,3,6,0,0
721010,浪岡大字下石川字平野,63,0,0,75,79,0,0
721020,浪岡大字下石川字岡田,23,0,0,18,28,0,0
723020,浪岡大字杉沢字井ノ上,63,0,0,68,75,0,0
723030,浪岡大字杉沢字井ノ下,101,0,1,114,119,0,1
723040,浪岡大字杉沢字上福田,70,0,0,90,86,0,0
723050,浪岡大字杉沢字山元,40,0,0,34,49,0,0
725010,浪岡福田１丁目,158,1,1,187,198,1,1
725020,浪岡福田２丁目,196,1,2,207,242,2,1
725030,浪岡福田３丁目,37,0,0,48,49,0,0
727010,浪岡大字高屋敷字福田,14,0,0,12,16,0,0
727020,浪岡大字高屋敷字宅社元,47,0,0,53,43,0,0
