﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,11,21,37,36,19,22,24,40,47,59,50,48,44,56,54,29,33,34,10,3,0,347,1,0
3020,浪打２丁目,26,20,21,24,19,16,35,39,42,30,36,45,47,46,44,36,28,25,14,4,0,306,0,1
5010,港町１丁目,21,22,14,21,12,24,30,29,29,45,35,33,34,54,32,36,32,23,11,4,1,273,0,0
5020,港町２丁目,30,32,32,19,50,26,45,52,42,47,50,65,59,75,49,52,44,25,15,5,0,428,6,0
5030,港町３丁目,13,22,22,19,15,28,34,27,42,37,35,35,43,58,50,40,31,14,13,0,0,305,1,2
7000,茶屋町,44,46,37,46,29,39,63,71,99,80,77,86,89,126,81,79,55,49,17,6,1,634,0,1
9010,栄町１丁目,13,11,10,13,11,15,21,22,27,23,22,37,38,50,48,25,34,28,17,4,0,242,0,1
9020,栄町２丁目,9,13,21,26,15,15,10,27,41,42,39,35,32,50,37,27,25,19,7,2,0,239,2,0
11010,合浦１丁目,18,30,19,24,19,23,36,38,36,52,33,37,54,67,55,41,34,24,13,6,1,347,1,0
11020,合浦２丁目,20,21,26,21,33,21,41,39,48,53,47,43,47,75,56,40,42,17,11,1,0,382,0,0
13010,花園１丁目,38,42,49,49,41,53,56,75,80,84,81,81,68,83,84,68,60,57,25,10,2,613,3,0
13020,花園２丁目,54,70,72,75,69,65,89,98,106,115,123,131,135,145,153,103,89,70,42,9,1,930,3,0
15010,はまなす１丁目,19,26,28,28,16,18,25,27,51,53,48,45,37,47,57,30,22,9,2,0,0,280,0,1
15020,はまなす２丁目,15,17,22,23,15,11,25,26,41,48,24,24,34,63,47,45,12,20,9,3,0,254,0,1
17010,けやき１丁目,35,40,39,44,41,37,50,65,92,91,57,61,73,167,127,56,29,17,11,4,0,541,0,1
17020,けやき２丁目,26,31,51,59,25,31,51,78,86,74,52,70,95,141,110,67,41,20,8,1,1,583,1,0
19010,造道１丁目,26,34,30,34,29,22,38,37,53,50,50,41,61,59,52,31,24,24,12,4,0,340,0,1
19020,造道２丁目,23,18,23,21,27,32,28,38,29,31,36,48,36,41,38,32,22,23,13,4,0,290,0,1
19030,造道３丁目,27,39,55,56,37,45,34,46,70,88,88,66,65,76,67,58,54,35,25,3,0,504,0,1
21010,岡造道１丁目,42,50,52,46,43,45,49,59,58,68,79,87,67,73,84,58,40,37,21,3,0,506,0,0
21020,岡造道２丁目,41,44,32,45,25,28,43,42,65,63,58,72,50,54,48,64,58,38,8,5,0,410,0,0
21030,岡造道３丁目,27,21,33,38,33,22,33,35,37,70,71,70,60,58,74,66,44,32,11,2,0,392,0,0
23010,東造道１丁目,19,15,13,8,5,16,18,16,22,21,19,16,11,4,2,6,6,2,3,0,0,118,0,0
23020,東造道２丁目,14,17,19,18,31,41,22,34,27,31,35,43,36,37,26,24,21,22,5,2,0,263,6,0
23030,東造道３丁目,21,21,23,26,20,40,27,40,38,40,72,52,73,49,56,60,39,33,5,1,0,372,0,1
25010,八重田１丁目,9,2,0,4,1,5,8,5,6,6,6,10,13,14,10,8,10,11,2,2,0,84,0,0
25020,八重田２丁目,22,26,27,41,45,50,51,51,55,51,69,50,43,83,69,67,44,21,10,2,0,421,15,1
25030,八重田３丁目,36,35,23,40,35,48,59,58,53,66,65,51,66,69,92,61,41,26,12,3,3,446,0,1
25040,八重田４丁目,7,8,15,17,22,20,12,24,48,31,22,22,39,57,65,30,12,11,5,2,0,249,0,0
27010,小柳１丁目,40,39,31,62,39,44,64,52,62,78,84,83,115,95,84,78,72,50,25,6,1,559,0,1
27020,小柳２丁目,16,27,31,28,23,25,22,30,49,46,47,54,46,58,60,68,43,33,10,3,0,341,0,1
27030,小柳３丁目,24,40,40,32,22,31,27,51,61,75,59,61,51,59,96,78,48,29,10,3,0,453,0,1
27040,小柳４丁目,28,30,33,60,35,20,28,50,52,72,63,65,55,95,95,86,38,24,6,1,1,515,3,0
27050,小柳５丁目,27,42,47,48,51,35,37,53,68,99,57,56,60,87,108,84,34,21,7,4,0,474,1,0
27060,小柳６丁目,37,46,48,49,38,36,39,63,67,85,68,75,60,62,83,76,49,33,19,2,0,467,0,2
29010,堤町１丁目,3,2,4,6,5,14,14,9,11,21,25,21,37,35,32,26,27,16,5,2,0,194,6,1
29020,堤町２丁目,24,31,48,59,48,51,66,50,87,92,113,86,95,111,112,84,63,56,27,8,1,726,20,1
31010,青柳１丁目,19,17,18,25,18,23,30,39,52,47,35,40,41,66,66,40,28,28,15,3,1,381,1,0
31020,青柳２丁目,5,7,18,14,14,17,15,26,22,48,39,33,42,48,64,46,27,34,11,3,1,319,3,0
33010,橋本１丁目,1,10,14,8,8,5,6,8,15,33,22,28,34,28,20,16,9,10,4,3,0,137,2,1
33020,橋本２丁目,4,11,16,15,13,22,15,17,32,37,37,24,31,36,39,37,31,19,8,1,0,260,0,0
33030,橋本３丁目,45,51,35,53,37,35,60,66,80,80,74,81,102,107,93,71,39,44,21,6,0,594,1,1
35010,中央１丁目,18,24,13,21,35,36,28,54,51,58,57,64,76,82,102,64,58,37,17,9,1,553,3,1
35020,中央２丁目,38,40,42,42,25,26,37,54,55,74,74,50,48,47,36,29,33,36,13,2,0,404,1,0
35030,中央３丁目,22,33,35,25,20,30,31,44,45,46,40,46,63,46,44,29,30,30,15,5,1,364,0,0
35040,中央４丁目,25,18,16,26,39,41,29,48,40,46,56,56,53,48,45,27,32,30,10,6,1,364,3,0
37010,本町１丁目,1,0,4,6,17,10,3,3,8,12,5,13,19,18,9,6,8,9,2,1,0,108,1,0
37020,本町２丁目,10,9,3,5,21,23,26,25,16,25,32,33,34,34,33,26,20,12,7,1,0,287,1,0
37030,本町３丁目,6,3,7,2,10,8,17,13,13,19,8,15,12,22,15,20,17,9,3,1,0,149,1,0
37040,本町４丁目,4,3,1,0,4,8,6,8,5,4,5,2,2,9,10,4,2,5,2,1,0,43,9,2
37050,本町５丁目,6,4,9,11,17,17,12,18,21,47,35,34,39,47,42,27,26,28,9,2,0,289,8,1
39010,松原１丁目,20,30,37,32,19,23,24,37,48,62,37,48,53,48,33,21,18,15,2,0,0,289,1,0
39020,松原２丁目,23,32,29,30,19,18,31,38,58,56,34,45,44,55,40,30,27,27,7,5,1,340,1,2
39030,松原３丁目,37,54,32,37,26,36,44,69,59,76,82,87,100,85,53,56,44,23,15,3,2,531,1,0
41010,勝田１丁目,18,25,50,31,28,24,16,32,40,78,55,29,35,39,34,26,29,27,9,3,0,324,0,0
41020,勝田２丁目,32,32,54,38,26,41,56,64,79,65,75,66,76,58,54,38,26,27,17,4,1,469,1,1
43010,桂木１丁目,17,29,26,24,51,24,38,28,32,55,56,65,57,57,36,44,37,9,7,1,2,372,12,0
43020,桂木２丁目,25,32,24,26,19,20,32,43,43,44,44,45,49,30,22,35,24,21,3,6,0,282,0,0
43030,桂木３丁目,47,42,69,88,72,86,93,93,123,146,125,106,95,113,69,70,71,35,16,3,0,772,1,2
43040,桂木４丁目,10,13,24,21,16,20,20,20,46,49,42,35,36,33,34,29,15,6,3,0,0,271,0,1
45010,緑１丁目,48,56,67,51,60,48,51,94,103,116,98,74,67,71,56,46,30,29,8,2,0,549,3,4
45020,緑２丁目,22,32,26,59,49,29,34,52,64,76,78,57,42,44,40,43,29,24,2,4,2,390,1,0
45030,緑３丁目,17,16,14,19,26,19,27,32,29,24,24,26,25,29,25,22,12,15,4,1,0,220,3,0
47010,青葉１丁目,7,23,22,18,15,18,11,24,36,34,20,22,13,8,10,2,5,2,1,0,0,144,0,1
47020,青葉２丁目,13,25,26,25,17,16,25,27,40,37,43,21,18,15,24,10,6,7,1,0,0,184,0,1
47030,青葉３丁目,17,24,25,28,27,43,29,33,46,45,52,31,24,24,23,32,20,12,2,1,0,275,6,0
49010,筒井１丁目,24,17,17,19,15,29,34,33,34,28,17,16,20,29,26,20,12,12,6,2,2,203,1,0
49020,筒井２丁目,28,41,57,47,42,30,58,66,78,90,79,68,84,91,90,69,58,27,14,5,0,534,0,0
49030,筒井３丁目,45,41,44,52,42,53,64,58,76,80,63,52,68,67,70,59,49,24,6,1,1,464,1,0
49040,筒井４丁目,38,46,44,49,45,53,60,71,77,94,71,71,107,87,96,70,37,21,18,4,0,550,0,0
51010,長島１丁目,0,0,0,0,0,1,2,1,1,0,1,5,4,8,1,4,3,3,0,0,0,25,0,0
51020,長島２丁目,8,8,16,22,20,21,21,20,32,48,33,28,41,52,63,49,47,34,12,2,1,321,3,0
51030,長島３丁目,17,20,17,12,23,33,30,31,43,37,45,44,54,62,53,35,38,28,17,2,0,370,2,1
51040,長島４丁目,22,31,42,38,36,36,48,57,75,75,83,74,93,69,67,52,54,38,21,2,0,558,2,2
53010,古川１丁目,14,13,9,12,15,18,21,26,39,53,38,39,53,51,49,40,26,31,12,2,0,344,4,0
53020,古川２丁目,15,25,32,20,32,32,48,52,60,56,46,61,59,64,63,62,54,34,12,5,0,501,1,1
53030,古川３丁目,28,28,23,31,47,56,60,58,88,69,69,69,81,94,90,54,68,46,16,6,0,636,3,2
55010,新町１丁目,3,0,2,1,8,6,7,10,14,9,14,19,28,28,30,27,24,28,18,9,1,187,5,0
55020,新町２丁目,13,8,6,11,9,7,14,21,28,29,44,40,40,36,32,28,12,17,5,2,0,237,1,0
57010,安方１丁目,14,5,11,9,9,14,18,28,22,28,28,40,51,31,40,21,21,19,7,0,1,226,1,2
57020,安方２丁目,16,17,15,7,19,25,22,37,45,60,52,66,74,82,85,52,40,26,7,5,1,486,3,0
59010,柳川１丁目,10,18,18,47,41,26,23,27,40,66,79,64,59,70,69,50,25,14,10,2,0,450,2,2
59020,柳川２丁目,2,0,2,4,5,0,6,0,2,2,4,7,3,5,3,0,3,2,1,0,0,23,0,0
61010,北金沢１丁目,22,18,22,19,20,35,38,40,45,35,49,45,47,78,59,50,29,28,18,5,0,397,0,0
61020,北金沢２丁目,23,30,44,50,27,43,54,72,65,77,76,75,83,97,128,71,70,52,16,6,0,597,2,0
63010,金沢１丁目,15,5,16,26,27,28,20,22,35,46,57,47,39,59,49,47,48,31,13,5,0,337,10,0
63020,金沢２丁目,15,43,61,59,50,40,48,61,77,90,93,112,89,127,101,107,83,57,21,6,0,662,1,0
63030,金沢３丁目,38,48,61,68,67,47,60,80,103,104,108,93,102,125,100,77,81,52,25,7,1,705,11,0
63040,金沢４丁目,26,34,42,36,29,29,45,65,63,65,65,63,74,62,67,71,64,30,8,2,0,468,0,1
63050,金沢５丁目,36,51,68,66,46,49,58,73,88,114,108,93,84,117,109,99,62,46,5,3,0,654,0,2
65010,旭町１丁目,23,17,14,33,44,45,50,40,51,69,61,71,78,77,76,50,41,40,15,0,0,498,14,0
65020,旭町２丁目,65,65,47,51,59,80,88,85,99,101,115,129,141,142,126,99,96,75,25,4,2,878,0,1
65030,旭町３丁目,23,32,29,44,53,38,40,37,78,70,60,40,47,53,63,51,44,26,10,0,0,410,22,0
67010,千富町１丁目,31,24,30,41,43,37,64,62,62,76,68,79,93,71,59,69,43,40,14,4,2,580,1,0
67020,千富町２丁目,24,26,27,22,36,26,31,32,57,68,75,60,54,68,70,60,59,38,18,1,0,451,0,1
69010,沖館１丁目,14,18,21,39,62,30,35,25,34,57,69,78,46,42,34,24,21,9,8,3,0,370,0,0
69030,沖館３丁目,19,9,18,16,18,11,33,20,36,25,30,25,27,28,36,26,10,11,4,2,1,201,3,0
69040,沖館４丁目,61,53,59,58,58,48,76,89,107,101,89,83,69,79,69,75,53,35,14,3,0,606,7,0
69050,沖館５丁目,47,46,42,59,41,40,41,67,64,87,74,80,85,73,62,67,51,56,21,6,2,514,6,1
71010,富田１丁目,66,64,88,74,66,67,70,88,127,125,117,128,135,148,164,127,112,78,27,7,1,883,1,3
71020,富田２丁目,78,90,59,60,51,56,80,104,110,97,88,101,93,88,91,61,64,36,12,2,1,634,0,0
71030,富田３丁目,72,57,73,76,72,78,95,116,129,131,116,128,141,122,120,83,46,30,12,2,2,776,0,3
71040,富田４丁目,36,65,79,74,39,60,56,75,126,125,104,106,101,124,93,76,56,26,9,2,0,652,2,0
71050,富田５丁目,51,70,73,76,59,65,79,140,109,107,114,117,147,157,158,124,87,65,28,6,0,841,2,2
73010,新田１丁目,10,11,9,16,17,15,21,19,19,29,22,19,25,22,10,11,10,10,4,2,0,148,0,1
73020,新田２丁目,41,55,78,82,50,47,37,62,129,139,95,74,58,63,73,69,58,29,11,1,0,548,0,0
73030,新田３丁目,1,1,2,1,1,0,0,1,1,0,2,0,0,1,2,2,0,0,0,0,0,6,0,0
75010,篠田１丁目,29,35,39,40,43,56,58,66,77,74,78,82,80,99,90,72,50,41,25,4,0,628,7,0
75020,篠田２丁目,39,46,45,49,29,43,49,71,88,85,88,82,95,111,94,65,57,37,21,6,0,605,1,2
75030,篠田３丁目,138,114,72,63,49,76,129,169,145,109,96,86,108,94,83,72,63,47,30,10,0,795,2,2
77010,千刈１丁目,36,41,57,38,40,45,61,60,81,60,72,114,91,83,76,53,43,37,12,2,0,537,3,1
77020,千刈２丁目,10,13,8,13,4,16,9,22,29,20,29,28,16,25,21,9,13,13,3,2,0,161,0,0
77030,千刈３丁目,21,30,39,48,32,38,56,48,54,59,58,69,70,52,61,69,60,43,12,2,0,472,0,0
77040,千刈４丁目,25,32,30,42,49,24,42,47,59,60,56,84,81,87,84,77,68,56,12,4,0,526,1,0
79010,久須志１丁目,22,28,28,31,19,19,42,31,47,50,55,62,68,85,54,55,53,43,19,4,0,424,2,1
79020,久須志２丁目,16,11,23,19,20,30,25,24,33,53,38,58,56,49,59,62,54,36,13,3,1,366,0,0
79030,久須志３丁目,33,24,31,43,31,45,45,55,67,78,74,63,71,82,87,68,55,41,10,7,0,525,2,0
79040,久須志４丁目,28,39,45,48,31,44,49,63,64,85,94,88,91,102,83,84,75,57,18,6,0,597,3,1
81010,古館１丁目,20,18,22,31,25,31,41,39,44,45,41,30,39,28,29,31,14,11,4,2,0,285,1,1
83010,松森１丁目,11,34,37,26,24,33,33,42,56,59,51,65,48,53,46,33,37,26,19,1,0,388,0,0
83020,松森２丁目,22,30,32,25,19,37,29,59,61,30,35,46,41,60,50,32,30,16,11,2,1,329,0,0
83030,松森３丁目,46,48,50,57,38,69,61,80,91,76,67,84,100,97,78,43,21,28,9,4,0,531,2,2
85010,佃１丁目,67,76,77,70,59,58,72,93,109,111,100,100,106,117,89,90,76,44,25,3,0,747,3,1
85020,佃２丁目,42,39,56,48,43,56,56,69,87,101,84,102,107,103,102,78,58,57,27,8,1,664,0,2
85030,佃３丁目,24,23,32,36,26,28,29,39,42,44,53,68,70,64,45,54,48,37,19,2,0,384,1,0
87010,中佃１丁目,55,58,68,73,48,52,73,76,87,118,113,99,110,107,109,72,71,47,17,6,0,684,3,2
87020,中佃２丁目,29,34,39,40,40,37,44,48,62,64,64,68,55,67,81,65,53,39,15,3,0,446,2,2
87030,中佃３丁目,24,21,28,34,29,14,31,37,64,66,43,39,45,65,61,52,37,29,9,5,0,360,1,0
89010,南佃１丁目,32,52,53,64,32,42,38,63,84,98,86,51,68,88,62,54,44,36,17,6,0,498,1,1
89020,南佃２丁目,50,66,72,81,52,60,75,107,123,116,127,111,107,131,120,91,64,30,14,2,0,744,6,0
91010,大字筒井字八ツ橋,193,212,214,257,236,258,269,321,379,359,402,459,426,463,321,223,161,116,48,11,1,"2,383",0,6
91020,大字筒井字桜川,28,23,23,29,21,31,36,23,32,57,43,48,29,22,31,32,31,8,7,0,0,260,0,0
93020,大字浦町字奥野,75,93,80,73,92,72,112,107,135,138,110,76,94,104,90,79,63,42,18,3,2,817,8,0
95010,大字浜田字豊田,61,77,102,78,63,71,98,98,136,135,100,81,94,93,86,43,38,19,5,3,0,647,0,0
95020,大字浜田字玉川,150,184,166,186,206,206,231,250,326,312,281,282,203,250,275,229,153,107,38,6,0,"1,928",9,3
97010,大字幸畑字谷脇,8,16,16,22,16,17,17,26,24,51,40,31,49,57,56,37,28,20,11,5,0,311,0,0
97020,大字幸畑字唐崎,3,9,13,15,12,9,14,16,18,23,12,24,23,24,20,19,6,3,1,0,0,130,0,0
97030,大字幸畑字阿部野,15,12,10,9,10,17,19,18,23,28,28,31,35,43,41,27,24,24,9,2,0,216,1,0
97040,大字幸畑字松元,31,68,69,76,70,52,61,91,125,85,105,77,102,153,91,90,33,29,6,1,0,705,10,0
99010,大字田茂木野字阿部野,0,4,6,6,6,3,2,6,13,12,19,10,11,16,11,6,11,7,5,3,0,103,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,1,1,1,3,1,0,1,2,3,4,1,3,3,0,0,19,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,2,1,1,2,1,0,1,1,1,0,0,1,0,9,0,0
101010,東大野１丁目,44,40,57,57,53,37,49,54,74,105,86,67,43,26,20,11,10,7,4,0,0,351,8,1
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,5,8,9,11,3,1,43,0,0
103010,浜田１丁目,18,17,30,47,29,14,27,31,33,54,57,48,38,24,28,20,11,8,5,0,0,232,0,2
103020,浜田２丁目,45,49,45,53,57,29,45,61,61,81,80,84,59,29,40,24,19,19,4,0,0,361,2,2
103030,浜田３丁目,9,20,23,22,10,2,11,11,41,35,37,19,10,12,9,4,4,3,0,1,0,110,0,0
105010,桜川１丁目,10,9,4,5,12,9,14,12,14,22,10,23,19,19,16,16,18,11,3,0,0,114,0,0
105020,桜川２丁目,9,21,17,22,12,10,11,22,28,32,38,29,23,30,29,35,29,24,8,4,0,209,0,0
105030,桜川３丁目,5,15,22,26,12,11,16,25,30,39,40,39,56,44,42,29,27,17,5,3,0,283,2,1
105040,桜川４丁目,17,17,26,31,22,24,32,40,45,65,58,43,47,51,49,56,45,35,10,2,0,361,0,1
105050,桜川５丁目,20,28,17,20,16,18,17,32,47,30,35,28,31,56,71,52,39,22,7,3,0,321,0,0
105060,桜川６丁目,26,27,32,28,14,28,40,34,57,49,53,47,35,47,42,44,38,35,13,4,0,358,0,0
105070,桜川７丁目,48,33,49,59,39,46,55,60,76,90,67,63,49,67,50,30,34,30,9,2,0,419,3,1
105080,桜川８丁目,25,22,17,34,27,21,36,33,39,45,45,57,39,46,23,26,26,25,9,2,0,275,1,0
105090,桜川９丁目,37,44,56,67,47,54,67,84,79,104,84,72,91,98,90,64,33,17,12,0,1,590,0,1
107010,奥野１丁目,22,38,44,56,46,31,40,62,68,95,77,73,89,91,59,96,53,33,16,6,1,563,2,0
107020,奥野２丁目,62,72,90,78,67,66,78,114,133,136,134,119,115,114,122,102,106,71,39,6,1,930,2,3
107030,奥野３丁目,25,33,35,51,21,26,19,47,54,49,47,55,52,74,53,38,31,39,12,1,0,410,1,0
107040,奥野４丁目,28,25,44,45,43,37,42,57,88,94,69,53,61,53,79,75,72,33,6,4,1,495,29,2
109010,幸畑１丁目,43,37,27,42,56,30,45,44,61,67,55,51,60,66,84,74,59,34,17,2,0,454,2,0
109020,幸畑２丁目,10,5,17,26,41,30,19,17,24,31,24,19,28,37,41,36,33,18,10,3,0,267,32,1
109030,幸畑３丁目,19,25,34,35,40,23,38,44,55,57,52,35,48,71,88,87,39,17,9,2,0,396,0,1
109040,幸畑４丁目,26,33,33,48,34,33,40,61,66,75,64,74,118,107,102,69,41,25,7,0,0,496,3,8
109050,幸畑５丁目,34,53,53,82,34,26,47,60,82,92,73,50,78,142,111,108,61,32,9,4,0,611,0,0
110010,西大野１丁目,68,81,72,56,18,30,72,98,110,94,42,31,9,21,20,14,14,4,1,0,0,317,0,0
110020,西大野２丁目,35,55,44,41,10,18,28,60,54,60,27,17,6,8,8,5,4,0,1,0,0,165,0,1
110030,西大野３丁目,25,35,31,16,5,11,24,39,30,36,14,12,9,7,5,2,2,0,2,0,0,109,0,0
110040,西大野４丁目,36,39,27,15,9,17,35,43,51,32,15,30,25,22,19,10,14,8,3,1,0,186,0,0
110050,西大野５丁目,141,194,128,48,21,47,111,174,213,112,42,24,36,35,22,9,18,19,7,5,0,517,0,0
111020,大字大野字若宮,137,151,147,144,120,136,166,227,275,241,202,191,158,211,219,153,100,56,22,7,1,"1,381",3,3
111030,大字大野字玉島,0,1,0,3,1,2,3,4,1,4,3,8,7,4,3,3,5,4,2,1,0,27,0,0
111040,大字大野字鳴滝,40,39,47,65,39,49,80,66,69,74,78,102,134,137,90,40,39,18,13,3,0,549,0,2
111060,大字大野字山下,93,98,94,95,79,78,113,124,145,173,140,102,119,138,133,111,72,34,11,3,0,872,0,1
111070,大字大野字金沢,28,37,47,40,34,41,32,55,67,73,62,60,47,52,52,50,53,18,6,4,0,374,2,0
111080,大字大野字片岡,23,16,28,37,36,39,37,47,52,56,83,68,65,64,60,48,39,25,13,2,0,412,0,0
111090,大字大野字前田,75,94,92,94,80,100,115,129,161,156,134,142,133,141,133,61,54,30,7,1,0,871,0,2
113010,大字細越字栄山,9,15,17,22,10,18,21,27,33,34,37,42,61,62,47,40,31,32,10,2,0,265,0,0
113020,大字細越字常盤,1,1,0,0,2,1,1,1,1,0,4,3,2,2,0,0,1,2,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,0,2,0,0,0,1,1,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,175,171,177,154,147,189,203,213,273,282,259,263,292,289,257,218,166,119,61,15,1,"1,779",0,4
115020,大字安田字稲森,5,17,15,9,8,7,13,14,19,25,20,20,15,24,23,22,14,10,3,1,0,125,0,0
117010,西滝１丁目,31,29,46,38,50,54,64,69,82,84,72,76,69,106,91,63,57,42,7,4,0,583,0,0
117020,西滝２丁目,29,48,51,61,36,46,47,70,82,90,86,70,100,93,109,80,72,31,12,3,0,573,1,0
117030,西滝３丁目,39,63,64,55,48,54,73,86,101,92,96,101,106,130,117,72,71,50,13,4,0,673,3,1
119010,里見１丁目,42,38,50,58,43,45,44,65,64,89,65,59,76,59,89,74,44,16,7,1,0,462,0,1
119020,里見２丁目,17,22,14,27,25,19,27,34,37,34,40,36,35,44,60,41,22,13,5,2,0,261,1,0
121010,浪館前田１丁目,45,38,48,54,58,63,67,87,72,102,114,118,107,125,117,118,111,45,22,4,0,771,0,0
121020,浪館前田２丁目,35,46,61,67,29,42,61,71,87,93,77,82,106,125,145,109,58,37,17,5,0,621,2,3
121030,浪館前田３丁目,68,74,75,86,66,69,66,113,118,99,102,103,97,96,132,93,75,41,18,3,0,743,0,0
121040,浪館前田４丁目,65,56,59,70,55,53,88,116,117,122,138,94,119,140,101,123,101,76,23,5,0,839,1,0
123010,大字西滝字富永,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,1,0,1,5,2,1,1,2,1,5,0,7,6,4,1,3,2,2,0,0,0,16,0,0
125010,大字三内字沢部,149,167,172,159,144,165,198,234,271,280,247,240,284,319,305,234,178,100,29,12,1,"1,800",1,0
125020,大字三内字丸山,127,119,159,147,103,107,168,180,217,228,189,151,171,180,165,150,78,49,24,2,0,"1,192",0,4
125030,大字三内字稲元,67,52,44,61,75,89,83,105,117,146,129,153,128,176,159,109,105,70,42,8,1,983,3,1
125040,大字三内字玉作,6,7,10,7,4,6,10,6,15,12,19,22,19,24,19,11,12,8,4,1,0,127,0,0
125050,大字三内字里見,3,4,3,4,5,3,3,5,8,14,8,9,8,6,5,5,3,3,1,0,0,43,0,1
127010,大字浪館字平岡,22,33,35,40,38,48,41,35,62,86,55,56,41,51,59,47,31,22,6,2,1,379,1,1
127020,大字浪館字近野,9,13,12,109,287,151,82,35,19,23,23,15,17,16,16,22,15,6,2,1,0,707,0,0
127030,大字浪館字前田,5,6,13,13,6,8,12,17,27,17,16,10,16,21,25,18,14,7,4,1,0,123,0,0
127050,大字浪館字泉川,17,29,27,22,23,24,21,30,41,44,31,38,22,36,39,28,21,8,1,0,0,235,0,0
127060,大字浪館字志田,9,23,20,27,19,23,13,23,27,39,46,28,34,39,48,50,29,11,5,1,0,237,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,0,1,2,0,1,0,2,2,4,4,1,0,1,0,13,0,0
131010,大字孫内字山科,0,0,1,1,2,1,0,0,1,1,3,2,2,4,5,5,1,4,3,1,0,18,0,0
131020,大字孫内字山辺,0,0,1,0,1,2,0,1,0,1,0,3,3,5,3,10,4,3,1,0,0,16,0,0
131030,大字孫内字北原,0,0,0,0,0,1,0,3,2,1,1,1,2,6,5,4,2,2,0,0,0,19,0,0
131040,大字孫内字沢口,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,36,49,40,47,42,28,55,66,72,79,84,107,99,130,117,89,77,50,30,10,0,610,0,0
201020,大字野内字鈴森,0,4,1,1,3,0,2,3,9,4,5,7,4,16,9,11,5,2,0,0,1,44,0,1
201030,大字野内字浦島,3,1,1,2,1,1,2,6,3,4,4,6,9,8,8,5,5,4,2,0,0,38,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,2,0,0,0,0,1,1,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,1,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,3,0
203010,大字久栗坂字浜田,9,10,14,19,21,21,24,18,36,36,54,68,65,66,60,51,48,41,13,1,0,338,0,0
203020,大字久栗坂字山辺,5,9,4,10,15,15,13,15,11,20,30,22,32,28,20,26,26,18,9,4,0,171,0,0
203040,大字久栗坂字久栗坂山,0,0,1,1,0,0,1,0,0,3,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,3,5,4,11,9,7,9,13,5,19,14,13,26,29,28,29,25,16,8,3,0,157,0,0
205020,大字浅虫字内野,3,3,6,11,8,8,8,8,9,33,15,15,15,39,43,42,31,23,16,4,0,209,0,1
205030,大字浅虫字蛍谷,4,7,9,12,9,7,7,20,22,20,36,33,39,54,50,60,64,39,17,3,0,295,1,0
205040,大字浅虫字馬場山,0,0,0,1,0,0,0,0,0,2,2,0,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,0,1,3,7,2,0,3,1,7,9,5,5,10,2,9,10,4,3,0,0,43,3,0
231010,大字宮田字玉水,15,20,30,39,30,21,23,35,52,56,52,61,71,65,68,47,55,45,16,1,0,367,0,0
233010,大字馬屋尻字小金沢,0,1,4,10,5,3,2,4,12,9,8,6,10,10,11,9,9,3,3,0,0,50,0,0
233020,大字馬屋尻字清水流,1,4,1,2,1,2,0,1,2,2,2,3,1,3,1,3,4,1,1,0,0,12,0,0
235010,大字三本木字川崎,5,0,4,5,5,1,8,10,12,12,9,16,14,17,23,7,10,15,5,1,0,88,1,0
235020,大字三本木字扇沢,0,0,2,0,0,0,1,0,3,0,0,0,2,2,0,0,0,1,0,0,0,3,0,0
237010,大字滝沢字下川原,1,3,6,4,3,4,4,7,11,12,8,11,20,14,19,10,9,5,4,0,0,70,0,0
237020,大字滝沢字住吉,2,1,3,4,4,4,8,11,5,4,16,19,18,26,16,10,12,13,5,2,0,94,0,0
