﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
003010,浪打１丁目,344 ,1 ,0 ,278 ,355 ,1 ,0 
003020,浪打２丁目,288 ,0 ,0 ,242 ,326 ,0 ,0 
005010,港町１丁目,265 ,0 ,0 ,230 ,296 ,0 ,0 
005020,港町２丁目,431 ,25 ,0 ,354 ,418 ,0 ,25 
005030,港町３丁目,299 ,1 ,2 ,247 ,283 ,1 ,2 
007000,茶屋町,593 ,0 ,2 ,520 ,613 ,1 ,2 
009010,栄町１丁目,223 ,10 ,1 ,175 ,237 ,1 ,10 
009020,栄町２丁目,243 ,3 ,0 ,206 ,289 ,3 ,2 
011010,合浦１丁目,325 ,10 ,0 ,266 ,304 ,5 ,8 
011020,合浦２丁目,402 ,0 ,0 ,323 ,358 ,0 ,0 
013010,花園１丁目,604 ,9 ,0 ,519 ,615 ,7 ,2 
013020,花園２丁目,903 ,1 ,0 ,786 ,914 ,1 ,0 
015010,はまなす１丁目,265 ,0 ,1 ,255 ,281 ,0 ,1 
015020,はまなす２丁目,256 ,0 ,1 ,232 ,264 ,1 ,0 
017010,けやき１丁目,527 ,1 ,3 ,503 ,566 ,4 ,3 
017020,けやき２丁目,508 ,1 ,0 ,384 ,530 ,2 ,2 
019010,造道１丁目,362 ,0 ,1 ,352 ,359 ,0 ,1 
019020,造道２丁目,287 ,0 ,1 ,229 ,298 ,0 ,1 
019030,造道３丁目,472 ,0 ,1 ,399 ,499 ,1 ,0 
021010,岡造道１丁目,482 ,3 ,1 ,451 ,521 ,3 ,1 
021020,岡造道２丁目,415 ,0 ,0 ,382 ,477 ,0 ,0 
021030,岡造道３丁目,393 ,0 ,2 ,362 ,435 ,1 ,1 
023010,東造道１丁目,111 ,0 ,0 ,108 ,76 ,0 ,0 
023020,東造道２丁目,251 ,0 ,0 ,221 ,250 ,0 ,0 
023030,東造道３丁目,379 ,2 ,0 ,317 ,416 ,2 ,0 
025010,八重田１丁目,85 ,20 ,0 ,50 ,83 ,4 ,16 
025020,八重田２丁目,435 ,33 ,1 ,397 ,465 ,7 ,27 
025030,八重田３丁目,465 ,0 ,0 ,410 ,481 ,0 ,0 
025040,八重田４丁目,246 ,0 ,0 ,195 ,248 ,0 ,0 
027010,小柳１丁目,593 ,0 ,1 ,563 ,668 ,1 ,0 
027020,小柳２丁目,346 ,4 ,1 ,319 ,391 ,1 ,4 
027030,小柳３丁目,446 ,1 ,1 ,381 ,482 ,4 ,1 
027040,小柳４丁目,622 ,4 ,2 ,440 ,693 ,5 ,4 
027050,小柳５丁目,491 ,0 ,1 ,465 ,552 ,0 ,1 
027060,小柳６丁目,450 ,0 ,2 ,426 ,539 ,0 ,2 
029010,堤町１丁目,181 ,2 ,1 ,125 ,150 ,2 ,2 
029020,堤町２丁目,673 ,5 ,2 ,530 ,637 ,3 ,5 
031010,青柳１丁目,355 ,2 ,0 ,278 ,304 ,1 ,1 
031020,青柳２丁目,277 ,4 ,0 ,208 ,247 ,2 ,2 
033010,橋本１丁目,136 ,2 ,1 ,96 ,149 ,1 ,2 
033020,橋本２丁目,254 ,1 ,0 ,193 ,233 ,0 ,1 
033030,橋本３丁目,537 ,0 ,0 ,473 ,535 ,0 ,0 
035010,中央１丁目,525 ,0 ,1 ,362 ,452 ,0 ,1 
035020,中央２丁目,401 ,1 ,0 ,343 ,391 ,0 ,1 
035030,中央３丁目,353 ,0 ,0 ,309 ,319 ,0 ,0 
035040,中央４丁目,364 ,2 ,0 ,273 ,348 ,0 ,2 
037010,本町１丁目,93 ,24 ,0 ,62 ,67 ,8 ,16 
037020,本町２丁目,276 ,4 ,0 ,165 ,202 ,2 ,2 
037030,本町３丁目,141 ,0 ,0 ,87 ,114 ,0 ,0 
037040,本町４丁目,45 ,0 ,2 ,35 ,42 ,1 ,2 
037050,本町５丁目,295 ,5 ,1 ,186 ,250 ,4 ,6 
039010,松原１丁目,291 ,1 ,0 ,257 ,325 ,1 ,0 
039020,松原２丁目,355 ,1 ,0 ,297 ,346 ,0 ,1 
039030,松原３丁目,550 ,2 ,0 ,474 ,529 ,1 ,1 
041010,勝田１丁目,313 ,0 ,1 ,266 ,305 ,1 ,0 
041020,勝田２丁目,485 ,1 ,1 ,420 ,501 ,1 ,1 
043010,桂木１丁目,352 ,12 ,1 ,283 ,337 ,1 ,12 
043020,桂木２丁目,285 ,0 ,0 ,250 ,304 ,0 ,0 
043030,桂木３丁目,777 ,1 ,3 ,692 ,802 ,0 ,4 
043040,桂木４丁目,271 ,0 ,1 ,199 ,255 ,0 ,1 
045010,緑１丁目,560 ,4 ,3 ,532 ,598 ,4 ,3 
045020,緑２丁目,403 ,0 ,0 ,381 ,404 ,0 ,0 
045030,緑３丁目,206 ,4 ,0 ,170 ,194 ,5 ,3 
047010,青葉１丁目,162 ,0 ,1 ,136 ,161 ,1 ,0 
047020,青葉２丁目,182 ,1 ,3 ,176 ,193 ,2 ,2 
047030,青葉３丁目,285 ,3 ,0 ,257 ,265 ,2 ,1 
049010,筒井１丁目,211 ,1 ,0 ,177 ,239 ,0 ,1 
049020,筒井２丁目,525 ,0 ,1 ,520 ,590 ,1 ,0 
049030,筒井３丁目,487 ,0 ,0 ,482 ,551 ,0 ,0 
049040,筒井４丁目,573 ,3 ,0 ,533 ,590 ,3 ,0 
051010,長島１丁目,24 ,0 ,0 ,17 ,15 ,0 ,0 
