﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,344,1,0,294,383,1,0
3020,浪打２丁目,299,0,1,245,340,1,0
5010,港町１丁目,275,0,0,230,318,0,0
5020,港町２丁目,411,0,0,366,420,0,0
5030,港町３丁目,312,1,2,284,319,1,2
7000,茶屋町,632,0,1,547,648,0,1
9010,栄町１丁目,246,0,1,209,264,1,0
9020,栄町２丁目,247,2,0,217,287,1,1
11010,合浦１丁目,345,1,0,297,357,2,2
11020,合浦２丁目,381,0,0,332,372,0,0
13010,花園１丁目,616,3,0,554,642,2,1
13020,花園２丁目,936,3,0,838,992,2,1
15010,はまなす１丁目,272,0,0,290,290,0,0
15020,はまなす２丁目,257,0,1,235,299,1,0
17010,けやき１丁目,527,0,1,526,589,0,1
17020,けやき２丁目,582,1,0,464,652,2,1
19010,造道１丁目,339,0,1,351,369,0,1
19020,造道２丁目,293,0,1,255,319,1,0
19030,造道３丁目,504,0,1,458,579,1,0
21010,岡造道１丁目,509,0,0,499,571,0,0
21020,岡造道２丁目,413,0,0,400,484,0,0
21030,岡造道３丁目,396,0,0,388,458,0,0
23010,東造道１丁目,107,0,0,125,96,0,0
23020,東造道２丁目,254,6,0,225,265,0,6
23030,東造道３丁目,368,1,1,314,415,1,2
25010,八重田１丁目,91,0,0,61,82,0,0
25020,八重田２丁目,419,14,1,381,477,0,15
25030,八重田３丁目,447,0,1,433,504,0,1
25040,八重田４丁目,254,0,0,215,251,0,0
27010,小柳１丁目,556,0,1,546,660,1,0
27020,小柳２丁目,350,0,1,332,399,0,1
27030,小柳３丁目,460,0,1,403,511,1,0
27040,小柳４丁目,481,3,0,350,520,6,4
27050,小柳５丁目,480,0,0,480,562,0,0
27060,小柳６丁目,464,0,2,457,564,1,3
29010,堤町１丁目,186,5,1,135,158,5,4
29020,堤町２丁目,732,18,1,566,709,15,10
31010,青柳１丁目,385,1,0,316,345,1,0
31020,青柳２丁目,326,3,0,252,288,2,2
33010,橋本１丁目,138,2,1,117,170,1,2
33020,橋本２丁目,264,0,0,210,238,0,0
33030,橋本３丁目,588,1,0,534,633,1,0
35010,中央１丁目,549,2,1,396,499,3,1
35020,中央２丁目,403,2,0,371,420,0,2
35030,中央３丁目,369,0,0,334,353,0,0
35040,中央４丁目,363,3,0,298,384,1,2
37010,本町１丁目,109,1,0,70,87,0,1
37020,本町２丁目,276,2,0,168,217,2,1
37030,本町３丁目,143,1,0,92,123,0,1
37040,本町４丁目,45,9,2,37,39,0,11
37050,本町５丁目,290,8,1,203,247,3,10
39010,松原１丁目,284,1,0,276,320,1,0
39020,松原２丁目,342,1,2,296,352,1,2
39030,松原３丁目,546,1,0,482,563,1,0
41010,勝田１丁目,317,0,0,283,325,0,0
41020,勝田２丁目,456,1,0,417,500,0,1
43010,桂木１丁目,373,11,0,318,369,0,11
43020,桂木２丁目,279,0,0,256,328,0,0
43030,桂木３丁目,770,1,2,735,830,1,2
43040,桂木４丁目,270,0,2,223,250,1,1
45010,緑１丁目,558,2,4,568,620,2,5
45020,緑２丁目,385,1,0,380,410,1,1
45030,緑３丁目,219,3,0,180,222,3,0
47010,青葉１丁目,136,0,1,132,137,1,0
47020,青葉２丁目,183,0,1,181,217,1,0
47030,青葉３丁目,265,6,0,256,258,4,2
49010,筒井１丁目,202,1,0,185,225,1,1
49020,筒井２丁目,533,0,0,524,603,0,0
49030,筒井３丁目,469,1,0,478,545,1,0
49040,筒井４丁目,553,0,0,557,601,0,0
51010,長島１丁目,26,0,0,18,17,0,0
51020,長島２丁目,330,3,0,250,327,1,3
51030,長島３丁目,377,2,0,297,361,3,1
51040,長島４丁目,559,2,3,458,546,2,4
53010,古川１丁目,348,4,0,244,329,2,2
53020,古川２丁目,499,1,1,393,438,0,2
53030,古川３丁目,638,3,2,497,583,1,4
55010,新町１丁目,187,6,0,106,171,4,5
55020,新町２丁目,237,1,0,167,237,1,1
57010,安方１丁目,228,2,2,179,239,1,3
57020,安方２丁目,483,2,0,307,453,0,2
59010,柳川１丁目,438,2,2,300,449,2,2
59020,柳川２丁目,25,0,0,25,29,0,0
61010,北金沢１丁目,396,0,0,307,399,0,0
61020,北金沢２丁目,602,2,0,529,645,1,1
63010,金沢１丁目,337,10,0,279,349,9,2
63020,金沢２丁目,670,1,0,591,773,0,1
63030,金沢３丁目,706,11,0,661,768,1,10
63040,金沢４丁目,468,0,1,450,510,0,1
63050,金沢５丁目,639,0,2,631,712,1,1
65010,旭町１丁目,499,12,0,395,493,12,0
65020,旭町２丁目,888,0,1,784,935,0,1
65030,旭町３丁目,420,22,0,384,451,22,0
67010,千富町１丁目,588,1,0,487,541,0,1
67020,千富町２丁目,442,0,1,388,455,0,1
69010,沖館１丁目,346,0,0,328,317,0,0
69030,沖館３丁目,189,3,0,180,209,2,1
69040,沖館４丁目,613,7,0,622,669,3,4
69050,沖館５丁目,507,6,1,504,590,3,5
71010,富田１丁目,881,1,3,866,"1,006",2,2
71020,富田２丁目,637,0,0,675,743,0,0
71030,富田３丁目,764,1,3,775,915,2,2
71040,富田４丁目,640,2,0,676,743,0,2
71050,富田５丁目,841,2,2,873,954,2,3
73010,新田１丁目,146,0,1,134,163,0,1
73020,新田２丁目,555,0,0,609,658,0,0
73030,新田３丁目,7,0,0,11,5,0,0
75010,篠田１丁目,617,5,0,521,606,5,4
75020,篠田２丁目,596,1,2,539,634,2,2
75030,篠田３丁目,795,2,1,802,943,1,2
77010,千刈１丁目,543,3,1,521,592,3,3
77020,千刈２丁目,156,0,0,130,164,0,0
77030,千刈３丁目,477,0,0,425,507,0,0
77040,千刈４丁目,529,1,0,466,556,2,1
79010,久須志１丁目,430,2,1,358,471,2,3
79020,久須志２丁目,376,0,0,315,382,0,0
79030,久須志３丁目,522,1,0,456,560,1,1
79040,久須志４丁目,610,1,1,575,633,1,2
83010,松森１丁目,387,0,0,340,402,0,0
83020,松森２丁目,327,0,0,309,357,0,0
83030,松森３丁目,533,0,2,563,585,0,2
85010,佃１丁目,735,3,1,721,824,2,2
85020,佃２丁目,654,0,2,592,726,1,1
85030,佃３丁目,389,1,0,354,439,0,1
87010,中佃１丁目,682,3,3,679,786,4,3
87020,中佃２丁目,446,2,2,414,541,0,4
87030,中佃３丁目,360,1,0,325,406,1,1
89010,南佃１丁目,492,1,1,513,547,1,1
89020,南佃２丁目,744,5,0,743,858,3,5
91010,大字筒井字八ツ橋,"2,353",0,6,"2,506","2,782",3,3
91020,大字筒井字桜川,267,0,0,251,315,0,0
93020,大字浦町字奥野,799,4,0,737,898,1,3
95010,大字浜田字豊田,627,0,0,653,765,0,0
95020,大字浜田字玉川,"1,938",9,2,"1,914","2,144",9,10
97010,大字幸畑字谷脇,309,0,0,283,263,0,0
97020,大字幸畑字唐崎,127,0,0,122,137,0,0
97030,大字幸畑字阿部野,211,0,0,184,228,0,0
97040,大字幸畑字松元,692,9,0,705,698,9,4
99010,大字田茂木野字阿部野,107,0,0,78,88,0,0
99020,大字田茂木野字大沢,18,0,0,10,14,0,0
99030,大字田茂木野字田茂木沢,9,0,0,7,5,0,0
101010,東大野１丁目,344,4,2,407,419,7,5
101020,東大野２丁目,44,0,0,13,33,0,0
103010,浜田１丁目,225,0,2,248,286,0,2
103020,浜田２丁目,360,2,3,413,455,1,6
103030,浜田３丁目,110,0,0,130,150,0,0
105010,桜川１丁目,111,0,0,109,126,0,0
105020,桜川２丁目,204,0,0,203,228,0,0
105030,桜川３丁目,305,1,1,235,309,2,1
105040,桜川４丁目,368,0,1,340,387,1,0
105050,桜川５丁目,313,0,0,263,312,0,0
105060,桜川６丁目,364,0,0,325,388,0,0
105070,桜川７丁目,418,3,1,444,526,1,3
105080,桜川８丁目,273,1,0,272,320,0,1
105090,桜川９丁目,590,1,1,575,628,2,2
107010,奥野１丁目,575,1,0,499,622,1,1
107020,奥野２丁目,937,1,2,853,975,0,3
107030,奥野３丁目,411,2,0,350,412,2,0
107040,奥野４丁目,484,21,2,421,548,2,22
109010,幸畑１丁目,455,2,0,448,501,1,1
109020,幸畑２丁目,270,22,1,208,232,11,12
109030,幸畑３丁目,391,0,0,377,418,0,0
109040,幸畑４丁目,498,3,8,494,569,4,9
109050,幸畑５丁目,616,0,0,535,719,0,0
110010,西大野１丁目,310,0,0,403,429,0,0
110020,西大野２丁目,160,0,1,223,239,1,0
110030,西大野３丁目,107,0,0,148,147,0,0
110040,西大野４丁目,180,0,0,210,233,0,0
110050,西大野５丁目,514,0,0,684,710,0,0
111020,大字大野字若宮,"1,361",2,2,"1,406","1,625",3,1
111030,大字大野字玉島,26,0,0,26,34,0,0
111040,大字大野字鳴滝,551,1,2,576,669,0,3
111060,大字大野字山下,873,0,1,939,"1,019",0,1
111070,大字大野字金沢,370,2,0,401,442,2,0
111080,大字大野字片岡,406,0,0,389,444,0,0
111090,大字大野字前田,858,0,2,888,"1,022",1,1
113010,大字細越字栄山,268,0,0,262,309,0,0
113020,大字細越字常盤,14,0,0,9,14,0,0
113060,大字細越字浅田,2,0,0,3,4,0,0
115010,大字安田字近野,"1,753",0,5,"1,833","2,064",2,3
115020,大字安田字稲森,124,0,0,145,143,0,0
117010,西滝１丁目,581,0,0,554,578,0,0
117020,西滝２丁目,578,1,0,584,647,0,1
117030,西滝３丁目,661,3,1,651,767,3,5
119010,里見１丁目,467,0,1,491,555,1,0
119020,里見２丁目,265,0,0,266,298,0,0
121010,浪館前田１丁目,766,0,0,695,822,0,0
121020,浪館前田２丁目,631,1,3,610,758,1,4
121030,浪館前田３丁目,729,0,0,719,845,0,0
121040,浪館前田４丁目,839,1,0,786,933,3,1
123010,大字西滝字富永,2,0,0,2,2,0,0
123020,大字西滝字切島,14,0,0,16,23,0,0
125010,大字三内字沢部,"1,791",1,0,"1,815","2,077",0,1
125020,大字三内字丸山,"1,187",0,4,"1,338","1,378",1,3
125030,大字三内字稲元,960,3,1,862,"1,018",2,2
125040,大字三内字玉作,126,0,0,93,125,0,0
125050,大字三内字里見,41,0,1,38,56,1,0
127010,大字浪館字平岡,374,0,1,375,435,0,1
127020,大字浪館字近野,659,0,0,633,189,0,0
127030,大字浪館字前田,119,0,0,120,129,0,0
127050,大字浪館字泉川,239,0,0,234,276,0,0
127060,大字浪館字志田,236,0,0,243,276,0,0
129010,大字岩渡字熊沢,12,0,0,9,11,0,0
131010,大字孫内字山科,18,0,0,23,15,0,0
131020,大字孫内字山辺,17,0,0,20,20,0,0
131030,大字孫内字北原,19,0,0,13,18,0,0
131040,大字孫内字沢口,1,0,0,1,0,0,0
271010,矢作１丁目,363,0,1,337,394,0,1
271020,矢作２丁目,137,0,0,132,144,0,0
271030,矢作３丁目,159,0,0,167,173,0,0
531010,大字新城字山田,"1,992",6,2,"2,034","2,343",5,5
531020,大字新城字平岡,"3,312",3,8,"3,588","3,948",5,10
531030,大字新城字福田,62,0,0,65,70,0,0
531040,大字新城字天田内,38,0,0,44,12,0,0
533010,大字岡町字松本,42,0,0,47,58,0,0
533020,大字岡町字藤戸,70,0,0,66,74,0,0
533030,大字岡町字舟岡,10,0,0,5,10,0,0
533040,大字岡町字宮本,68,0,0,52,44,0,0
535020,大字石江字高間,194,1,0,194,194,1,0
535030,大字石江字平山,560,0,0,522,602,0,0
535040,大字石江字江渡,"1,136",4,1,"1,087","1,283",4,1
535050,大字石江字岡部,780,6,0,723,821,0,6
535060,大字石江字三好,321,20,1,320,354,0,21
537010,大字戸門字見通,17,0,0,19,19,0,0
537020,大字戸門字土筆山,31,0,0,32,46,0,0
537030,大字戸門字山部,33,0,0,34,43,0,0
539010,大字鶴ケ坂字田川,82,0,0,70,94,0,0
539020,大字鶴ケ坂字川合,78,0,0,72,77,0,0
539030,大字鶴ケ坂字山本,20,0,0,15,16,0,0
539040,大字鶴ケ坂字早稲田,15,0,0,16,14,0,0
541010,三好１丁目,243,0,1,240,286,1,0
541020,三好２丁目,3,0,0,4,3,0,0
543010,石江１丁目,212,0,0,198,228,0,0
543020,石江２丁目,48,0,0,49,55,0,0
543030,石江３丁目,155,0,0,171,182,0,0
543040,石江４丁目,56,0,0,59,68,0,0
543050,石江５丁目,150,0,0,180,194,0,0
231010,大字宮田字玉水,366,0,0,377,434,0,0
233010,大字馬屋尻字小金沢,51,0,0,57,65,0,0
233020,大字馬屋尻字清水流,11,0,0,15,17,0,0
235010,大字三本木字川崎,88,1,0,79,94,2,1
235020,大字三本木字扇沢,4,0,0,5,7,0,0
237010,大字滝沢字下川原,71,0,0,73,83,0,0
237020,大字滝沢字住吉,94,0,0,86,96,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,27,0,0,24,31,0,0
239020,大字矢田字下野尻,114,0,0,87,123,0,0
239030,大字矢田字大柳,8,0,0,11,10,0,0
239040,大字矢田字山野井,14,0,0,9,18,0,0
239050,大字矢田字牧原,14,0,0,16,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,286,0,1,308,376,1,0
441020,大字高田字日野,113,0,0,118,129,0,0
441030,大字高田字朝日山,94,0,0,102,101,0,0
443010,大字大谷字山ノ内,46,0,0,16,30,0,0
445010,大字小館字桜刈,72,0,0,59,81,0,0
447010,大字入内字駒田,27,0,0,24,28,0,0
449010,大字野沢字沢部,74,0,0,75,74,0,0
449020,大字野沢字横手,11,0,0,11,15,0,0
449030,大字野沢字稲荷沢,8,0,0,11,8,0,0
449040,大字野沢字川部,36,0,0,37,34,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,498,0,1,468,590,1,0
571020,大字油川字浪岸,161,0,0,144,168,0,0
571030,大字油川字船岡,106,0,0,117,140,0,0
571040,大字油川字中道,319,5,0,345,366,5,0
571050,大字油川字柳川,121,0,0,130,143,0,0
571060,大字油川字岡田,368,7,0,367,404,1,6
571070,大字油川字浪返,309,0,2,322,333,1,1
571080,大字油川字千刈,146,1,2,116,140,3,0
571090,大字油川字実法,10,0,0,13,10,0,0
573010,大字羽白字富田,270,0,0,331,351,0,0
573020,大字羽白字沢田,"1,904",0,3,"1,925","2,245",0,3
573030,大字羽白字野木和,125,0,0,97,137,0,0
573040,大字羽白字池上,294,0,0,299,307,0,0
481010,大字荒川字柴田,331,0,0,318,391,0,0
481020,大字荒川字筒井,237,0,1,273,283,0,1
481030,大字荒川字松尾,52,0,0,41,57,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,67,0,0,82,50,0,0
481060,大字荒川字寒水沢,5,1,0,4,2,1,0
481070,大字荒川字品川,6,0,0,7,8,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,4,0,0,1,3,0,0
483010,大字八ツ役字芦谷,289,0,0,287,290,0,0
483020,大字八ツ役字上林,5,0,0,4,7,0,0
483030,大字八ツ役字矢作,25,1,1,21,16,0,2
485010,大字金浜字船岡,59,0,0,57,70,0,0
485020,大字金浜字伊吹,75,0,0,73,90,0,0
485030,大字金浜字稲田,126,0,0,130,157,0,0
487010,大字大別内字西田,63,0,0,63,72,0,0
487020,大字大別内字萩原,35,0,0,29,38,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,72,0,0,47,37,0,0
489010,大字野木字山口,82,0,0,74,89,0,0
489020,大字野木字野尻,47,0,0,40,45,0,0
491010,大字上野字山辺,175,0,1,215,228,1,0
491020,大字上野字有原,21,0,0,18,25,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,621,11,0,534,568,0,11
381020,大字横内字桜峰,26,0,0,23,19,0,0
381040,大字横内字鏡山,14,0,0,15,5,0,0
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,46,111,0,42,49,44,67
381070,大字横内字若草,32,0,0,6,28,0,0
383010,大字雲谷字山吹,187,1,0,136,143,1,0
383020,大字雲谷字梨野木,17,0,1,15,19,1,0
385010,大字四ツ石字里見,241,2,1,237,205,2,1
385020,大字四ツ石字下川原,14,0,0,8,12,0,0
387010,大字大矢沢字里見,434,17,1,422,404,15,3
387020,大字大矢沢字野田,84,1,0,78,54,1,1
389010,大字野尻字今田,192,0,0,174,200,0,0
389020,大字野尻字野田,107,8,0,86,96,0,8
391010,大字合子沢字松森,166,0,0,159,165,0,0
391020,大字合子沢字山崎,125,0,1,116,107,0,1
393010,大字新町野字薄井,114,0,0,102,129,0,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,20,0,0,24,20,0,0
395010,大字牛館字松枝,28,0,0,35,29,0,0
395020,大字牛館字岡部,18,0,0,16,26,0,0
397010,問屋町１丁目,221,0,0,131,171,0,0
397020,問屋町２丁目,44,0,0,50,44,0,0
399000,卸町,74,13,0,66,69,0,13
401010,第二問屋町１丁目,87,0,0,87,83,0,0
401020,第二問屋町２丁目,48,0,0,39,45,0,0
401030,第二問屋町３丁目,157,0,0,178,170,0,0
401040,第二問屋町４丁目,122,2,0,123,116,3,1
403010,妙見１丁目,206,0,0,184,213,0,0
403020,妙見２丁目,389,0,1,378,402,1,0
403030,妙見３丁目,161,0,0,167,179,0,0
81010,古館１丁目,276,1,1,246,282,2,0
331010,虹ケ丘１丁目,303,0,1,328,371,0,1
333010,浜館１丁目,375,3,0,407,451,3,1
333020,浜館２丁目,275,0,0,319,334,0,0
333030,浜館３丁目,342,1,1,343,406,1,2
333040,浜館４丁目,372,0,0,374,449,0,0
333050,浜館５丁目,33,0,0,30,31,0,0
333060,浜館６丁目,56,0,0,49,54,0,0
335010,自由ケ丘１丁目,504,4,3,542,589,6,7
335020,自由ケ丘２丁目,461,1,0,491,530,1,1
337010,大字戸山字赤坂,164,0,0,196,198,0,0
337020,大字戸山字安原,19,0,1,24,32,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,14,16,0,0
339020,大字沢山字野際,15,0,0,15,12,0,0
341010,大字駒込字桐ノ沢,304,1,0,295,316,4,2
341020,大字駒込字蛍沢,108,0,0,53,107,0,0
341030,大字駒込字月見野,174,0,0,167,180,0,0
341040,大字駒込字深沢,27,0,0,20,15,0,0
341050,大字駒込字前田,17,0,0,21,24,0,0
341060,大字駒込字見吉,91,0,0,96,124,0,0
343010,大字浜館字科,28,0,0,28,34,0,0
343020,大字浜館字見取,25,0,0,21,20,0,0
343030,大字浜館字間瀬,120,0,0,51,97,0,0
345010,大字田屋敷字下り松,21,0,0,30,30,0,0
347020,大字古館字大柳,137,0,0,144,154,0,0
349010,赤坂１丁目,795,1,0,803,937,1,0
349020,赤坂２丁目,495,0,0,556,594,0,0
351010,蛍沢１丁目,248,1,1,268,285,1,1
351020,蛍沢２丁目,129,0,0,177,194,0,0
351030,蛍沢３丁目,292,0,0,240,349,0,0
351040,蛍沢４丁目,357,2,0,376,447,3,3
353010,月見野１丁目,452,0,1,486,540,1,0
601010,大字西田沢字浜田,331,0,0,350,383,0,0
601020,大字西田沢字沖津,90,0,0,96,106,0,0
603010,大字飛鳥字塩越,208,0,0,238,257,0,0
603020,大字飛鳥字岸田,89,0,0,90,99,0,0
603030,大字飛鳥字福浦,42,0,0,55,53,0,0
605010,大字瀬戸子字磯田,56,0,0,67,65,0,0
605020,大字瀬戸子字神田,69,0,0,79,83,0,0
607010,大字奥内字宮田,147,0,0,140,180,0,0
607020,大字奥内字川合,135,0,0,149,166,0,0
607030,大字奥内字平塚,51,0,0,58,53,0,0
609010,大字前田字中野,111,0,0,117,124,0,0
609020,大字前田字湯の沢,52,0,0,55,65,0,0
611010,大字清水字浜元,213,0,0,205,228,0,0
613010,大字内真部字平岡,28,0,0,25,31,0,0
613020,大字内真部字岸田,81,0,0,80,82,0,0
273010,本泉１丁目,314,1,0,297,329,1,0
273020,本泉２丁目,341,0,2,343,396,0,2
275010,原別１丁目,135,0,0,120,144,0,0
275020,原別２丁目,153,0,0,160,172,0,0
275030,原別３丁目,181,1,0,180,190,0,1
275040,原別４丁目,132,0,0,136,156,0,0
275050,原別５丁目,262,0,0,271,302,0,0
275060,原別６丁目,104,0,0,93,114,0,0
275070,原別７丁目,162,0,0,181,226,0,0
275080,原別８丁目,99,0,2,115,119,1,1
277020,大字原別字下海原,38,0,0,34,39,0,0
277030,大字原別字遠山,55,0,0,63,62,0,0
277050,大字原別字袖崎,23,0,0,19,28,0,0
279010,大字平新田字森越,291,0,0,313,362,0,0
279020,大字平新田字玉清水,76,0,0,67,97,0,0
279030,大字平新田字池上,26,0,0,23,20,0,0
281010,大字後萢字久堅,55,0,0,56,64,0,0
281020,大字後萢字外山,7,0,0,7,12,0,0
281030,大字後萢字前橋,8,0,0,7,12,0,0
283010,大字泉野字内野,75,0,0,66,70,0,0
283020,大字泉野字野脇,45,1,0,39,29,0,1
285010,大字矢田前字浅井,106,0,1,108,148,1,0
285020,大字矢田前字本泉,391,1,0,407,463,1,1
285030,大字矢田前字弥生田,151,0,1,131,143,0,1
287010,大字八幡林字熊谷,47,0,0,57,63,0,0
287020,大字八幡林字品川,4,0,0,6,5,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,44,0,0,42,52,0,0
291010,大字諏訪沢字野田,66,0,0,63,86,0,0
291020,大字諏訪沢字桜川,97,0,1,105,115,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,14,11,0,0
291060,大字諏訪沢字丸山,33,1,0,9,24,0,1
293010,大字築木館字岩瀬,36,0,0,37,40,0,0
293020,大字築木館字山ノ井,26,0,0,29,30,0,0
295010,大字桑原字山崎,26,0,0,31,31,0,0
295020,大字桑原字稲葉,39,0,0,49,40,0,0
641010,大字四戸橋字磯部,175,0,0,141,137,0,0
643010,大字後潟字大原,150,0,0,151,159,0,0
643020,大字後潟字平野,141,0,0,148,166,0,0
645010,大字六枚橋字不浪知,76,0,0,83,85,0,0
645020,大字六枚橋字磯打,140,0,0,155,146,0,0
647010,大字小橋字福田,56,0,0,70,61,0,0
647020,大字小橋字千鳥,16,0,0,15,19,0,0
647030,大字小橋字伊沢,27,0,0,29,27,0,0
647040,大字小橋字田川,133,0,0,116,146,0,0
649010,大字左堰字大科,86,0,0,110,98,0,0
649020,大字左堰字野田,77,0,0,73,92,0,0
201010,大字野内字菊川,614,0,0,611,700,0,0
201020,大字野内字鈴森,45,0,1,42,47,0,1
201030,大字野内字浦島,37,0,0,36,38,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,4,0,1,2,4,0
203010,大字久栗坂字浜田,347,0,0,320,375,0,0
203020,大字久栗坂字山辺,172,0,0,150,183,0,0
203040,大字久栗坂字久栗坂山,5,0,0,6,7,0,0
205010,大字浅虫字山下,161,0,0,115,165,0,0
205020,大字浅虫字内野,212,0,1,136,207,0,1
205030,大字浅虫字蛍谷,293,1,0,227,291,1,1
205040,大字浅虫字馬場山,5,0,0,3,7,0,0
205050,大字浅虫字坂本,43,3,0,37,43,3,0
701010,浪岡大字浪岡字細田,298,1,0,303,369,0,1
701020,浪岡大字浪岡字平野,612,3,2,617,715,4,1
701030,浪岡大字浪岡字川合,69,0,0,72,74,0,0
701040,浪岡大字浪岡字若松,322,0,0,306,363,0,0
701050,浪岡大字浪岡字稲村,272,0,2,336,337,0,2
701060,浪岡大字浪岡字浅井,123,0,0,133,154,0,0
701070,浪岡大字浪岡字林本,399,0,1,443,501,1,0
701080,浪岡大字浪岡字淋城,261,0,0,311,339,0,0
701090,浪岡大字浪岡字前田,30,0,0,33,31,0,0
701100,浪岡大字浪岡字佐野,115,0,1,135,162,0,1
701110,浪岡大字浪岡字岡田,49,0,0,61,66,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,7,0,0
703010,浪岡大字五本松字松本,14,0,0,14,18,0,0
703020,浪岡大字五本松字岡本,147,0,0,162,196,0,0
703030,浪岡大字五本松字羽黒平,37,0,0,45,52,0,0
703040,浪岡大字五本松字平野,100,0,0,126,109,0,0
703050,浪岡大字五本松字野脇,18,0,0,20,22,0,0
705010,浪岡大字王余魚沢字北村元,35,0,0,33,39,0,0
705020,浪岡大字王余魚沢字王余魚沢,10,0,0,7,7,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
707010,浪岡大字女鹿沢字東種本,164,3,0,160,180,3,0
707020,浪岡大字女鹿沢字西種本,58,0,1,57,59,0,1
707030,浪岡大字女鹿沢字東花岡,133,1,0,149,167,0,1
707040,浪岡大字女鹿沢字西花岡,77,0,0,72,95,0,0
707050,浪岡大字女鹿沢字東富田,31,0,0,40,38,0,0
707060,浪岡大字女鹿沢字西富田,13,0,0,13,11,0,0
707080,浪岡大字女鹿沢字西増田,62,0,0,78,102,0,0
707090,浪岡大字女鹿沢字野尻,223,0,0,197,266,0,0
707100,浪岡大字女鹿沢字平野,318,0,0,310,371,0,0
707110,浪岡大字女鹿沢字東早稲田,56,0,0,69,85,0,0
707120,浪岡大字女鹿沢字西早稲田,1,0,0,1,1,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,3,2,0,0
707160,浪岡大字女鹿沢字稲本,14,0,0,19,20,0,0
709010,浪岡大字下十川字村元,80,0,0,99,97,0,0
709020,浪岡大字下十川字扇田,65,0,0,78,81,0,0
709030,浪岡大字下十川字白鳥沼,33,0,1,37,34,0,1
709040,浪岡大字下十川字大沼袋,27,0,1,37,38,0,1
709050,浪岡大字下十川字宮本,29,0,0,21,35,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,49,0,0,61,77,0,0
711020,浪岡大字増館字富岡,37,0,0,40,42,0,0
711030,浪岡大字増館字若柳,8,0,0,4,7,0,0
713010,浪岡大字樽沢字上野,107,9,0,89,57,2,7
713020,浪岡大字樽沢字村元,269,22,0,288,325,0,22
713050,浪岡大字樽沢字新里,1,0,0,1,2,0,0
715010,浪岡大字銀字前田,34,0,0,49,50,0,0
715020,浪岡大字銀字杉田,127,0,0,149,178,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,73,0,0,79,93,0,0
717020,浪岡大字郷山前字村元,55,0,0,51,74,0,0
717030,浪岡大字郷山前字永原,12,0,0,14,20,0,0
719010,浪岡大字吉野田字螢沢,7,0,0,8,9,0,0
719020,浪岡大字吉野田字樋田,94,0,1,126,126,0,1
719030,浪岡大字吉野田字木戸口,118,0,0,114,137,0,0
719040,浪岡大字吉野田字平野,74,0,0,93,104,0,0
719050,浪岡大字吉野田字岡田,2,0,0,2,2,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,6,0,0
721010,浪岡大字下石川字平野,61,0,0,79,83,0,0
721020,浪岡大字下石川字岡田,22,0,0,19,29,0,0
723020,浪岡大字杉沢字井ノ上,65,0,0,64,85,0,0
723030,浪岡大字杉沢字井ノ下,98,3,1,110,123,3,2
723040,浪岡大字杉沢字上福田,70,0,0,98,88,0,0
723050,浪岡大字杉沢字山元,43,0,0,40,55,0,0
725010,浪岡福田１丁目,148,1,1,186,194,1,1
725020,浪岡福田２丁目,176,0,4,200,242,2,2
725030,浪岡福田３丁目,34,0,0,44,48,0,0
727010,浪岡大字高屋敷字福田,13,0,0,13,20,0,0
727020,浪岡大字高屋敷字宅社元,52,0,0,61,50,0,0
