﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,17,32,36,32,26,29,34,41,56,53,42,39,48,61,53,29,36,33,7,5,0,361,0,0
3020,浪打２丁目,16,18,20,25,24,22,32,30,45,26,37,46,38,55,40,33,29,28,9,6,0,298,0,1
5010,港町１丁目,14,20,16,27,16,21,30,22,47,39,36,41,31,54,38,35,33,26,10,5,0,277,0,0
5020,港町２丁目,29,32,23,34,44,26,40,47,41,42,60,62,59,75,46,48,44,31,13,2,0,418,0,0
5030,港町３丁目,28,25,25,27,17,21,36,38,42,40,29,36,46,61,40,37,35,17,12,0,0,307,0,1
7000,茶屋町,56,35,31,42,25,35,70,82,83,83,67,89,106,114,78,69,62,55,21,7,0,633,0,1
9010,栄町１丁目,12,12,11,12,14,16,30,29,17,22,33,38,43,57,33,26,38,34,11,4,0,258,0,1
9020,栄町２丁目,11,18,26,28,11,15,16,38,40,46,39,34,37,55,36,26,30,14,12,0,0,255,0,0
11010,合浦１丁目,23,22,18,24,22,29,24,48,35,46,33,53,49,78,56,38,32,28,12,7,0,353,0,0
11020,合浦２丁目,10,23,21,31,42,32,38,43,46,50,44,50,57,78,54,41,42,24,6,2,0,397,0,0
13010,花園１丁目,36,38,59,49,38,36,53,66,85,83,67,78,76,90,78,62,72,58,22,11,0,584,0,0
13020,花園２丁目,66,86,71,83,66,80,96,99,125,131,102,148,130,172,127,94,93,65,41,5,1,932,0,0
15010,はまなす１丁目,27,26,37,28,21,23,29,31,58,55,45,52,41,62,44,30,21,8,0,0,0,293,0,0
15020,はまなす２丁目,21,23,24,29,14,12,32,36,46,34,24,32,39,68,42,35,19,16,11,2,0,263,0,1
17010,けやき１丁目,35,40,36,49,38,34,58,65,99,81,52,65,100,183,91,53,23,17,8,6,0,528,0,1
17020,けやき２丁目,27,39,51,72,33,45,60,89,78,69,46,92,113,146,97,46,41,27,3,3,0,591,0,0
19010,造道１丁目,31,31,32,33,31,30,40,46,61,39,47,48,58,62,43,31,23,31,9,3,0,341,0,1
19020,造道２丁目,24,25,20,28,25,32,30,43,36,37,29,55,32,50,36,28,28,15,13,5,0,297,0,1
19030,造道３丁目,21,42,55,55,40,37,31,42,96,79,87,70,66,84,60,45,58,43,24,3,0,500,0,1
21010,岡造道１丁目,38,51,56,46,45,49,57,57,73,67,85,84,71,80,81,53,43,43,12,3,0,520,0,1
21020,岡造道２丁目,47,29,38,39,22,31,41,54,61,55,57,60,53,61,48,63,62,33,7,4,1,403,0,1
21030,岡造道３丁目,24,28,32,46,31,26,30,38,43,82,66,66,52,74,77,51,51,27,9,1,0,394,0,0
23010,東造道１丁目,19,23,12,8,8,9,19,18,28,15,14,16,5,3,6,1,9,4,3,0,0,111,0,0
23020,東造道２丁目,11,23,18,25,22,39,29,26,32,29,34,39,37,33,26,23,24,20,0,2,0,257,0,0
23030,東造道３丁目,18,16,22,32,20,32,34,30,38,52,58,68,58,56,58,57,43,25,5,2,0,358,0,0
25010,八重田１丁目,15,4,4,2,8,15,18,13,8,7,6,11,13,13,6,7,12,8,2,0,0,104,0,0
25020,八重田２丁目,24,26,34,28,41,57,52,46,51,53,68,46,52,95,63,61,47,20,9,3,0,432,0,0
25030,八重田３丁目,37,27,29,44,34,48,64,59,53,60,53,62,56,89,86,52,42,21,11,3,2,432,0,1
25040,八重田４丁目,5,11,18,19,24,21,17,28,43,28,26,21,50,70,46,31,15,10,6,0,0,258,0,0
27010,小柳１丁目,26,33,33,59,49,46,55,50,69,81,81,98,106,95,76,82,66,54,22,7,0,553,0,1
27020,小柳２丁目,13,24,33,32,23,27,20,39,48,53,49,48,41,74,59,65,39,34,6,3,1,350,0,0
27030,小柳３丁目,39,46,39,43,38,35,43,64,64,88,71,65,73,109,112,91,56,34,11,0,0,569,0,1
27040,小柳４丁目,22,23,25,42,29,18,33,43,42,59,49,43,54,66,65,54,34,8,1,2,0,372,0,0
27050,小柳５丁目,28,44,52,64,48,41,37,62,84,94,59,56,58,113,98,75,30,21,8,5,0,485,0,1
27060,小柳６丁目,34,44,45,46,46,32,42,51,73,90,68,71,65,82,69,69,49,33,15,0,0,465,0,2
29010,堤町１丁目,2,3,4,5,8,6,11,7,16,28,27,20,27,35,31,24,25,14,4,1,0,186,0,1
29020,堤町２丁目,15,29,51,57,51,33,53,52,89,103,100,82,93,133,96,84,79,40,27,7,1,722,0,1
31010,青柳１丁目,15,19,29,21,18,26,26,48,54,45,40,34,51,72,54,35,31,24,15,3,1,384,0,0
31020,青柳２丁目,8,11,17,13,20,19,22,27,28,47,40,27,49,54,55,44,28,32,11,3,0,334,0,0
33010,橋本１丁目,7,11,14,11,12,9,10,16,16,34,24,29,26,30,16,18,8,8,4,1,0,146,0,1
33020,橋本２丁目,10,15,17,12,18,27,17,23,28,49,25,32,31,46,34,38,30,16,5,0,1,274,0,0
