﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,639,592,2,0
1,青森,692,627,1,0
2,青森,678,656,1,2
3,青森,744,735,0,3
4,青森,812,793,0,0
5,青森,847,782,1,1
6,青森,922,819,3,1
7,青森,928,904,1,0
8,青森,899,924,0,0
9,青森,941,936,2,0
10,青森,952,894,1,1
11,青森,990,992,1,1
12,青森,1017,996,2,0
13,青森,979,989,3,0
14,青森,1084,1005,1,0
15,青森,1109,1065,1,1
16,青森,1115,1117,3,2
17,青森,1059,1102,2,3
18,青森,1068,973,1,9
19,青森,1132,1018,15,28
20,青森,1039,1087,14,33
21,青森,1158,1044,26,39
22,青森,997,955,24,45
23,青森,1007,903,26,31
24,青森,980,896,21,32
25,青森,954,904,19,29
26,青森,991,922,15,23
27,青森,991,953,15,23
28,青森,996,1024,11,20
29,青森,1042,1011,11,21
30,青森,970,965,7,18
31,青森,1067,1057,6,17
32,青森,1056,1059,10,12
33,青森,1036,1036,11,10
34,青森,1168,1138,7,9
35,青森,1216,1246,5,6
36,青森,1245,1317,7,11
37,青森,1236,1338,11,7
38,青森,1426,1391,4,6
39,青森,1435,1452,4,7
40,青森,1453,1515,7,10
41,青森,1411,1543,4,7
42,青森,1510,1603,5,7
43,青森,1642,1750,5,7
44,青森,1714,1639,3,2
45,青森,1817,1731,5,5
46,青森,1860,1931,9,3
47,青森,1835,1909,2,4
48,青森,1904,1907,1,5
49,青森,1963,2105,3,6
50,青森,2031,2065,4,11
51,青森,1891,1935,3,7
52,青森,1788,1844,2,10
53,青森,1786,1880,2,3
54,青森,1842,1957,3,2
55,青森,1846,1911,2,1
56,青森,1592,1824,1,4
57,青森,1617,1732,3,7
58,青森,1714,1848,4,6
59,青森,1671,1877,9,8
60,青森,1661,1891,2,3
61,青森,1748,1892,4,4
62,青森,1744,1918,1,3
63,青森,1752,1933,3,5
64,青森,1826,2030,5,8
65,青森,1788,1912,5,4
66,青森,1681,1863,3,3
67,青森,1733,1983,3,4
68,青森,1675,1973,4,4
69,青森,1684,1940,4,4
70,青森,1821,2117,4,3
71,青森,1791,2158,5,8
72,青森,1926,2401,4,2
73,青森,2015,2745,5,1
74,青森,1972,2536,5,2
75,青森,1961,2443,0,4
76,青森,1542,2018,1,3
77,青森,977,1365,3,3
78,青森,1128,1597,1,1
79,青森,1234,1863,0,2
80,青森,1037,1690,0,1
81,青森,1086,1845,1,1
82,青森,925,1473,1,2
83,青森,838,1370,1,2
84,青森,696,1219,1,0
85,青森,710,1474,1,1
86,青森,635,1261,0,1
87,青森,581,1180,0,1
88,青森,475,1112,0,1
89,青森,369,1006,0,2
90,青森,323,931,0,2
91,青森,240,773,0,2
92,青森,204,671,0,2
93,青森,123,482,0,2
94,青森,131,373,0,0
95,青森,65,296,0,0
96,青森,51,199,0,0
97,青森,37,171,0,0
98,青森,16,114,0,0
99,青森,7,77,0,0
100以上,青森,10,121,0,0
0,浪岡,41,43,0,0
1,浪岡,53,44,0,0
2,浪岡,51,47,0,0
3,浪岡,63,49,1,0
4,浪岡,59,54,0,0
5,浪岡,57,55,0,0
6,浪岡,59,57,0,0
7,浪岡,64,51,0,0
8,浪岡,52,68,0,0
9,浪岡,77,62,1,0
10,浪岡,64,42,0,0
11,浪岡,48,65,0,0
12,浪岡,69,78,0,0
13,浪岡,71,64,0,0
14,浪岡,86,77,0,0
15,浪岡,77,60,0,0
16,浪岡,79,69,0,0
17,浪岡,78,70,0,0
18,浪岡,57,73,0,0
19,浪岡,59,63,0,0
20,浪岡,68,60,0,1
21,浪岡,62,42,0,1
22,浪岡,62,63,0,1
23,浪岡,67,50,0,3
24,浪岡,55,46,0,2
25,浪岡,63,60,0,2
26,浪岡,53,48,1,3
27,浪岡,58,58,2,2
28,浪岡,75,60,0,4
29,浪岡,65,63,0,1
30,浪岡,70,59,2,2
31,浪岡,84,70,1,2
32,浪岡,74,68,0,3
33,浪岡,65,64,0,3
34,浪岡,83,73,0,1
35,浪岡,84,100,1,3
36,浪岡,85,95,0,2
37,浪岡,78,85,0,2
38,浪岡,95,101,0,3
39,浪岡,107,93,1,1
40,浪岡,118,78,0,1
41,浪岡,91,98,0,0
42,浪岡,124,134,0,1
43,浪岡,121,116,0,2
44,浪岡,105,89,0,1
45,浪岡,100,113,0,3
46,浪岡,122,96,2,1
47,浪岡,106,125,0,1
48,浪岡,129,135,0,1
49,浪岡,120,97,0,0
50,浪岡,109,97,0,0
51,浪岡,124,132,0,0
52,浪岡,101,131,0,1
53,浪岡,123,95,0,0
54,浪岡,121,115,0,1
55,浪岡,98,136,0,0
56,浪岡,119,138,0,1
57,浪岡,105,128,2,0
58,浪岡,121,128,0,0
59,浪岡,125,136,0,0
60,浪岡,137,119,1,0
61,浪岡,142,126,0,0
62,浪岡,131,118,0,0
63,浪岡,93,107,0,0
64,浪岡,124,125,0,0
65,浪岡,109,142,0,0
66,浪岡,125,118,0,0
67,浪岡,121,150,0,0
68,浪岡,132,137,0,0
69,浪岡,140,144,0,0
70,浪岡,166,147,0,0
71,浪岡,136,140,0,0
72,浪岡,122,176,0,0
73,浪岡,158,179,0,0
74,浪岡,120,156,0,0
75,浪岡,145,175,0,0
76,浪岡,114,144,0,0
77,浪岡,69,83,0,0
78,浪岡,77,103,0,1
79,浪岡,75,135,0,1
80,浪岡,72,108,0,0
81,浪岡,70,99,0,0
82,浪岡,45,124,0,0
83,浪岡,69,107,0,0
84,浪岡,39,102,0,0
85,浪岡,65,142,0,0
86,浪岡,50,83,0,0
87,浪岡,42,83,0,0
88,浪岡,19,88,0,0
89,浪岡,27,74,0,0
90,浪岡,24,62,0,0
91,浪岡,19,52,0,0
92,浪岡,17,55,0,0
93,浪岡,10,32,0,0
94,浪岡,12,40,0,0
95,浪岡,4,38,0,0
96,浪岡,5,28,0,0
97,浪岡,2,18,0,0
98,浪岡,3,3,0,0
99,浪岡,0,4,0,0
100以上,浪岡,0,15,0,0
