﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,791,816,1,1
1,青森,872,813,4,1
2,青森,951,893,2,0
3,青森,899,916,0,0
4,青森,943,925,1,0
5,青森,980,916,1,0
6,青森,962,970,0,2
7,青森,1047,1008,1,0
8,青森,1007,1059,2,0
9,青森,1021,996,0,0
10,青森,1083,1046,1,2
11,青森,1178,1062,0,1
12,青森,1071,1146,1,2
13,青森,1102,1091,0,0
14,青森,1201,1100,3,2
15,青森,1213,1179,3,0
16,青森,1306,1176,5,2
17,青森,1329,1297,2,4
18,青森,1290,1186,11,12
19,青森,1206,1215,4,20
20,青森,1171,1139,19,34
21,青森,1126,1112,24,40
22,青森,1119,1061,33,25
23,青森,1050,1043,17,25
24,青森,1143,1004,16,16
25,青森,1061,1019,16,19
26,青森,1046,1038,12,9
27,青森,1114,1084,5,10
28,青森,1054,1060,8,6
29,青森,1092,1124,8,13
30,青森,1225,1174,9,13
31,青森,1249,1310,4,11
32,青森,1240,1380,10,9
33,青森,1333,1372,8,5
34,青森,1451,1458,5,8
35,青森,1454,1488,5,8
36,青森,1442,1526,2,12
37,青森,1478,1567,5,7
38,青森,1589,1678,3,6
39,青森,1694,1744,4,9
40,青森,1752,1692,2,4
41,青森,1902,1863,8,3
42,青森,1801,1937,4,6
43,青森,1917,1903,0,3
44,青森,2006,2054,5,7
45,青森,2025,2101,3,12
46,青森,1972,1999,7,5
47,青森,1849,2014,2,6
48,青森,1782,1867,3,5
49,青森,1850,1935,3,0
50,青森,1874,2029,4,4
51,青森,1830,2020,3,4
52,青森,1429,1578,0,6
53,青森,1833,1903,5,9
54,青森,1722,1909,3,7
55,青森,1681,1875,6,3
56,青森,1795,1958,4,4
57,青森,1826,1932,1,4
58,青森,1765,1959,3,6
59,青森,1887,2084,4,9
60,青森,1845,2001,6,6
61,青森,1784,1893,4,6
62,青森,1846,2019,4,3
63,青森,1802,2037,3,4
64,青森,1833,2017,5,6
65,青森,1880,2101,4,4
66,青森,1951,2254,7,7
67,青森,1966,2371,3,4
68,青森,2161,2641,5,3
69,青森,2348,2882,8,5
70,青森,2121,2512,1,5
71,青森,2136,2522,3,4
72,青森,1237,1539,1,2
73,青森,1263,1595,4,1
74,青森,1443,1936,0,3
75,青森,1371,1911,1,2
76,青森,1300,1933,1,1
77,青森,1235,1766,1,3
78,青森,1162,1680,1,2
79,青森,984,1419,0,2
80,青森,960,1631,1,1
81,青森,965,1697,1,1
82,青森,898,1465,0,1
83,青森,818,1529,1,1
84,青森,694,1435,1,0
85,青森,634,1357,0,6
86,青森,519,1304,0,1
87,青森,480,1128,0,3
88,青森,413,1018,0,1
89,青森,312,764,0,1
90,青森,258,768,0,0
91,青森,202,594,0,0
92,青森,149,463,0,0
93,青森,100,431,0,1
94,青森,67,323,0,1
95,青森,40,230,0,0
96,青森,26,181,0,0
97,青森,17,138,0,0
98,青森,19,91,0,0
99,青森,12,48,0,0
100以上,青森,7,70,0,0
0,浪岡,56,63,0,0
1,浪岡,55,50,0,0
