﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,740,736,0,2
1,青森,777,795,0,0
2,青森,865,822,3,2
3,青森,915,820,3,0
4,青森,913,897,1,0
5,青森,914,940,1,0
6,青森,938,926,1,0
7,青森,966,899,0,2
8,青森,997,1022,0,0
9,青森,1024,1029,2,0
10,青森,1020,988,2,0
11,青森,1072,1030,1,0
12,青森,1146,1048,0,1
13,青森,1082,1137,1,2
14,青森,1080,1097,1,0
15,青森,1156,1082,3,0
16,青森,1208,1145,7,2
17,青森,1270,1198,4,3
18,青森,1223,1158,7,8
19,青森,1152,1134,11,20
20,青森,1148,1104,17,44
21,青森,1178,1104,20,53
22,青森,987,985,24,36
23,青森,1056,943,19,25
24,青森,982,948,21,18
25,青森,1077,996,14,17
26,青森,1036,1025,9,24
27,青森,1012,997,13,14
28,青森,1108,1057,12,17
29,青森,1017,1041,12,11
30,青森,1054,1082,7,12
31,青森,1173,1148,9,12
32,青森,1244,1274,6,14
33,青森,1249,1304,11,10
34,青森,1266,1360,12,9
35,青森,1389,1399,7,4
36,青森,1495,1463,5,7
37,青森,1462,1515,5,9
38,青森,1405,1563,6,10
39,青森,1532,1597,3,7
40,青森,1658,1752,6,9
41,青森,1716,1673,1,7
42,青森,1832,1758,4,6
43,青森,1851,1936,8,5
44,青森,1848,1912,2,5
45,青森,1937,1923,2,7
46,青森,2001,2143,4,9
47,青森,2047,2056,5,10
48,青森,1900,1967,6,6
49,青森,1743,1844,2,5
50,青森,1784,1895,1,4
51,青森,1876,2023,5,3
52,青森,1840,1938,4,2
53,青森,1580,1776,2,5
54,青森,1657,1790,2,9
55,青森,1753,1870,5,5
56,青森,1709,1901,6,7
57,青森,1669,1941,2,4
58,青森,1785,1873,3,3
59,青森,1785,1996,1,5
60,青森,1818,1975,3,5
61,青森,1866,2060,5,8
62,青森,1836,1930,7,6
63,青森,1730,1891,4,2
64,青森,1817,2044,2,5
65,青森,1751,1978,4,6
66,青森,1782,2012,4,3
67,青森,1924,2195,5,4
68,青森,1871,2206,4,8
69,青森,2067,2480,5,4
70,青森,2184,2836,5,4
71,青森,2124,2596,6,2
72,青森,2121,2560,1,5
73,青森,1674,1990,2,3
74,青森,1098,1473,4,3
75,青森,1300,1688,1,1
76,青森,1377,1992,1,4
77,青森,1215,1790,0,0
78,青森,1260,1959,1,1
79,青森,1092,1635,1,2
80,青森,966,1467,1,2
81,青森,854,1368,1,1
82,青森,909,1691,1,1
83,青森,817,1417,0,1
84,青森,807,1437,0,1
85,青森,643,1349,1,1
86,青森,563,1292,0,2
87,青森,502,1287,0,4
88,青森,415,1047,0,2
89,青森,369,972,0,2
90,青森,266,731,0,2
91,青森,239,654,0,0
92,青森,165,563,0,0
93,青森,123,382,0,0
94,青森,86,342,0,0
95,青森,51,289,0,1
96,青森,27,194,0,0
97,青森,21,135,0,0
98,青森,11,114,0,0
99,青森,12,69,0,0
100以上,青森,15,84,0,0
0,浪岡,58,55,0,0
1,浪岡,52,52,0,0
2,浪岡,56,53,0,0
3,浪岡,56,56,0,0
4,浪岡,61,54,0,0
5,浪岡,52,62,0,0
6,浪岡,81,59,1,0
7,浪岡,59,40,0,0
8,浪岡,50,74,0,0
9,浪岡,67,71,0,0
10,浪岡,66,70,0,0
11,浪岡,85,72,0,0
12,浪岡,71,63,0,0
13,浪岡,86,70,0,0
14,浪岡,78,74,0,0
15,浪岡,66,92,0,0
16,浪岡,80,67,0,0
17,浪岡,102,77,0,1
18,浪岡,65,51,0,0
19,浪岡,70,81,0,0
20,浪岡,78,59,1,1
21,浪岡,65,50,0,1
22,浪岡,75,69,2,0
23,浪岡,57,50,2,2
24,浪岡,56,59,2,3
25,浪岡,70,65,0,3
26,浪岡,66,66,2,1
27,浪岡,73,72,4,2
28,浪岡,82,72,0,1
29,浪岡,62,60,0,1
30,浪岡,57,63,0,1
31,浪岡,85,76,1,0
32,浪岡,90,99,2,3
33,浪岡,80,88,0,1
34,浪岡,72,84,0,2
35,浪岡,104,94,0,3
36,浪岡,103,82,0,1
37,浪岡,123,84,0,3
38,浪岡,93,107,0,0
39,浪岡,116,133,0,0
40,浪岡,123,106,0,2
41,浪岡,106,98,0,2
42,浪岡,108,118,0,3
43,浪岡,121,103,3,1
44,浪岡,113,129,0,1
45,浪岡,134,134,0,1
46,浪岡,118,100,0,0
47,浪岡,112,103,0,0
48,浪岡,119,130,0,0
49,浪岡,103,123,0,1
50,浪岡,119,110,0,0
51,浪岡,119,114,0,1
52,浪岡,99,140,0,0
53,浪岡,113,138,1,1
54,浪岡,121,119,2,0
55,浪岡,115,126,0,0
56,浪岡,135,133,1,0
57,浪岡,137,123,1,1
58,浪岡,148,128,0,0
59,浪岡,134,114,0,0
60,浪岡,100,107,0,0
61,浪岡,118,124,0,0
62,浪岡,118,148,0,0
63,浪岡,125,122,0,0
64,浪岡,131,146,0,0
65,浪岡,134,142,0,0
66,浪岡,136,151,0,0
67,浪岡,180,155,0,0
68,浪岡,154,142,0,0
69,浪岡,125,179,0,0
70,浪岡,165,181,0,0
71,浪岡,141,162,0,0
72,浪岡,151,175,0,0
73,浪岡,119,150,0,0
74,浪岡,81,88,0,0
75,浪岡,92,105,0,1
76,浪岡,90,137,0,1
77,浪岡,80,119,0,0
78,浪岡,87,106,0,0
79,浪岡,65,137,0,0
80,浪岡,76,119,0,0
81,浪岡,56,107,0,0
82,浪岡,82,158,0,0
83,浪岡,69,95,0,0
84,浪岡,59,100,0,0
85,浪岡,38,100,0,0
86,浪岡,44,98,0,0
87,浪岡,37,89,0,0
88,浪岡,26,80,0,0
89,浪岡,34,78,0,0
90,浪岡,18,56,0,0
91,浪岡,21,68,0,0
92,浪岡,13,59,0,0
93,浪岡,12,45,0,0
94,浪岡,6,41,0,0
95,浪岡,6,13,0,0
96,浪岡,2,15,0,0
97,浪岡,2,16,0,0
98,浪岡,1,4,0,0
99,浪岡,0,5,0,0
100以上,浪岡,0,13,0,0
