﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,13,30,31,33,19,27,28,38,53,51,48,46,46,52,57,28,35,36,8,3,0,345,0,0
3020,浪打２丁目,22,20,19,24,23,14,33,37,43,24,42,46,43,46,45,32,30,23,13,4,0,299,0,1
5010,港町１丁目,19,19,15,26,12,27,26,27,37,45,37,41,28,57,34,36,32,24,14,5,0,281,0,0
5020,港町２丁目,31,33,27,17,45,26,39,47,45,37,58,66,56,75,47,44,46,24,15,5,0,407,0,0
5030,港町３丁目,15,28,26,25,12,25,38,34,45,36,31,34,46,60,45,38,38,15,14,0,0,314,0,2
7000,茶屋町,43,43,37,38,31,35,66,71,90,79,74,89,97,124,80,77,55,48,24,6,0,633,0,1
9010,栄町１丁目,14,10,10,13,11,18,25,25,25,21,24,39,38,54,42,25,36,28,14,4,0,245,0,1
9020,栄町２丁目,11,20,20,28,12,15,12,37,41,44,39,37,28,53,35,30,25,19,11,0,0,250,0,0
11010,合浦１丁目,22,27,15,24,21,24,31,37,33,50,28,44,55,70,54,36,33,31,11,7,1,345,0,0
11020,合浦２丁目,18,24,22,25,33,32,34,43,45,50,40,52,55,70,56,41,39,18,11,3,0,384,0,0
13010,花園１丁目,36,39,55,46,52,46,63,72,84,81,82,74,75,81,87,60,70,59,18,11,0,612,0,0
13020,花園２丁目,60,74,69,74,76,69,96,100,105,121,121,133,142,174,130,95,96,65,40,8,1,943,0,0
15010,はまなす１丁目,23,24,30,30,20,15,27,32,57,50,44,43,38,53,49,32,21,9,1,0,0,284,0,0
15020,はまなす２丁目,20,20,19,27,15,9,33,28,46,40,26,26,37,70,37,42,16,18,11,3,0,260,0,1
17010,けやき１丁目,34,43,41,46,34,34,59,62,93,83,57,66,76,179,112,55,25,17,11,4,0,530,0,1
17020,けやき２丁目,23,34,48,73,28,33,54,82,84,67,52,76,103,143,107,62,36,21,6,2,0,580,0,0
19010,造道１丁目,29,35,34,30,31,24,33,43,56,46,47,45,60,60,53,30,25,25,11,3,0,335,0,1
19020,造道２丁目,22,20,22,24,26,35,28,39,32,36,31,54,34,44,33,32,24,22,11,4,0,294,0,1
19030,造道３丁目,20,46,58,52,49,33,36,49,79,79,90,68,65,82,66,52,56,39,27,2,0,503,0,1
21010,岡造道１丁目,42,52,53,44,44,45,56,58,61,72,81,88,73,73,81,60,37,42,15,3,0,510,0,0
21020,岡造道２丁目,47,36,34,44,24,28,45,52,64,60,58,70,47,57,46,65,57,39,8,4,0,414,0,0
21030,岡造道３丁目,26,20,34,46,37,19,36,39,37,74,77,68,56,66,75,59,47,28,9,3,1,396,0,0
23010,東造道１丁目,23,21,14,7,9,16,15,20,27,18,15,19,7,3,3,3,7,4,2,0,0,117,0,0
23020,東造道２丁目,10,20,19,23,17,41,24,29,28,27,36,45,37,30,28,25,21,20,4,2,0,256,0,0
23030,東造道３丁目,22,18,22,27,22,37,31,35,37,52,62,60,66,52,52,59,42,26,6,1,0,362,0,1
25010,八重田１丁目,11,2,3,2,8,8,11,12,9,6,6,10,13,13,9,9,13,10,0,2,0,99,0,0
25020,八重田２丁目,26,25,29,33,35,54,57,44,57,47,69,49,44,88,65,70,45,21,8,3,0,426,0,1
25030,八重田３丁目,32,35,27,42,30,58,60,60,55,59,63,57,61,80,87,58,38,22,10,3,3,447,0,1
25040,八重田４丁目,6,9,18,17,18,21,12,22,52,24,26,19,46,64,50,31,14,9,6,1,0,253,0,0
27010,小柳１丁目,33,36,37,65,36,53,58,52,67,86,81,88,112,94,82,82,70,50,20,6,0,556,0,1
27020,小柳２丁目,16,24,36,36,20,26,20,36,50,51,50,50,44,69,64,57,43,32,10,3,0,351,0,1
27030,小柳３丁目,30,37,43,35,26,36,35,52,66,72,60,55,58,62,97,78,44,31,10,2,0,463,0,1
27040,小柳４丁目,29,30,34,46,34,20,36,52,44,68,58,56,65,92,80,76,41,19,3,1,1,486,0,0
27050,小柳５丁目,32,40,51,56,42,41,40,55,79,97,57,51,59,99,101,82,31,22,7,3,0,479,0,0
27060,小柳６丁目,38,42,47,43,46,35,35,62,64,79,73,76,55,73,73,77,52,35,16,0,0,461,0,2
29010,堤町１丁目,2,3,3,6,6,9,7,8,12,24,29,21,30,35,31,22,26,14,5,1,0,185,0,1
29020,堤町２丁目,17,29,48,57,55,41,56,52,85,86,115,80,98,119,105,87,71,46,29,11,1,736,0,1
31010,青柳１丁目,20,18,21,27,17,25,27,49,49,47,44,33,48,70,63,38,28,27,15,3,1,391,0,0
31020,青柳２丁目,6,9,20,13,15,17,21,25,25,48,38,29,49,56,50,47,29,34,10,3,1,325,0,0
33010,橋本１丁目,5,10,14,10,8,9,10,11,15,29,24,28,31,31,17,15,10,8,4,3,0,140,0,1
33020,橋本２丁目,7,11,16,15,11,25,14,19,27,37,34,23,34,42,38,38,30,18,7,1,0,264,0,0
33030,橋本３丁目,45,44,37,50,40,35,56,59,79,78,83,80,105,110,84,72,41,43,26,3,1,592,0,0
35010,中央１丁目,15,19,14,24,31,32,25,58,54,51,61,66,74,92,90,66,57,39,21,6,2,548,0,1
35020,中央２丁目,39,41,35,43,23,31,36,53,60,79,73,48,46,46,32,34,34,35,15,1,0,408,0,0
35030,中央３丁目,33,28,38,20,21,34,26,43,52,45,37,51,56,44,38,31,36,29,12,4,1,360,0,0
35040,中央４丁目,23,20,14,36,35,39,40,37,34,49,55,59,53,48,44,33,27,29,10,6,0,364,0,0
37010,本町１丁目,2,0,4,4,18,11,6,6,9,11,8,10,20,19,9,4,10,9,3,1,0,113,0,0
37020,本町２丁目,11,7,3,7,18,27,24,24,21,24,24,33,32,40,31,21,21,11,6,1,0,276,0,0
37030,本町３丁目,6,5,5,4,10,10,15,12,13,17,11,12,14,19,16,21,17,7,4,0,0,145,0,0
37040,本町４丁目,4,4,0,0,2,2,6,7,5,7,3,5,2,13,11,6,4,3,2,0,0,53,0,2
37050,本町５丁目,5,4,10,10,15,19,20,14,25,48,31,33,41,49,43,26,26,23,10,2,0,297,0,1
39010,松原１丁目,21,26,30,32,17,23,25,34,51,55,42,47,58,42,30,23,15,17,0,0,0,283,0,0
39020,松原２丁目,19,27,33,28,19,19,32,37,63,49,43,40,42,62,38,26,32,22,10,3,1,340,0,2
39030,松原３丁目,36,57,34,39,31,36,43,63,66,83,79,88,98,89,58,56,44,26,17,1,3,545,0,0
41010,勝田１丁目,15,30,49,30,27,15,22,35,42,76,45,30,42,35,29,28,26,24,9,3,0,317,0,0
41020,勝田２丁目,32,36,52,41,28,53,48,63,80,62,72,62,76,64,48,37,28,30,13,5,1,464,0,0
43010,桂木１丁目,14,29,30,24,43,26,35,38,34,56,50,67,57,53,38,42,34,13,5,3,0,372,0,0
43020,桂木２丁目,28,30,27,26,18,24,33,45,42,48,43,50,43,26,22,35,26,16,4,6,0,283,0,0
43030,桂木３丁目,42,40,76,98,67,91,95,96,129,144,125,101,103,102,67,67,70,36,15,1,0,771,0,2
43040,桂木４丁目,16,20,24,23,18,21,22,29,39,51,36,32,37,35,32,26,14,6,3,0,0,270,0,2
45010,緑１丁目,56,58,73,54,61,50,59,90,110,121,93,76,63,71,54,47,33,27,10,2,0,559,0,5
45020,緑２丁目,30,29,33,58,45,25,31,50,57,86,70,52,39,43,39,41,35,20,5,2,2,381,0,0
45030,緑３丁目,18,16,14,20,25,19,29,32,26,20,26,25,28,33,22,19,14,14,4,1,0,217,0,0
47010,青葉１丁目,10,14,20,17,11,13,12,19,42,26,23,20,10,10,8,1,6,1,1,0,0,136,0,1
47020,青葉２丁目,16,26,26,21,17,24,33,26,39,39,40,16,15,17,19,11,5,6,1,0,0,182,0,1
47030,青葉３丁目,18,32,29,21,33,40,32,40,48,45,45,29,20,28,22,29,16,11,3,1,0,274,0,0
49010,筒井１丁目,22,17,16,20,13,22,37,32,33,27,17,17,21,30,24,21,13,9,7,3,1,197,0,0
49020,筒井２丁目,31,43,56,43,38,32,60,58,85,91,78,72,75,102,82,72,61,20,15,3,0,533,0,0
49030,筒井３丁目,49,41,46,45,36,55,58,68,71,80,55,57,64,77,70,57,48,21,6,2,1,459,0,0
49040,筒井４丁目,37,45,46,49,42,57,53,80,84,83,83,72,100,94,88,65,35,20,16,3,1,549,0,0
51010,長島１丁目,0,0,0,0,0,2,2,1,2,0,2,3,5,5,3,2,4,2,0,0,0,24,0,0
51020,長島２丁目,7,7,15,24,19,22,21,17,32,47,39,29,45,56,64,46,45,32,13,2,1,332,0,0
51030,長島３丁目,21,22,16,15,31,34,38,31,46,36,48,46,52,66,48,35,40,34,14,3,0,383,0,0
51040,長島４丁目,26,28,48,33,37,36,54,55,83,80,75,80,79,73,60,50,64,42,14,2,0,565,0,3
53010,古川１丁目,15,11,12,14,12,20,25,29,42,51,34,42,58,54,44,43,25,31,12,2,0,352,0,0
53020,古川２丁目,17,30,28,23,29,35,46,47,63,52,51,59,61,71,67,54,49,36,16,4,0,501,0,0
53030,古川３丁目,31,23,24,35,39,63,61,64,82,72,70,69,77,97,88,60,67,42,20,5,0,643,0,2
55010,新町１丁目,1,0,3,1,8,5,9,8,11,10,20,14,26,28,31,26,22,32,17,9,1,189,0,0
55020,新町２丁目,12,9,6,13,7,7,13,20,34,32,44,45,30,41,27,27,13,17,5,1,0,237,0,0
57010,安方１丁目,14,6,9,9,11,14,15,33,23,27,23,49,47,36,36,22,22,21,7,0,1,234,0,2
57020,安方２丁目,18,20,14,11,24,23,28,39,42,53,61,67,66,91,75,56,34,29,6,4,1,480,0,0
59010,柳川１丁目,18,17,17,57,38,24,26,27,43,65,76,65,61,73,69,41,25,16,9,1,0,445,0,2
59020,柳川２丁目,2,0,2,4,5,1,6,0,3,2,5,7,1,6,2,1,2,3,2,0,0,25,0,0
61010,北金沢１丁目,23,19,21,20,22,40,38,39,44,42,42,47,53,79,52,49,31,27,20,5,0,400,0,0
61020,北金沢２丁目,22,35,40,48,34,40,52,62,64,78,74,83,81,115,116,73,66,49,16,7,1,592,0,0
63010,金沢１丁目,15,4,18,23,25,24,21,26,31,48,54,45,45,60,45,52,46,31,11,5,1,340,0,0
63020,金沢２丁目,17,46,63,58,55,43,54,67,73,93,91,113,87,134,98,102,97,51,24,3,0,666,0,0
63030,金沢３丁目,33,52,64,65,58,50,68,76,103,107,107,93,106,128,91,76,87,50,23,5,2,709,0,0
63040,金沢４丁目,27,46,36,38,21,33,58,63,63,64,68,61,78,57,74,65,66,28,10,0,0,464,0,1
63050,金沢５丁目,34,44,65,70,45,44,52,72,91,109,104,102,82,121,113,85,69,38,4,3,0,645,0,2
65010,旭町１丁目,25,20,20,27,41,43,43,45,59,65,67,68,78,81,72,51,46,39,12,1,0,504,0,0
65020,旭町２丁目,61,62,46,56,64,94,92,99,90,107,119,128,150,144,125,101,88,80,23,4,1,894,0,0
65030,旭町３丁目,24,30,32,48,34,34,45,37,88,69,54,49,40,55,63,51,46,25,11,0,0,417,0,0
67010,千富町１丁目,34,24,29,48,39,40,69,64,71,73,68,84,91,66,66,63,47,41,15,4,2,589,0,0
67020,千富町２丁目,22,28,27,24,30,24,30,36,61,70,70,59,56,74,65,60,59,36,15,1,0,444,0,1
69010,沖館１丁目,16,14,23,46,58,32,30,32,36,63,72,79,41,37,35,22,22,10,9,3,0,374,0,0
69030,沖館３丁目,23,6,20,20,15,12,29,17,32,25,28,26,25,27,38,23,9,11,5,3,1,191,0,0
69040,沖館４丁目,71,54,63,59,50,57,81,95,111,104,87,86,72,74,71,74,51,33,17,2,0,614,0,0
69050,沖館５丁目,47,40,41,59,49,40,39,59,59,89,69,91,82,75,53,72,53,54,20,6,1,508,0,1
71010,富田１丁目,62,70,83,75,73,66,74,86,119,130,118,132,136,153,163,128,112,76,28,5,1,887,0,3
71020,富田２丁目,76,88,59,63,52,53,90,96,109,94,86,108,91,94,88,63,61,34,12,2,1,635,0,0
71030,富田３丁目,72,59,72,82,76,79,95,121,124,137,113,141,122,132,110,71,49,28,15,5,2,768,0,3
71040,富田４丁目,45,61,80,73,42,53,58,82,116,124,99,103,107,119,87,74,53,26,7,1,0,633,0,0
71050,富田５丁目,57,62,78,74,73,58,83,127,113,109,112,126,149,164,140,130,79,65,31,5,0,836,0,2
73010,新田１丁目,12,12,12,13,14,14,23,21,22,27,18,22,26,18,10,13,10,10,3,1,0,146,0,1
73020,新田２丁目,38,63,75,89,51,50,47,72,140,127,90,80,53,62,66,74,59,25,13,0,0,557,0,0
73030,新田３丁目,1,2,1,1,1,0,0,1,1,1,1,0,1,0,4,1,0,0,0,0,0,7,0,0
75010,篠田１丁目,27,31,41,41,45,54,61,59,80,74,71,86,71,105,81,71,52,40,26,4,0,617,0,0
75020,篠田２丁目,36,43,45,51,31,38,47,69,85,85,86,81,98,114,84,59,61,38,21,5,0,597,0,2
75030,篠田３丁目,136,115,71,59,47,74,145,157,157,98,92,87,109,105,78,63,69,46,28,9,0,795,0,1
77010,千刈１丁目,40,46,54,41,48,56,53,68,79,62,81,126,83,82,74,54,46,31,13,4,1,549,0,1
77020,千刈２丁目,9,15,5,13,10,12,12,23,27,24,26,25,20,25,17,10,13,14,3,1,0,159,0,0
77030,千刈３丁目,19,24,45,47,32,41,53,54,57,61,62,67,67,54,63,69,56,44,12,1,0,477,0,0
77040,千刈４丁目,30,31,29,49,42,20,45,46,59,61,59,84,79,84,88,77,71,56,12,4,1,528,0,0
79010,久須志１丁目,26,29,29,38,18,20,42,33,55,49,63,57,68,80,57,50,57,42,22,2,0,430,0,1
79020,久須志２丁目,15,11,25,18,23,26,26,22,40,46,46,55,58,55,59,59,55,38,12,3,1,372,0,0
79030,久須志３丁目,32,23,40,37,36,43,45,55,76,73,78,63,72,86,79,61,64,37,12,7,0,526,0,0
79040,久須志４丁目,25,37,43,56,37,44,45,67,67,91,94,92,93,110,78,80,83,57,15,7,0,617,0,1
81010,古館１丁目,19,14,26,26,23,29,40,41,43,42,48,23,39,29,26,33,17,9,4,2,0,278,0,1
83010,松森１丁目,16,34,36,29,32,31,31,43,67,49,53,62,50,60,40,35,39,25,16,1,0,391,0,0
83020,松森２丁目,32,28,32,24,19,41,31,54,63,33,35,40,42,64,46,31,30,20,7,3,1,329,0,0
83030,松森３丁目,44,50,51,59,43,71,72,86,83,76,68,87,98,99,77,36,23,22,8,3,0,535,0,2
85010,佃１丁目,76,85,70,74,64,59,77,96,113,102,97,106,99,122,81,94,75,44,23,2,0,731,0,1
85020,佃２丁目,46,38,51,52,48,51,53,72,86,103,89,102,104,108,93,67,62,60,26,8,1,654,0,2
85030,佃３丁目,26,23,37,32,28,29,29,42,49,43,59,67,66,68,44,54,48,38,20,1,0,392,0,0
87010,中佃１丁目,50,65,71,77,53,56,69,79,93,109,113,112,104,110,100,68,76,38,18,5,0,678,0,3
87020,中佃２丁目,35,32,37,42,39,37,49,56,63,59,63,69,51,74,73,65,63,34,14,3,0,445,0,2
87030,中佃３丁目,25,20,30,32,27,21,36,37,71,59,43,35,48,67,62,47,37,27,11,4,0,364,0,0
89010,南佃１丁目,33,54,57,61,29,33,40,68,88,102,73,50,74,87,62,50,48,36,17,4,0,485,0,1
89020,南佃２丁目,62,65,76,84,56,59,87,114,122,122,113,124,92,139,120,78,64,27,16,3,1,751,0,0
91010,大字筒井字八ツ橋,200,191,233,267,251,262,281,330,357,370,410,475,435,451,293,213,164,103,47,14,0,"2,357",0,6
91020,大字筒井字桜川,30,26,27,27,20,35,35,26,39,52,46,45,26,23,32,36,32,7,7,0,0,268,0,0
93020,大字浦町字奥野,81,84,75,75,75,68,109,115,133,131,102,73,101,100,90,76,68,34,14,5,1,787,0,0
95010,大字浜田字豊田,58,83,92,82,61,62,95,102,135,125,97,86,84,97,78,42,43,16,5,3,0,631,0,0
95020,大字浜田字玉川,154,180,170,193,219,201,245,261,315,333,276,268,220,264,263,216,156,102,34,7,0,"1,946",0,2
97010,大字幸畑字谷脇,10,19,20,25,14,19,17,27,29,47,36,32,52,59,51,37,27,15,11,5,0,309,0,0
97020,大字幸畑字唐崎,9,6,14,14,12,10,16,13,19,24,9,26,19,28,17,17,8,3,1,0,0,129,0,0
97030,大字幸畑字阿部野,13,10,8,11,13,15,17,25,19,29,25,32,42,41,39,24,26,20,8,2,0,211,0,0
97040,大字幸畑字松元,36,70,63,79,62,49,70,98,115,81,108,76,97,165,83,88,34,26,4,1,0,695,0,0
99010,大字田茂木野字阿部野,2,6,4,7,8,2,4,6,13,15,20,7,14,15,9,9,10,8,4,3,0,107,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,1,2,1,2,1,0,1,3,2,2,1,3,3,0,0,17,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,2,1,1,2,1,0,2,0,1,0,0,1,0,9,0,0
101010,東大野１丁目,46,45,57,60,56,32,51,67,71,104,78,64,40,29,15,13,8,7,4,0,0,351,0,2
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,5,6,11,12,4,1,45,0,0
103010,浜田１丁目,18,18,32,53,29,11,27,32,26,67,54,45,38,28,24,16,12,9,5,0,0,225,0,2
103020,浜田２丁目,39,53,48,60,52,31,46,66,66,75,96,76,54,38,35,26,18,16,3,0,0,370,0,2
103030,浜田３丁目,11,19,25,20,12,2,9,12,40,41,36,16,14,11,7,3,5,3,0,1,0,111,0,0
105010,桜川１丁目,9,9,3,7,9,7,17,7,16,17,11,26,15,19,20,12,18,12,2,0,0,109,0,0
105020,桜川２丁目,7,22,16,24,12,9,11,20,26,30,42,26,24,32,28,35,31,22,9,3,0,204,0,0
105030,桜川３丁目,10,14,20,30,18,10,23,25,33,38,45,43,57,46,45,35,29,14,9,2,0,304,0,1
105040,桜川４丁目,18,18,24,30,29,22,32,40,48,65,61,45,44,57,46,57,48,37,7,3,0,369,0,1
105050,桜川５丁目,22,26,19,23,18,11,20,34,42,33,33,25,32,59,66,51,41,18,8,2,0,315,0,0
105060,桜川６丁目,33,30,28,32,14,29,41,43,53,51,52,44,37,47,42,44,41,32,13,3,1,360,0,0
105070,桜川７丁目,51,44,54,60,40,51,52,68,68,89,63,60,48,72,43,36,35,28,8,3,0,414,0,1
105080,桜川８丁目,26,20,14,34,28,21,32,35,42,44,44,53,38,44,23,27,23,23,11,2,0,272,0,0
105090,桜川９丁目,42,40,58,64,52,49,68,79,89,102,85,80,94,104,83,60,32,21,9,1,0,589,0,1
107010,奥野１丁目,26,39,52,53,54,28,45,65,82,89,78,75,90,91,59,92,55,32,15,5,0,576,0,0
107020,奥野２丁目,63,77,92,85,64,65,89,126,139,141,128,110,124,115,120,89,104,70,39,8,1,945,0,2
107030,奥野３丁目,26,30,38,54,22,21,24,49,53,51,43,57,52,73,54,35,35,35,14,2,0,418,0,0
107040,奥野４丁目,26,22,46,47,35,34,42,52,78,88,67,56,56,60,81,77,64,30,8,3,2,482,0,2
109010,幸畑１丁目,40,33,33,38,57,29,48,41,64,62,57,58,57,76,74,79,56,32,18,2,0,456,0,0
109020,幸畑２丁目,7,9,17,23,28,19,13,22,23,31,25,17,29,41,44,35,27,17,10,2,0,269,0,1
109030,幸畑３丁目,16,26,28,36,36,23,38,38,58,53,47,39,54,75,88,76,41,16,11,2,0,392,0,0
109040,幸畑４丁目,27,37,34,54,39,33,43,66,64,80,63,76,113,112,94,66,37,27,7,0,0,498,0,8
109050,幸畑５丁目,35,58,52,90,36,32,51,54,90,97,69,50,96,137,111,104,59,28,11,3,0,619,0,0
110010,西大野１丁目,72,84,70,53,15,23,84,94,107,93,42,28,10,20,22,12,14,4,1,0,0,309,0,0
110020,西大野２丁目,35,54,39,41,9,15,45,57,49,59,19,14,8,6,8,5,4,0,1,0,0,161,0,1
110030,西大野３丁目,27,31,33,17,4,10,21,43,30,35,12,11,10,5,6,2,1,0,2,0,0,107,0,0
110040,西大野４丁目,41,36,30,12,9,19,34,43,57,21,18,26,29,21,18,11,13,7,2,1,0,182,0,0
110050,西大野５丁目,151,205,117,40,19,54,123,195,203,99,38,22,35,30,21,10,18,15,9,4,0,516,0,0
111020,大字大野字若宮,143,140,150,151,134,113,184,219,272,243,198,187,155,228,209,142,100,52,22,9,1,"1,368",0,2
111030,大字大野字玉島,0,2,0,4,1,3,3,4,1,4,3,8,8,5,1,3,6,3,2,1,0,27,0,0
111040,大字大野字鳴滝,44,38,53,62,46,53,82,64,84,72,77,110,139,138,78,38,33,19,14,2,0,551,0,2
111060,大字大野字山下,98,100,93,102,83,82,115,121,148,179,133,102,120,147,125,110,67,30,16,1,0,876,0,0
111070,大字大野字金沢,30,37,47,37,34,39,42,54,66,67,63,53,48,56,54,51,46,17,7,3,0,373,0,0
111080,大字大野字片岡,24,23,23,40,33,39,42,45,53,61,77,65,55,71,61,47,39,22,11,1,0,406,0,0
111090,大字大野字前田,78,90,89,99,92,92,109,138,152,162,132,139,133,144,109,64,49,27,10,1,0,851,0,2
113010,大字細越字栄山,7,14,16,24,12,19,19,26,43,32,35,45,56,69,45,38,34,29,11,2,0,267,0,0
113020,大字細越字常盤,1,1,0,0,2,1,1,2,0,0,4,5,0,2,0,0,2,1,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,0,2,0,0,0,1,1,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,199,172,169,164,146,173,207,226,280,268,252,267,291,295,243,205,174,117,53,14,1,"1,746",0,5
115020,大字安田字稲森,6,19,11,9,13,8,14,15,20,21,20,23,13,28,20,22,15,9,3,0,0,123,0,0
117010,西滝１丁目,27,30,47,41,49,53,63,67,82,81,71,75,73,104,89,65,58,38,8,4,0,578,0,0
117020,西滝２丁目,34,57,53,62,34,51,53,67,91,89,82,66,101,107,99,85,75,29,11,2,0,581,0,0
117030,西滝３丁目,39,63,63,54,54,54,76,93,93,95,94,100,103,131,105,73,72,49,13,4,0,661,0,1
119010,里見１丁目,45,36,58,64,41,44,48,59,76,86,70,61,77,67,88,69,52,14,4,1,0,470,0,1
119020,里見２丁目,21,22,16,25,30,22,27,40,35,35,42,34,36,50,55,36,25,13,4,1,0,267,0,0
121010,浪館前田１丁目,49,35,46,60,59,56,70,85,76,109,108,116,111,125,120,115,107,42,19,6,0,766,0,0
121020,浪館前田２丁目,34,53,56,69,30,48,56,74,98,86,83,87,102,151,130,101,56,42,15,4,0,628,0,3
121030,浪館前田３丁目,59,75,76,85,60,65,71,116,110,104,109,94,97,108,118,99,69,38,15,3,0,724,0,0
121040,浪館前田４丁目,62,53,63,69,53,57,83,119,111,119,133,100,125,140,97,130,108,73,21,3,0,842,0,0
123010,大字西滝字富永,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,1,0,3,4,2,1,1,2,2,4,4,4,3,3,1,3,2,0,0,0,0,14,0,0
125010,大字三内字沢部,156,163,174,164,135,161,216,257,259,289,235,260,270,334,296,228,182,90,35,10,1,"1,801",0,0
125020,大字三内字丸山,142,138,163,155,103,104,187,199,211,233,183,156,160,188,158,142,77,53,19,2,0,"1,195",0,4
125030,大字三内字稲元,55,48,48,70,60,80,84,97,124,141,129,147,139,175,150,107,112,76,38,8,0,963,0,1
125040,大字三内字玉作,7,5,11,7,4,7,10,10,12,12,21,18,25,16,20,11,12,10,1,1,0,124,0,0
125050,大字三内字里見,3,4,4,2,5,3,2,3,8,12,8,9,9,6,5,4,3,3,1,0,0,41,0,1
127010,大字浪館字平岡,25,29,37,38,41,47,42,33,68,75,58,55,43,66,58,39,35,20,7,1,1,374,0,1
127020,大字浪館字近野,8,11,16,79,319,164,78,35,18,25,18,15,17,18,14,23,14,8,1,1,0,719,0,0
127030,大字浪館字前田,5,8,12,13,5,13,7,16,27,17,15,10,19,21,21,17,16,5,4,1,0,121,0,0
127050,大字浪館字泉川,20,31,27,23,26,25,19,30,49,40,31,38,20,41,35,26,22,5,1,0,0,237,0,0
127060,大字浪館字志田,8,25,21,26,20,21,16,24,28,40,43,27,38,44,42,50,25,10,4,3,0,236,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,1,0,2,1,0,0,2,2,5,4,0,0,2,0,13,0,0
131010,大字孫内字山科,0,0,1,1,2,1,0,1,0,1,5,2,2,4,5,5,2,3,4,0,0,19,0,0
131020,大字孫内字山辺,0,0,1,1,0,2,0,1,0,1,1,3,2,5,3,10,4,3,1,0,1,16,0,0
131030,大字孫内字北原,0,0,0,0,1,1,1,3,1,2,0,1,4,4,6,3,2,2,0,1,0,20,0,0
131040,大字孫内字沢口,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,38,44,47,45,40,34,54,68,76,79,92,105,97,143,107,87,79,52,33,9,0,617,0,0
201020,大字野内字鈴森,1,3,1,3,1,1,2,5,8,4,6,6,5,15,10,10,5,2,0,0,1,44,0,1
201030,大字野内字浦島,3,1,1,2,0,2,1,5,3,5,3,8,8,9,7,6,4,4,2,0,0,37,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,2,0,0,0,0,1,1,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,10,9,17,18,29,25,22,23,40,41,47,69,68,64,54,57,54,40,10,2,0,349,0,0
203020,大字久栗坂字山辺,4,8,7,8,15,15,18,10,11,22,31,27,25,31,18,28,29,15,9,4,0,171,0,0
203040,大字久栗坂字久栗坂山,0,1,2,1,0,0,1,1,1,2,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,3,5,6,11,9,7,10,12,5,19,17,13,25,28,30,27,30,15,8,3,0,162,0,0
205020,大字浅虫字内野,4,3,7,12,10,6,8,10,16,28,16,16,19,44,40,39,26,23,18,3,1,212,0,1
205030,大字浅虫字蛍谷,6,6,10,11,12,6,8,23,22,27,32,29,41,58,50,57,59,42,18,3,1,296,0,0
205040,大字浅虫字馬場山,0,0,0,1,0,0,0,0,0,2,2,0,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,1,0,1,3,5,0,2,2,2,7,11,3,6,9,3,9,9,5,2,0,0,43,0,0
231010,大字宮田字玉水,13,23,27,44,29,20,22,40,56,56,51,64,69,65,61,54,52,47,17,2,1,366,0,1
233010,大字馬屋尻字小金沢,0,1,5,9,6,2,3,4,12,9,8,6,13,10,10,8,9,3,4,0,0,51,0,0
233020,大字馬屋尻字清水流,1,3,1,2,1,1,0,2,1,2,3,3,0,1,1,4,3,1,1,0,0,11,0,0
235010,大字三本木字川崎,3,0,5,4,5,1,8,8,13,10,10,20,15,16,21,6,12,14,6,1,0,89,0,0
235020,大字三本木字扇沢,0,0,2,0,0,0,1,1,2,0,0,0,2,2,1,0,0,1,0,0,0,4,0,0
237010,大字滝沢字下川原,2,2,6,4,4,5,4,8,9,13,9,11,19,17,17,11,8,6,3,0,0,71,0,0
237020,大字滝沢字住吉,2,0,3,4,7,7,8,8,2,5,19,18,17,30,11,14,10,14,3,3,0,94,0,0
