﻿コード,住所,日本人世帯数［世帯］,外国人世帯数［世帯］,混合世帯数［世帯］,日本人男性人数［人］,日本人女性人数［人］,外国人男性人数［人］,外国人女性人数［人］
3010,浪打１丁目,362,0,0,306,413,0,0
3020,浪打２丁目,298,0,1,248,332,1,0
5010,港町１丁目,276,8,0,240,314,0,8
5020,港町２丁目,407,0,0,377,412,0,0
5030,港町３丁目,306,1,2,290,328,1,2
7000,茶屋町,637,0,1,552,667,0,1
9010,栄町１丁目,264,0,1,224,276,1,0
9020,栄町２丁目,253,2,0,231,301,1,1
11010,合浦１丁目,351,1,1,311,367,2,3
11020,合浦２丁目,394,0,0,338,392,0,0
13010,花園１丁目,578,2,0,519,632,1,1
13020,花園２丁目,940,5,0,876,1035,3,2
15010,はまなす１丁目,294,0,0,320,314,0,0
15020,はまなす２丁目,257,0,1,251,301,1,0
17010,けやき１丁目,531,0,1,537,602,0,1
17020,けやき２丁目,594,2,0,505,684,3,1
19010,造道１丁目,339,0,0,353,363,0,0
19020,造道２丁目,305,0,1,271,334,1,0
19030,造道３丁目,505,0,1,467,589,1,0
21010,岡造道１丁目,512,0,1,494,582,1,0
21020,岡造道２丁目,402,0,0,383,474,0,0
21030,岡造道３丁目,390,0,0,387,463,0,0
23010,東造道１丁目,109,0,0,122,102,0,0
23020,東造道２丁目,260,0,0,232,266,0,0
23030,東造道３丁目,359,0,0,310,408,0,0
25010,八重田１丁目,102,0,0,75,94,0,0
25020,八重田２丁目,434,6,0,396,490,0,6
25030,八重田３丁目,434,0,1,435,492,0,1
25040,八重田４丁目,255,0,0,221,263,0,0
27010,小柳１丁目,563,1,0,549,650,1,0
27020,小柳２丁目,354,1,0,347,400,0,1
27030,小柳３丁目,577,2,1,476,655,2,2
27040,小柳４丁目,374,2,0,299,410,5,2
27050,小柳５丁目,487,0,1,498,578,0,1
27060,小柳６丁目,465,0,3,463,571,1,4
29010,堤町１丁目,184,3,1,134,172,3,3
29020,堤町２丁目,733,14,1,563,728,11,7
31010,青柳１丁目,388,1,0,326,354,1,0
31020,青柳２丁目,337,3,0,265,301,2,2
33010,橋本１丁目,149,2,1,129,177,1,2
33020,橋本２丁目,276,4,0,228,252,4,0
33030,橋本３丁目,592,0,0,536,641,0,0
35010,中央１丁目,578,0,1,417,529,1,1
35020,中央２丁目,390,2,0,360,425,0,2
35030,中央３丁目,367,0,0,352,370,0,0
35040,中央４丁目,367,3,0,302,386,1,2
37010,本町１丁目,115,1,0,77,94,0,1
37020,本町２丁目,274,1,0,179,215,1,0
37030,本町３丁目,137,1,0,84,117,0,1
37040,本町４丁目,50,8,2,43,40,0,10
37050,本町５丁目,298,8,1,210,253,3,11
39010,松原１丁目,281,3,0,277,322,3,2
39020,松原２丁目,347,1,1,302,366,0,2
39030,松原３丁目,559,1,0,503,595,1,0
41010,勝田１丁目,317,0,1,282,339,1,0
41020,勝田２丁目,471,1,1,419,511,0,2
43010,桂木１丁目,369,0,0,330,354,0,0
43020,桂木２丁目,291,0,0,276,333,0,0
43030,桂木３丁目,751,0,2,746,838,0,2
43040,桂木４丁目,281,0,2,250,278,0,2
45010,緑１丁目,568,1,5,589,644,2,5
45020,緑２丁目,400,1,0,400,432,1,1
45030,緑３丁目,228,1,1,194,237,2,1
47010,青葉１丁目,142,0,0,138,154,0,0
47020,青葉２丁目,174,0,2,172,203,2,0
47030,青葉３丁目,241,2,0,250,268,1,1
49010,筒井１丁目,195,0,0,182,225,0,0
49020,筒井２丁目,535,0,0,523,617,0,0
49030,筒井３丁目,451,1,0,456,528,1,0
49040,筒井４丁目,560,0,0,545,631,0,0
51010,長島１丁目,29,0,0,21,17,0,0
51020,長島２丁目,353,4,0,273,347,1,4
51030,長島３丁目,375,2,0,302,379,3,1
51040,長島４丁目,570,2,3,481,559,2,4
53010,古川１丁目,316,5,0,215,298,1,4
53020,古川２丁目,499,2,0,398,446,1,1
53030,古川３丁目,644,3,3,530,609,1,5
55010,新町１丁目,191,4,0,113,177,2,4
55020,新町２丁目,233,1,1,167,236,1,2
57010,安方１丁目,224,1,2,184,235,0,3
57020,安方２丁目,489,4,0,320,476,1,3
59010,柳川１丁目,447,2,2,326,469,2,2
59020,柳川２丁目,26,0,0,27,32,0,0
61010,北金沢１丁目,404,0,0,328,411,0,0
61020,北金沢２丁目,619,3,0,539,652,2,2
63010,金沢１丁目,355,1,0,282,369,0,2
63020,金沢２丁目,682,1,0,624,812,0,1
63030,金沢３丁目,732,2,0,698,819,2,0
63040,金沢４丁目,470,0,1,458,500,0,1
63050,金沢５丁目,647,0,2,657,721,1,1
65010,旭町１丁目,532,4,0,435,535,4,0
65020,旭町２丁目,895,0,0,768,939,0,0
65030,旭町３丁目,424,22,0,387,463,12,10
67010,千富町１丁目,595,1,0,496,571,0,1
67020,千富町２丁目,461,0,1,396,480,0,1
69010,沖館１丁目,389,0,0,359,348,0,0
69030,沖館３丁目,197,11,1,200,211,2,10
69040,沖館４丁目,630,6,1,644,693,3,4
69050,沖館５丁目,518,4,0,512,610,1,4
71010,富田１丁目,874,0,2,886,1011,1,1
71020,富田２丁目,606,0,0,645,719,0,0
71030,富田３丁目,753,2,3,793,919,2,3
71040,富田４丁目,627,2,0,686,741,0,2
71050,富田５丁目,856,2,2,897,995,2,3
73010,新田１丁目,154,0,1,138,180,0,1
73020,新田２丁目,558,0,0,615,663,0,0
73030,新田３丁目,7,0,0,11,6,0,0
74500,大字新田字忍,6,0,0,5,9,0,0
75010,篠田１丁目,612,5,0,521,615,4,5
