﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,346,1,0,297,384,1,0
3020,浪打２丁目,300,0,1,247,336,1,0
5010,港町１丁目,277,0,0,241,317,0,0
5020,港町２丁目,415,0,0,370,420,0,0
5030,港町３丁目,313,1,2,285,322,1,2
7000,茶屋町,639,0,1,563,659,0,1
9010,栄町１丁目,247,0,1,211,270,1,0
9020,栄町２丁目,253,2,0,223,300,1,1
11010,合浦１丁目,347,1,0,300,359,2,2
11020,合浦２丁目,385,0,0,330,378,0,0
13010,花園１丁目,610,3,0,546,638,2,1
13020,花園２丁目,947,4,0,862,994,3,1
15010,はまなす１丁目,285,0,0,307,297,0,0
15020,はまなす２丁目,260,0,1,243,302,1,0
17010,けやき１丁目,527,0,1,538,594,0,1
17020,けやき２丁目,577,1,0,474,659,2,1
19010,造道１丁目,338,0,1,355,364,0,1
19020,造道２丁目,296,0,1,256,321,1,0
19030,造道３丁目,503,0,1,468,583,1,0
21010,岡造道１丁目,508,0,0,503,579,0,0
21020,岡造道２丁目,412,0,0,397,483,0,0
21030,岡造道３丁目,393,0,0,392,462,0,0
23010,東造道１丁目,119,0,0,134,103,0,0
23020,東造道２丁目,260,5,0,226,267,0,5
23030,東造道３丁目,357,1,0,314,403,1,1
25010,八重田１丁目,99,0,0,70,86,0,0
25020,八重田２丁目,429,9,1,380,488,0,10
25030,八重田３丁目,440,0,1,434,499,0,1
25040,八重田４丁目,251,0,0,212,253,0,0
27010,小柳１丁目,557,0,1,550,660,1,0
27020,小柳２丁目,349,0,1,340,394,0,1
27030,小柳３丁目,461,0,1,413,519,1,0
27040,小柳４丁目,478,3,0,352,517,6,4
27050,小柳５丁目,478,0,0,487,558,0,0
27060,小柳６丁目,461,0,2,451,566,1,3
29010,堤町１丁目,187,5,1,136,160,5,3
29020,堤町２丁目,742,17,1,570,723,14,9
31010,青柳１丁目,393,1,0,319,349,1,0
31020,青柳２丁目,326,3,0,257,292,2,2
33010,橋本１丁目,141,2,1,121,174,1,2
33020,橋本２丁目,265,0,0,210,242,0,0
33030,橋本３丁目,593,1,0,534,640,1,0
35010,中央１丁目,556,2,1,398,504,3,1
35020,中央２丁目,406,2,0,372,428,0,2
35030,中央３丁目,364,0,0,334,352,0,0
35040,中央４丁目,364,3,0,298,386,1,2
37010,本町１丁目,118,1,0,76,93,0,1
37020,本町２丁目,276,2,0,171,214,2,1
37030,本町３丁目,147,1,0,93,127,0,1
37040,本町４丁目,51,7,2,44,41,0,9
37050,本町５丁目,300,7,1,207,252,3,9
39010,松原１丁目,280,1,0,269,313,1,0
39020,松原２丁目,340,2,1,291,354,0,3
39030,松原３丁目,549,1,0,486,572,1,0
41010,勝田１丁目,313,0,0,283,320,0,0
41020,勝田２丁目,468,1,0,416,509,0,1
43010,桂木１丁目,371,12,0,320,368,0,12
43020,桂木２丁目,281,0,0,264,327,0,0
43030,桂木３丁目,770,1,2,734,835,1,2
43040,桂木４丁目,278,0,2,235,264,1,1
45010,緑１丁目,563,2,5,580,632,2,6
45020,緑２丁目,386,1,0,382,417,1,1
45030,緑３丁目,216,4,0,180,221,4,0
47010,青葉１丁目,134,0,1,127,134,1,0
47020,青葉２丁目,181,0,1,181,215,1,0
47030,青葉３丁目,274,7,0,274,272,5,2
49010,筒井１丁目,200,1,0,189,225,1,1
49020,筒井２丁目,530,0,0,515,597,0,0
49030,筒井３丁目,456,1,0,466,537,1,1
49040,筒井４丁目,552,0,0,556,606,0,0
51010,長島１丁目,25,0,0,17,16,0,0
51020,長島２丁目,338,3,0,255,337,1,3
51030,長島３丁目,383,2,0,308,369,3,1
51040,長島４丁目,556,1,3,460,545,1,4
53010,古川１丁目,351,4,0,246,327,2,2
53020,古川２丁目,508,1,0,399,447,0,1
53030,古川３丁目,646,4,2,505,588,1,5
55010,新町１丁目,189,5,0,107,176,2,4
55020,新町２丁目,237,1,0,168,236,1,1
57010,安方１丁目,236,1,2,188,241,0,3
57020,安方２丁目,481,2,0,305,456,0,2
59010,柳川１丁目,446,2,2,314,460,2,2
59020,柳川２丁目,24,0,0,24,28,0,0
61010,北金沢１丁目,397,0,0,312,402,0,0
61020,北金沢２丁目,593,2,0,520,639,1,1
63010,金沢１丁目,339,1,0,276,351,0,2
63020,金沢２丁目,674,1,0,599,784,0,1
63030,金沢３丁目,708,11,0,667,786,1,10
63040,金沢４丁目,465,0,1,454,501,0,1
63050,金沢５丁目,645,0,2,640,715,1,1
65010,旭町１丁目,517,16,0,413,509,16,0
65020,旭町２丁目,886,0,0,778,934,0,0
65030,旭町３丁目,417,23,0,383,454,23,0
67010,千富町１丁目,588,1,0,489,542,0,1
67020,千富町２丁目,450,0,1,391,464,0,1
69010,沖館１丁目,372,0,0,354,323,0,0
69030,沖館３丁目,192,4,1,185,208,3,2
69040,沖館４丁目,618,7,0,628,688,3,4
69050,沖館５丁目,512,6,1,508,601,3,5
71010,富田１丁目,880,0,2,876,"1,016",1,1
71020,富田２丁目,643,0,0,676,748,0,0
71030,富田３丁目,770,0,3,790,931,1,2
71040,富田４丁目,634,2,0,669,742,0,2
71050,富田５丁目,835,2,2,875,954,2,3
73010,新田１丁目,147,3,1,135,167,0,4
73020,新田２丁目,557,0,0,618,658,0,0
73030,新田３丁目,7,0,0,11,5,0,0
75010,篠田１丁目,621,5,0,523,610,4,4
75020,篠田２丁目,600,1,2,540,637,2,2
75030,篠田３丁目,791,2,1,793,935,1,2
77010,千刈１丁目,545,3,1,538,613,3,3
77020,千刈２丁目,151,0,0,131,167,0,0
77030,千刈３丁目,484,0,0,437,511,0,0
77040,千刈４丁目,527,1,0,465,556,2,1
79010,久須志１丁目,434,2,1,364,469,2,3
79020,久須志２丁目,375,0,0,316,383,0,0
79030,久須志３丁目,531,1,0,466,562,1,1
79040,久須志４丁目,613,1,1,577,642,0,2
83010,松森１丁目,390,0,0,345,402,0,0
83020,松森２丁目,327,0,0,309,367,0,0
83030,松森３丁目,533,0,2,564,589,0,2
85010,佃１丁目,734,3,1,728,828,2,2
85020,佃２丁目,662,0,2,598,735,1,1
85030,佃３丁目,391,1,0,360,446,0,1
87010,中佃１丁目,678,4,3,684,785,5,3
87020,中佃２丁目,450,3,2,427,546,0,5
87030,中佃３丁目,363,1,0,325,410,1,1
89010,南佃１丁目,480,1,1,507,555,1,1
89020,南佃２丁目,760,6,0,763,881,3,6
91010,大字筒井字八ツ橋,"2,356",0,6,"2,523","2,822",3,3
91020,大字筒井字桜川,269,0,0,259,314,0,0
93020,大字浦町字奥野,796,1,0,725,893,0,1
95010,大字浜田字豊田,628,0,0,675,776,0,0
95020,大字浜田字玉川,"1,939",8,2,"1,933","2,144",9,9
97010,大字幸畑字谷脇,313,0,0,288,268,0,0
97020,大字幸畑字唐崎,132,0,0,131,140,0,0
97030,大字幸畑字阿部野,213,0,0,187,237,0,0
97040,大字幸畑字松元,703,6,0,705,698,8,2
99010,大字田茂木野字阿部野,107,0,0,78,88,0,0
99020,大字田茂木野字大沢,19,0,0,10,15,0,0
99030,大字田茂木野字田茂木沢,9,0,0,7,5,0,0
101010,東大野１丁目,345,4,2,411,434,7,5
101020,東大野２丁目,47,0,0,14,35,0,0
103010,浜田１丁目,227,0,2,251,296,0,2
103020,浜田２丁目,361,2,2,417,462,1,5
103030,浜田３丁目,113,0,0,137,153,0,0
105010,桜川１丁目,108,0,0,106,127,0,0
105020,桜川２丁目,205,0,0,204,230,0,0
105030,桜川３丁目,303,1,1,235,312,2,1
105040,桜川４丁目,370,0,1,346,395,1,0
105050,桜川５丁目,313,1,0,262,314,1,0
105060,桜川６丁目,359,0,0,321,387,0,0
105070,桜川７丁目,417,3,1,449,537,1,3
105080,桜川８丁目,271,1,0,269,311,0,1
105090,桜川９丁目,589,1,1,587,635,2,3
107010,奥野１丁目,576,1,0,506,621,1,1
107020,奥野２丁目,940,1,2,857,993,0,3
107030,奥野３丁目,429,2,0,362,424,2,0
107040,奥野４丁目,489,29,2,431,556,2,30
109010,幸畑１丁目,458,2,0,452,504,1,1
109020,幸畑２丁目,263,21,1,209,220,10,12
109030,幸畑３丁目,392,0,0,374,419,0,0
109040,幸畑４丁目,501,3,8,499,578,4,9
109050,幸畑５丁目,623,0,0,540,725,0,0
110010,西大野１丁目,311,0,0,412,443,0,0
110020,西大野２丁目,159,0,1,228,244,1,0
110030,西大野３丁目,108,0,0,150,152,0,0
110040,西大野４丁目,185,0,0,212,237,0,0
110050,西大野５丁目,508,1,0,683,710,2,1
111020,大字大野字若宮,"1,371",2,2,"1,424","1,628",3,1
111030,大字大野字玉島,26,0,0,27,34,0,0
111040,大字大野字鳴滝,551,1,2,584,669,1,3
111060,大字大野字山下,881,0,0,957,"1,028",0,0
111070,大字大野字金沢,376,2,0,399,453,2,0
111080,大字大野字片岡,406,0,0,386,443,0,0
111090,大字大野字前田,855,0,2,905,"1,028",1,1
113010,大字細越字栄山,269,0,0,268,310,0,0
113020,大字細越字常盤,14,0,0,9,14,0,0
113060,大字細越字浅田,2,0,0,3,4,0,0
115010,大字安田字近野,"1,735",0,4,"1,831","2,049",1,3
115020,大字安田字稲森,124,0,0,146,146,0,0
117010,西滝１丁目,581,0,0,557,574,0,0
117020,西滝２丁目,579,1,0,585,657,0,1
117030,西滝３丁目,665,3,1,665,775,3,5
119010,里見１丁目,469,0,1,492,561,1,0
119020,里見２丁目,265,0,0,273,296,0,0
121010,浪館前田１丁目,764,0,0,695,813,0,0
121020,浪館前田２丁目,628,1,3,613,763,1,4
121030,浪館前田３丁目,736,1,0,732,862,0,1
121040,浪館前田４丁目,841,1,0,786,937,3,1
123010,大字西滝字富永,2,0,0,2,2,0,0
123020,大字西滝字切島,14,0,0,17,23,0,0
125010,大字三内字沢部,"1,801",1,0,"1,834","2,095",0,1
125020,大字三内字丸山,"1,199",0,3,"1,377","1,416",1,2
125030,大字三内字稲元,963,2,1,869,"1,025",1,2
125040,大字三内字玉作,124,0,0,94,128,0,0
125050,大字三内字里見,41,0,1,38,57,1,0
127010,大字浪館字平岡,379,0,1,389,444,0,1
127020,大字浪館字近野,738,0,0,704,193,0,0
127030,大字浪館字前田,122,0,0,121,133,0,0
127050,大字浪館字泉川,235,0,0,234,276,0,0
127060,大字浪館字志田,236,0,0,238,273,0,0
129010,大字岩渡字熊沢,13,0,0,9,12,0,0
131010,大字孫内字山科,19,0,0,24,15,0,0
131020,大字孫内字山辺,16,0,0,19,20,0,0
131030,大字孫内字北原,20,0,0,13,19,0,0
131040,大字孫内字沢口,1,0,0,1,0,0,0
271010,矢作１丁目,359,0,1,336,393,0,1
271020,矢作２丁目,136,0,1,131,149,0,1
271030,矢作３丁目,159,0,0,169,176,0,0
531010,大字新城字山田,"2,005",6,1,"2,066","2,378",5,4
531020,大字新城字平岡,"3,316",5,7,"3,609","3,973",7,9
531030,大字新城字福田,59,0,0,64,68,0,0
531040,大字新城字天田内,75,0,0,71,22,0,0
533010,大字岡町字松本,42,0,0,46,57,0,0
533020,大字岡町字藤戸,70,0,0,66,74,0,0
533030,大字岡町字舟岡,9,0,0,5,10,0,0
533040,大字岡町字宮本,67,0,0,50,43,0,0
535020,大字石江字高間,192,1,1,192,191,1,1
535030,大字石江字平山,569,0,0,525,608,0,0
535040,大字石江字江渡,"1,145",1,2,"1,096","1,308",1,2
535050,大字石江字岡部,774,0,0,722,828,0,0
535060,大字石江字三好,332,26,0,334,367,0,26
537010,大字戸門字見通,17,0,0,19,19,0,0
537020,大字戸門字土筆山,32,0,0,32,47,0,0
537030,大字戸門字山部,32,0,0,35,43,0,0
539010,大字鶴ケ坂字田川,82,0,0,72,94,0,0
539020,大字鶴ケ坂字川合,81,0,0,75,81,0,0
539030,大字鶴ケ坂字山本,19,0,0,15,16,0,0
539040,大字鶴ケ坂字早稲田,15,0,0,16,14,0,0
541010,三好１丁目,243,0,1,240,285,1,0
541020,三好２丁目,3,0,0,2,4,0,0
543010,石江１丁目,206,0,0,189,221,0,0
543020,石江２丁目,47,0,0,46,55,0,0
543030,石江３丁目,152,0,0,168,177,0,0
543040,石江４丁目,54,0,0,57,66,0,0
543050,石江５丁目,147,0,0,172,188,0,0
231010,大字宮田字玉水,365,0,0,382,440,0,0
233010,大字馬屋尻字小金沢,53,0,0,57,68,0,0
233020,大字馬屋尻字清水流,11,0,0,14,17,0,0
235010,大字三本木字川崎,90,0,0,83,97,0,0
235020,大字三本木字扇沢,4,0,0,5,7,0,0
237010,大字滝沢字下川原,72,0,0,78,82,0,0
237020,大字滝沢字住吉,94,0,0,89,98,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,28,0,0,25,31,0,0
239020,大字矢田字下野尻,117,0,0,93,128,0,0
239030,大字矢田字大柳,8,0,0,12,10,0,0
239040,大字矢田字山野井,14,0,0,9,18,0,0
239050,大字矢田字牧原,13,0,0,15,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,288,0,1,315,383,1,0
441020,大字高田字日野,115,0,0,123,132,0,0
441030,大字高田字朝日山,96,0,0,103,104,0,0
443010,大字大谷字山ノ内,46,0,0,18,28,0,0
445010,大字小館字桜刈,72,0,0,60,81,0,0
447010,大字入内字駒田,27,0,0,25,28,0,0
449010,大字野沢字沢部,75,0,0,80,77,0,0
449020,大字野沢字横手,12,0,0,12,15,0,0
449030,大字野沢字稲荷沢,8,0,0,12,8,0,0
449040,大字野沢字川部,36,0,0,36,36,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,493,0,1,468,587,1,0
571020,大字油川字浪岸,161,0,0,147,168,0,0
571030,大字油川字船岡,107,0,0,119,142,0,0
571040,大字油川字中道,322,3,0,345,367,3,0
571050,大字油川字柳川,120,0,0,132,144,0,0
571060,大字油川字岡田,375,0,1,376,418,1,0
571070,大字油川字浪返,308,0,2,329,339,1,1
571080,大字油川字千刈,145,0,2,122,142,2,0
571090,大字油川字実法,10,0,0,13,10,0,0
573010,大字羽白字富田,268,0,0,327,348,0,0
573020,大字羽白字沢田,"1,899",0,3,"1,947","2,266",0,3
573030,大字羽白字野木和,122,0,0,97,134,0,0
573040,大字羽白字池上,286,0,0,301,311,0,0
481010,大字荒川字柴田,329,0,0,317,392,0,0
481020,大字荒川字筒井,233,0,1,270,278,0,1
481030,大字荒川字松尾,53,0,0,42,59,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,80,0,0,96,59,0,0
481060,大字荒川字寒水沢,5,0,0,4,2,0,0
481070,大字荒川字品川,6,0,0,7,9,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,1,0,0,0,1,0,0
483010,大字八ツ役字芦谷,292,0,0,294,300,0,0
483020,大字八ツ役字上林,5,0,0,4,7,0,0
483030,大字八ツ役字矢作,27,1,1,22,18,0,2
485010,大字金浜字船岡,61,0,0,59,71,0,0
485020,大字金浜字伊吹,76,0,0,77,93,0,0
485030,大字金浜字稲田,125,0,0,129,157,0,0
487010,大字大別内字西田,63,0,0,64,72,0,0
487020,大字大別内字萩原,39,0,0,32,41,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,73,0,0,48,36,0,0
489010,大字野木字山口,86,0,0,78,92,0,0
489020,大字野木字野尻,46,0,0,40,46,0,0
491010,大字上野字山辺,174,0,1,220,232,1,0
491020,大字上野字有原,21,0,0,18,25,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,622,10,0,547,571,1,9
381020,大字横内字桜峰,28,0,0,24,20,0,0
381040,大字横内字鏡山,15,0,1,16,6,0,1
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,49,129,0,43,52,53,76
381070,大字横内字若草,35,0,0,7,30,0,0
383010,大字雲谷字山吹,191,1,0,139,146,1,0
383020,大字雲谷字梨野木,17,0,1,15,19,1,0
385010,大字四ツ石字里見,234,2,1,233,207,2,1
385020,大字四ツ石字下川原,15,0,0,9,12,0,0
387010,大字大矢沢字里見,429,19,1,415,414,16,4
387020,大字大矢沢字野田,89,1,0,83,55,1,1
389010,大字野尻字今田,200,0,0,179,209,0,0
389020,大字野尻字野田,113,8,0,91,101,0,8
391010,大字合子沢字松森,171,0,0,162,167,0,0
391020,大字合子沢字山崎,129,0,1,118,109,0,1
393010,大字新町野字薄井,111,0,0,100,131,0,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,21,0,0,24,21,0,0
395010,大字牛館字松枝,28,0,0,35,30,0,0
395020,大字牛館字岡部,18,0,0,16,27,0,0
397010,問屋町１丁目,229,0,0,140,174,0,0
397020,問屋町２丁目,44,0,0,52,44,0,0
399000,卸町,79,13,0,67,72,0,13
401010,第二問屋町１丁目,90,0,0,86,86,0,0
401020,第二問屋町２丁目,47,0,0,38,44,0,0
401030,第二問屋町３丁目,157,0,0,174,168,0,0
401040,第二問屋町４丁目,126,1,0,129,115,2,1
403010,妙見１丁目,213,2,0,189,217,0,2
403020,妙見２丁目,389,0,1,378,401,1,0
403030,妙見３丁目,167,0,0,171,182,0,0
81010,古館１丁目,278,1,1,248,290,2,0
331010,虹ケ丘１丁目,301,0,0,329,370,0,0
333010,浜館１丁目,378,3,0,414,459,3,1
333020,浜館２丁目,272,0,0,315,335,0,0
333030,浜館３丁目,347,1,1,347,409,1,2
333040,浜館４丁目,381,0,0,386,459,0,0
333050,浜館５丁目,30,0,0,29,31,0,0
333060,浜館６丁目,55,0,0,49,53,0,0
335010,自由ケ丘１丁目,507,4,3,555,607,6,8
335020,自由ケ丘２丁目,461,1,1,499,546,2,1
337010,大字戸山字赤坂,165,0,0,197,202,0,0
337020,大字戸山字安原,19,0,1,24,33,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,14,15,0,0
339020,大字沢山字野際,15,0,0,15,12,0,0
341010,大字駒込字桐ノ沢,298,1,0,288,314,4,2
341020,大字駒込字蛍沢,108,0,0,53,109,0,0
341030,大字駒込字月見野,178,0,0,176,187,0,0
341040,大字駒込字深沢,27,0,0,19,16,0,0
341050,大字駒込字前田,17,0,0,21,24,0,0
341060,大字駒込字見吉,91,0,0,99,128,0,0
343010,大字浜館字科,28,0,0,28,33,0,0
343020,大字浜館字見取,26,0,0,22,21,0,0
343030,大字浜館字間瀬,131,0,0,51,109,0,0
345010,大字田屋敷字下り松,21,0,0,30,30,0,0
347020,大字古館字大柳,137,0,0,143,158,0,0
349010,赤坂１丁目,791,1,0,819,956,1,0
349020,赤坂２丁目,497,0,0,564,596,0,0
351010,蛍沢１丁目,252,1,1,276,292,1,1
351020,蛍沢２丁目,125,0,0,173,190,0,0
351030,蛍沢３丁目,300,0,0,254,360,0,0
351040,蛍沢４丁目,367,1,0,394,467,3,2
353010,月見野１丁目,453,0,1,489,535,1,0
601010,大字西田沢字浜田,331,0,0,349,385,0,0
601020,大字西田沢字沖津,91,0,0,101,107,0,0
603010,大字飛鳥字塩越,208,0,0,241,260,0,0
603020,大字飛鳥字岸田,87,0,0,90,98,0,0
603030,大字飛鳥字福浦,42,0,0,55,53,0,0
605010,大字瀬戸子字磯田,58,0,0,70,68,0,0
605020,大字瀬戸子字神田,69,0,0,80,82,0,0
607010,大字奥内字宮田,148,0,0,141,181,0,0
607020,大字奥内字川合,135,0,0,147,170,0,0
607030,大字奥内字平塚,51,0,0,57,54,0,0
609010,大字前田字中野,111,0,0,115,124,0,0
609020,大字前田字湯の沢,53,0,0,55,65,0,0
611010,大字清水字浜元,215,0,0,209,235,0,0
613010,大字内真部字平岡,27,0,0,27,31,0,0
613020,大字内真部字岸田,83,0,0,82,83,0,0
273010,本泉１丁目,317,1,0,302,333,1,0
273020,本泉２丁目,338,0,2,337,391,0,2
275010,原別１丁目,137,0,0,129,150,0,0
275020,原別２丁目,153,0,0,162,172,0,0
275030,原別３丁目,187,1,0,187,198,0,1
275040,原別４丁目,133,0,0,141,159,0,0
275050,原別５丁目,265,0,0,272,306,0,0
275060,原別６丁目,109,0,0,101,117,0,0
275070,原別７丁目,163,0,0,182,227,0,0
275080,原別８丁目,98,0,2,116,122,1,1
277020,大字原別字下海原,38,0,0,36,40,0,0
277030,大字原別字遠山,55,0,0,64,62,0,0
277050,大字原別字袖崎,23,0,0,20,28,0,0
279010,大字平新田字森越,291,0,0,313,365,0,0
279020,大字平新田字玉清水,73,0,0,67,96,0,0
279030,大字平新田字池上,27,0,0,24,20,0,0
281010,大字後萢字久堅,55,0,0,56,65,0,0
281020,大字後萢字外山,7,0,0,7,12,0,0
281030,大字後萢字前橋,8,0,0,7,12,0,0
283010,大字泉野字内野,76,0,0,67,70,0,0
283020,大字泉野字野脇,45,1,0,40,29,0,1
285010,大字矢田前字浅井,104,0,1,107,146,1,0
285020,大字矢田前字本泉,384,1,0,409,459,1,1
285030,大字矢田前字弥生田,151,0,1,133,148,0,1
287010,大字八幡林字熊谷,48,0,0,57,65,0,0
287020,大字八幡林字品川,4,0,0,6,5,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,45,0,0,44,54,0,0
291010,大字諏訪沢字野田,69,0,0,65,91,0,0
291020,大字諏訪沢字桜川,97,0,1,105,115,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,14,11,0,0
291060,大字諏訪沢字丸山,28,0,0,6,22,0,0
293010,大字築木館字岩瀬,36,0,0,37,40,0,0
293020,大字築木館字山ノ井,26,0,0,30,30,0,0
295010,大字桑原字山崎,27,0,0,31,32,0,0
295020,大字桑原字稲葉,40,0,0,51,41,0,0
641010,大字四戸橋字磯部,176,0,0,142,139,0,0
643010,大字後潟字大原,151,0,0,151,165,0,0
643020,大字後潟字平野,140,0,0,151,167,0,0
645010,大字六枚橋字不浪知,76,0,0,84,85,0,0
645020,大字六枚橋字磯打,140,0,0,156,147,0,0
645030,大字六枚橋字山越,1,0,0,1,0,0,0
647010,大字小橋字福田,58,0,0,73,64,0,0
647020,大字小橋字千鳥,17,0,0,16,22,0,0
647030,大字小橋字伊沢,25,0,0,28,26,0,0
647040,大字小橋字田川,133,0,0,125,149,0,0
649010,大字左堰字大科,86,0,0,116,99,0,0
649020,大字左堰字野田,76,0,0,75,93,0,0
201010,大字野内字菊川,618,0,0,625,713,0,0
201020,大字野内字鈴森,46,0,1,43,50,0,1
201030,大字野内字浦島,37,0,0,36,38,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,2,0,1,2,2,0
203010,大字久栗坂字浜田,351,0,0,325,381,0,0
203020,大字久栗坂字山辺,171,0,0,152,185,0,0
203040,大字久栗坂字久栗坂山,5,0,0,6,7,0,0
205010,大字浅虫字山下,163,0,0,117,168,0,0
205020,大字浅虫字内野,213,0,1,138,208,0,1
205030,大字浅虫字蛍谷,294,2,0,226,296,1,2
205040,大字浅虫字馬場山,5,0,0,3,7,0,0
205050,大字浅虫字坂本,43,3,0,37,43,3,0
701010,浪岡大字浪岡字細田,298,1,1,306,376,0,2
701020,浪岡大字浪岡字平野,611,1,2,609,722,2,1
701030,浪岡大字浪岡字川合,66,0,0,70,74,0,0
701040,浪岡大字浪岡字若松,318,0,0,301,360,0,0
701050,浪岡大字浪岡字稲村,271,0,2,339,338,0,2
701060,浪岡大字浪岡字浅井,117,0,0,132,149,0,0
701070,浪岡大字浪岡字林本,390,0,1,438,495,1,0
701080,浪岡大字浪岡字淋城,258,0,0,313,343,0,0
701090,浪岡大字浪岡字前田,30,0,0,34,33,0,0
701100,浪岡大字浪岡字佐野,115,0,1,132,163,0,1
701110,浪岡大字浪岡字岡田,50,0,0,65,67,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,7,0,0
703010,浪岡大字五本松字松本,14,0,0,14,18,0,0
703020,浪岡大字五本松字岡本,145,0,0,161,196,0,0
703030,浪岡大字五本松字羽黒平,38,0,0,47,56,0,0
703040,浪岡大字五本松字平野,102,0,0,130,111,0,0
703050,浪岡大字五本松字野脇,18,0,0,20,22,0,0
705010,浪岡大字王余魚沢字北村元,36,0,0,35,39,0,0
705020,浪岡大字王余魚沢字王余魚沢,10,0,0,7,7,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
707010,浪岡大字女鹿沢字東種本,162,2,0,162,185,2,0
707020,浪岡大字女鹿沢字西種本,57,0,0,55,57,0,0
707030,浪岡大字女鹿沢字東花岡,131,5,0,146,170,0,5
707040,浪岡大字女鹿沢字西花岡,79,0,0,75,98,0,0
707050,浪岡大字女鹿沢字東富田,30,0,0,41,36,0,0
707060,浪岡大字女鹿沢字西富田,10,0,0,10,11,0,0
707080,浪岡大字女鹿沢字西増田,63,0,0,80,107,0,0
707090,浪岡大字女鹿沢字野尻,223,0,0,201,266,0,0
707100,浪岡大字女鹿沢字平野,314,0,0,314,365,0,0
707110,浪岡大字女鹿沢字東早稲田,55,0,0,69,87,0,0
707120,浪岡大字女鹿沢字西早稲田,1,0,0,1,1,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,3,2,0,0
707160,浪岡大字女鹿沢字稲本,14,0,0,19,20,0,0
709010,浪岡大字下十川字村元,78,0,0,98,97,0,0
709020,浪岡大字下十川字扇田,66,0,0,79,84,0,0
709030,浪岡大字下十川字白鳥沼,33,0,1,37,34,0,1
709040,浪岡大字下十川字大沼袋,28,0,1,37,39,0,1
709050,浪岡大字下十川字宮本,30,0,0,24,36,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,49,0,0,61,76,0,0
711020,浪岡大字増館字富岡,38,0,0,40,44,0,0
711030,浪岡大字増館字若柳,8,0,0,4,7,0,0
713010,浪岡大字樽沢字上野,106,9,0,89,57,2,7
713020,浪岡大字樽沢字村元,270,25,0,297,334,0,25
713050,浪岡大字樽沢字新里,1,0,0,1,2,0,0
715010,浪岡大字銀字前田,35,0,0,50,50,0,0
715020,浪岡大字銀字杉田,127,0,0,150,180,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,72,0,0,81,91,0,0
717020,浪岡大字郷山前字村元,55,0,0,52,74,0,0
717030,浪岡大字郷山前字永原,12,0,0,14,20,0,0
719010,浪岡大字吉野田字螢沢,7,0,0,8,9,0,0
719020,浪岡大字吉野田字樋田,94,0,1,124,129,0,1
719030,浪岡大字吉野田字木戸口,114,0,0,111,138,0,0
719040,浪岡大字吉野田字平野,74,0,0,94,105,0,0
719050,浪岡大字吉野田字岡田,2,0,0,2,2,0,0
719060,浪岡大字吉野田字荷越沢,1,0,0,0,1,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,6,0,0
721010,浪岡大字下石川字平野,59,0,0,79,82,0,0
721020,浪岡大字下石川字岡田,21,0,0,20,30,0,0
723020,浪岡大字杉沢字井ノ上,68,0,0,68,88,0,0
723030,浪岡大字杉沢字井ノ下,99,3,0,111,123,3,0
723040,浪岡大字杉沢字上福田,72,0,0,100,92,0,0
723050,浪岡大字杉沢字山元,41,0,0,39,54,0,0
725010,浪岡福田１丁目,151,1,1,190,199,1,1
725020,浪岡福田２丁目,179,0,4,206,243,2,2
725030,浪岡福田３丁目,36,0,0,47,51,0,0
