﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,345,1,0,290,362,1,0
3020,浪打２丁目,287,0,1,241,330,1,0
5010,港町１丁目,271,0,0,227,300,0,0
5020,港町２丁目,431,23,0,367,428,0,23
5030,港町３丁目,322,0,3,260,308,1,2
7000,茶屋町,615,0,2,534,648,1,1
9010,栄町１丁目,234,3,1,194,241,1,3
9020,栄町２丁目,250,3,0,220,291,3,2
11010,合浦１丁目,333,1,0,283,322,2,2
11020,合浦２丁目,386,0,0,330,364,0,0
13010,花園１丁目,614,3,0,538,622,2,1
13020,花園２丁目,928,1,0,802,959,0,1
15010,はまなす１丁目,261,0,1,262,278,0,1
15020,はまなす２丁目,255,0,1,229,280,1,0
17010,けやき１丁目,532,0,1,517,578,0,1
17020,けやき２丁目,536,1,0,405,574,2,2
19010,造道１丁目,376,1,1,371,377,1,1
19020,造道２丁目,292,0,2,231,300,1,1
19030,造道３丁目,480,0,1,408,515,1,0
21010,岡造道１丁目,504,0,0,478,547,0,0
21020,岡造道２丁目,418,0,0,379,474,0,0
21030,岡造道３丁目,406,0,1,379,453,1,0
23010,東造道１丁目,107,0,0,108,83,0,0
23020,東造道２丁目,262,4,0,218,258,0,4
23030,東造道３丁目,384,1,0,318,423,1,0
25010,八重田１丁目,76,12,0,41,69,0,12
25020,八重田２丁目,426,12,1,389,474,0,13
25030,八重田３丁目,466,0,0,429,486,0,0
25040,八重田４丁目,245,0,0,196,256,0,0
27010,小柳１丁目,588,0,1,575,682,1,0
27020,小柳２丁目,348,5,1,326,391,1,5
27030,小柳３丁目,432,0,1,379,471,1,0
27040,小柳４丁目,600,3,1,440,650,4,5
27050,小柳５丁目,489,0,1,475,558,0,1
27060,小柳６丁目,457,0,2,446,556,0,2
29010,堤町１丁目,186,3,1,129,153,3,3
29020,堤町２丁目,694,7,2,552,649,3,6
31010,青柳１丁目,353,2,0,282,316,1,1
31020,青柳２丁目,301,4,0,228,261,2,2
33010,橋本１丁目,138,2,1,104,157,1,2
33020,橋本２丁目,270,1,1,210,247,1,1
33030,橋本３丁目,578,0,0,506,589,0,0
35010,中央１丁目,537,0,1,378,455,0,1
35020,中央２丁目,413,1,0,364,410,0,1
35030,中央３丁目,368,0,0,322,336,0,0
35040,中央４丁目,365,2,0,285,356,0,2
37010,本町１丁目,106,1,0,69,79,0,1
37020,本町２丁目,272,1,0,165,212,0,1
37030,本町３丁目,137,1,1,88,112,1,1
37040,本町４丁目,44,0,2,34,42,0,2
37050,本町５丁目,297,4,2,185,248,4,6
39010,松原１丁目,301,1,0,276,340,1,0
39020,松原２丁目,349,1,0,283,352,0,1
39030,松原３丁目,545,2,0,470,541,1,1
41010,勝田１丁目,326,2,0,283,311,1,1
41020,勝田２丁目,475,1,1,417,499,1,1
43010,桂木１丁目,376,13,0,302,352,1,12
43020,桂木２丁目,282,0,0,248,305,0,0
43030,桂木３丁目,793,3,3,721,818,1,5
43040,桂木４丁目,283,0,1,222,252,0,1
45010,緑１丁目,567,4,5,554,616,4,5
45020,緑２丁目,398,1,0,381,405,1,1
45030,緑３丁目,220,3,0,175,209,4,2
47010,青葉１丁目,147,0,1,129,154,1,0
47020,青葉２丁目,188,0,3,185,207,1,2
47030,青葉３丁目,289,6,0,264,265,5,1
49010,筒井１丁目,213,1,0,182,227,1,1
49020,筒井２丁目,529,0,0,518,604,0,0
49030,筒井３丁目,474,0,0,478,551,0,0
49040,筒井４丁目,580,2,0,558,605,2,0
51010,長島１丁目,28,0,0,21,17,0,0
51020,長島２丁目,301,2,0,235,295,1,2
51030,長島３丁目,365,2,1,272,334,2,2
51040,長島４丁目,562,4,2,467,529,2,4
53010,古川１丁目,334,2,0,216,309,1,1
53020,古川２丁目,491,1,1,376,426,1,1
53030,古川３丁目,624,4,1,460,540,1,4
55010,新町１丁目,184,10,0,99,159,11,2
55020,新町２丁目,221,1,0,163,210,1,1
57010,安方１丁目,224,1,1,182,223,0,2
57020,安方２丁目,480,1,0,304,427,1,0
59010,柳川１丁目,447,3,2,292,429,2,3
59020,柳川２丁目,21,0,0,18,23,0,0
61010,北金沢１丁目,390,0,0,295,371,0,0
61020,北金沢２丁目,594,1,0,509,608,1,0
63010,金沢１丁目,327,2,0,267,315,0,3
63020,金沢２丁目,667,1,1,571,732,0,2
63030,金沢３丁目,695,2,0,652,740,2,0
63040,金沢４丁目,483,0,1,424,504,0,1
63050,金沢５丁目,659,0,0,636,727,0,0
65010,旭町１丁目,527,12,0,391,497,12,0
65020,旭町２丁目,867,0,1,753,873,0,1
65030,旭町３丁目,419,17,0,375,434,17,0
67010,千富町１丁目,578,1,0,461,517,0,1
67020,千富町２丁目,455,0,1,388,440,0,1
69010,沖館１丁目,358,0,0,320,303,0,0
69030,沖館３丁目,212,2,0,190,207,1,1
69040,沖館４丁目,616,4,0,575,649,3,1
69050,沖館５丁目,525,2,1,513,585,0,4
71010,富田１丁目,860,1,1,844,951,1,1
71020,富田２丁目,643,11,0,675,723,0,11
71030,富田３丁目,855,5,1,823,983,4,2
71040,富田４丁目,654,2,0,659,735,0,2
71050,富田５丁目,834,2,2,846,927,2,3
73010,新田１丁目,153,0,1,127,152,0,1
73020,新田２丁目,567,6,1,609,650,6,1
73030,新田３丁目,5,0,0,9,5,0,0
75010,篠田１丁目,595,5,0,483,550,3,5
75020,篠田２丁目,632,2,2,547,635,2,3
75030,篠田３丁目,803,3,1,808,964,1,3
77010,千刈１丁目,545,2,2,494,561,3,3
77020,千刈２丁目,166,0,0,143,162,0,0
77030,千刈３丁目,479,2,1,425,481,0,3
77040,千刈４丁目,505,1,0,445,524,2,1
79010,久須志１丁目,412,2,1,347,425,2,3
79020,久須志２丁目,355,0,1,276,358,1,0
79030,久須志３丁目,512,2,1,442,525,3,1
79040,久須志４丁目,598,5,1,542,620,5,3
83010,松森１丁目,388,0,0,331,378,0,0
83020,松森２丁目,331,1,0,293,329,1,2
83030,松森３丁目,562,1,2,562,585,1,2
85010,佃１丁目,732,4,1,698,795,4,1
85020,佃２丁目,685,1,1,582,740,2,0
85030,佃３丁目,391,0,0,343,436,0,0
87010,中佃１丁目,688,5,2,650,759,5,3
87020,中佃２丁目,454,2,1,396,514,0,3
87030,中佃３丁目,358,1,0,316,395,1,1
89010,南佃１丁目,535,1,1,540,587,1,1
89020,南佃２丁目,730,5,0,682,818,2,5
91010,大字筒井字八ツ橋,"2,430",1,6,"2,455","2,763",4,6
91020,大字筒井字桜川,267,0,0,263,306,0,0
93020,大字浦町字奥野,840,0,0,744,910,0,0
95010,大字浜田字豊田,660,0,0,657,802,0,0
95020,大字浜田字玉川,"1,925",6,4,"1,805","2,039",7,10
97010,大字幸畑字谷脇,300,0,0,257,243,0,0
97020,大字幸畑字唐崎,125,0,0,118,126,0,0
97030,大字幸畑字阿部野,217,0,0,177,229,0,0
97040,大字幸畑字松元,712,4,1,709,675,6,2
99010,大字田茂木野字阿部野,110,0,0,73,86,0,0
99020,大字田茂木野字大沢,18,0,0,12,12,0,0
99030,大字田茂木野字田茂木沢,5,1,0,4,4,1,2
101010,東大野１丁目,382,9,0,395,455,6,8
101020,東大野２丁目,34,0,0,10,25,0,0
103010,浜田１丁目,231,0,1,236,258,0,1
103020,浜田２丁目,391,2,2,421,461,1,4
103030,浜田３丁目,112,0,0,139,144,0,0
105010,桜川１丁目,120,0,0,115,142,0,0
105020,桜川２丁目,209,0,0,197,232,0,0
105030,桜川３丁目,263,0,2,207,269,1,1
105040,桜川４丁目,379,0,1,374,381,1,0
105050,桜川５丁目,312,0,0,251,308,0,0
105060,桜川６丁目,370,0,0,310,383,0,0
105070,桜川７丁目,424,4,1,432,489,0,5
105080,桜川８丁目,278,2,0,269,314,0,2
105090,桜川９丁目,590,0,1,556,614,0,1
107010,奥野１丁目,552,1,0,473,591,1,1
107020,奥野２丁目,928,5,4,842,926,0,9
107030,奥野３丁目,393,0,0,341,391,0,0
107040,奥野４丁目,473,13,0,418,528,1,13
109010,幸畑１丁目,450,1,0,433,483,1,0
109020,幸畑２丁目,262,4,1,201,234,3,3
109030,幸畑３丁目,410,0,0,390,445,0,0
109040,幸畑４丁目,482,3,7,447,505,3,9
109050,幸畑５丁目,594,0,0,482,631,0,0
110010,西大野１丁目,325,0,0,431,447,0,0
110020,西大野２丁目,172,0,1,240,239,1,0
110030,西大野３丁目,120,0,0,161,167,0,0
110040,西大野４丁目,183,0,0,213,234,0,0
110050,西大野５丁目,511,0,0,666,716,0,0
111020,大字大野字若宮,"1,394",1,6,"1,351","1,598",5,3
111030,大字大野字玉島,27,0,0,26,29,0,0
111040,大字大野字鳴滝,565,0,2,584,653,0,2
111060,大字大野字山下,925,4,0,967,"1,060",3,2
111070,大字大野字金沢,366,2,0,384,442,2,0
111080,大字大野字片岡,412,1,0,371,429,1,0
111090,大字大野字前田,880,3,1,870,"1,014",2,2
113010,大字細越字栄山,264,0,0,249,285,0,0
113020,大字細越字常盤,14,0,0,11,13,0,0
113060,大字細越字浅田,2,0,0,2,3,0,0
115010,大字安田字近野,"1,774",0,3,"1,775","1,986",1,2
115020,大字安田字稲森,124,0,0,132,138,0,0
117010,西滝１丁目,588,0,0,543,581,0,0
117020,西滝２丁目,569,1,0,554,632,0,1
117030,西滝３丁目,668,4,1,639,759,3,5
119010,里見１丁目,473,6,0,483,531,3,3
119020,里見２丁目,265,0,0,256,285,0,0
121010,浪館前田１丁目,750,0,0,670,771,0,0
121020,浪館前田２丁目,639,2,3,586,745,2,5
121030,浪館前田３丁目,753,0,0,715,856,0,0
121040,浪館前田４丁目,801,1,0,719,885,3,1
123010,大字西滝字富永,2,0,0,2,1,0,0
123020,大字西滝字切島,15,0,0,17,23,0,0
125010,大字三内字沢部,"1,838",1,0,"1,767","2,041",0,1
125020,大字三内字丸山,"1,220",1,4,"1,299","1,364",4,4
125030,大字三内字稲元,987,2,1,863,"1,007",1,2
125040,大字三内字玉作,120,2,0,85,117,3,2
125050,大字三内字里見,48,0,1,48,60,1,0
127010,大字浪館字平岡,357,0,1,344,394,0,1
127020,大字浪館字近野,687,0,0,637,222,0,0
127030,大字浪館字前田,128,0,0,125,135,0,0
127050,大字浪館字泉川,237,0,0,228,278,0,0
127060,大字浪館字志田,234,0,0,237,267,0,0
129010,大字岩渡字熊沢,8,0,0,7,4,0,0
131010,大字孫内字山科,16,0,0,19,13,0,0
131020,大字孫内字山辺,15,0,0,15,18,0,0
131030,大字孫内字北原,18,0,0,14,16,0,0
271010,矢作１丁目,358,4,1,325,371,0,5
271020,矢作２丁目,137,0,0,128,146,0,0
271030,矢作３丁目,165,0,1,168,172,0,1
531010,大字新城字山田,"1,988",6,2,"1,927","2,209",4,6
531020,大字新城字平岡,"3,424",9,7,"3,575","3,889",7,11
531030,大字新城字福田,66,0,0,63,70,0,0
531040,大字新城字天田内,113,0,0,100,28,0,0
533010,大字岡町字松本,44,0,0,47,55,0,0
533020,大字岡町字藤戸,70,0,0,64,70,0,0
533030,大字岡町字舟岡,10,0,0,6,7,0,0
533040,大字岡町字宮本,64,0,0,48,40,0,0
535020,大字石江字高間,195,1,1,184,181,2,0
535030,大字石江字平山,552,0,1,513,576,0,1
535040,大字石江字江渡,"1,169",1,1,"1,095","1,247",1,1
535050,大字石江字岡部,789,6,0,718,803,0,6
535060,大字石江字三好,335,22,1,337,354,0,23
537010,大字戸門字見通,15,0,0,16,17,0,0
537020,大字戸門字土筆山,29,0,0,29,38,0,0
537030,大字戸門字山部,31,0,0,32,37,0,0
539010,大字鶴ケ坂字田川,82,0,0,69,86,0,0
539020,大字鶴ケ坂字川合,78,0,0,65,72,0,0
539030,大字鶴ケ坂字山本,19,0,0,13,15,0,0
539040,大字鶴ケ坂字早稲田,14,0,0,15,13,0,0
541010,三好１丁目,240,1,0,229,261,0,1
541020,三好２丁目,4,0,0,2,4,0,0
543010,石江１丁目,237,0,0,218,245,0,0
543020,石江２丁目,61,0,0,66,62,0,0
543030,石江３丁目,160,0,0,171,180,0,0
543040,石江４丁目,62,0,0,64,72,0,0
543050,石江５丁目,169,0,0,227,215,0,0
231010,大字宮田字玉水,365,0,0,355,416,0,0
233010,大字馬屋尻字小金沢,47,0,0,49,59,0,0
233020,大字馬屋尻字清水流,13,0,0,14,18,0,0
235010,大字三本木字川崎,91,1,0,79,90,2,1
235020,大字三本木字扇沢,3,0,0,3,7,0,0
237010,大字滝沢字下川原,69,0,0,71,80,0,0
237020,大字滝沢字住吉,94,0,0,88,84,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,26,0,0,22,28,0,0
239020,大字矢田字下野尻,111,0,0,82,107,0,0
239030,大字矢田字大柳,8,0,0,8,9,0,0
239040,大字矢田字山野井,11,0,0,8,14,0,0
239050,大字矢田字牧原,14,0,0,13,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,273,0,1,277,336,1,0
441020,大字高田字日野,112,0,0,114,120,0,0
441030,大字高田字朝日山,94,0,0,95,95,0,0
443010,大字大谷字山ノ内,35,1,0,11,24,0,1
445010,大字小館字桜刈,68,0,0,57,67,0,0
447010,大字入内字駒田,23,0,0,20,22,0,0
449010,大字野沢字沢部,73,0,0,73,71,0,0
449020,大字野沢字横手,10,0,0,11,13,0,0
449030,大字野沢字稲荷沢,10,0,0,11,8,0,0
449040,大字野沢字川部,34,0,0,33,32,0,0
449050,大字野沢字小牧野,1,0,0,1,0,0,0
571010,大字油川字大浜,481,0,1,449,546,1,0
571020,大字油川字浪岸,144,0,0,134,145,0,0
571030,大字油川字船岡,107,0,0,109,134,0,0
571040,大字油川字中道,321,4,0,324,365,4,0
571050,大字油川字柳川,126,0,0,117,141,0,0
571060,大字油川字岡田,383,3,0,346,398,0,3
571070,大字油川字浪返,310,0,2,311,328,1,1
571080,大字油川字千刈,135,1,1,100,137,2,0
571090,大字油川字実法,9,0,0,13,10,0,0
573010,大字羽白字富田,279,0,0,332,343,0,0
573020,大字羽白字沢田,"1,887",4,2,"1,808","2,149",0,6
573030,大字羽白字野木和,120,0,0,98,127,0,0
573040,大字羽白字池上,306,0,0,285,294,0,0
481010,大字荒川字柴田,330,2,0,311,370,2,0
481020,大字荒川字筒井,246,1,1,273,277,0,2
481030,大字荒川字松尾,51,0,0,43,56,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,92,0,0,100,46,0,0
481060,大字荒川字寒水沢,6,0,0,5,2,0,0
481070,大字荒川字品川,6,0,0,6,8,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,6,0,0,2,4,0,0
483010,大字八ツ役字芦谷,277,18,0,254,263,0,18
483020,大字八ツ役字上林,5,0,0,4,5,0,0
483030,大字八ツ役字矢作,23,0,1,23,13,0,1
485010,大字金浜字船岡,55,0,0,49,63,0,0
485020,大字金浜字伊吹,72,0,0,70,86,0,0
485030,大字金浜字稲田,131,0,0,124,149,0,0
487010,大字大別内字西田,62,0,0,55,72,0,0
487020,大字大別内字萩原,35,0,0,27,34,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,75,0,0,44,37,0,0
489010,大字野木字山口,84,0,0,71,89,0,0
489020,大字野木字野尻,48,0,0,39,43,0,0
491010,大字上野字山辺,177,0,1,202,222,1,0
491020,大字上野字有原,19,0,0,17,24,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,609,12,0,503,521,1,11
381020,大字横内字桜峰,20,0,0,20,14,0,0
381040,大字横内字鏡山,21,1,0,17,10,0,1
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,57,72,0,39,60,27,45
381070,大字横内字若草,15,0,0,4,12,0,0
383010,大字雲谷字山吹,172,0,0,129,122,0,0
383020,大字雲谷字梨野木,16,0,1,15,16,1,0
385010,大字四ツ石字里見,235,0,1,220,199,0,1
385020,大字四ツ石字下川原,16,0,0,10,12,0,0
387010,大字大矢沢字里見,414,8,0,393,379,6,2
387020,大字大矢沢字野田,90,1,0,80,50,1,1
389010,大字野尻字今田,192,0,0,173,183,0,0
389020,大字野尻字野田,112,1,0,78,87,0,1
391010,大字合子沢字松森,161,0,0,152,152,0,0
391020,大字合子沢字山崎,131,0,1,118,98,0,1
393010,大字新町野字薄井,111,3,0,105,115,3,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,3,0,0,3,4,0,0
393040,大字新町野字菅谷,19,0,0,23,15,0,0
395010,大字牛館字松枝,26,0,0,32,29,0,0
395020,大字牛館字岡部,21,0,0,15,25,0,0
397010,問屋町１丁目,228,0,0,146,166,0,0
397020,問屋町２丁目,48,0,0,48,44,0,0
399000,卸町,75,10,0,66,63,0,10
401010,第二問屋町１丁目,83,0,0,69,80,0,0
401020,第二問屋町２丁目,36,0,0,30,36,0,0
401030,第二問屋町３丁目,199,19,1,204,206,1,20
401040,第二問屋町４丁目,153,5,0,137,136,1,4
403010,妙見１丁目,212,1,0,184,211,0,1
403020,妙見２丁目,375,0,1,349,374,1,0
403030,妙見３丁目,182,0,0,176,188,0,0
81010,古館１丁目,294,1,1,242,287,2,0
331010,虹ケ丘１丁目,314,0,1,310,360,0,1
333010,浜館１丁目,394,4,0,414,455,4,1
333020,浜館２丁目,304,0,0,334,342,0,0
333030,浜館３丁目,354,1,1,327,400,1,1
333040,浜館４丁目,409,1,0,380,472,1,0
333050,浜館５丁目,29,1,0,25,27,0,1
333060,浜館６丁目,57,0,0,48,50,0,0
335010,自由ケ丘１丁目,506,2,3,527,583,6,4
335020,自由ケ丘２丁目,493,2,2,468,531,1,3
337010,大字戸山字赤坂,163,0,0,180,179,0,0
337020,大字戸山字安原,18,0,1,23,30,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,13,14,0,0
339020,大字沢山字野際,14,0,0,12,10,0,0
341010,大字駒込字桐ノ沢,296,1,0,283,285,4,3
341020,大字駒込字蛍沢,93,0,0,55,91,0,0
341030,大字駒込字月見野,166,0,0,157,163,0,0
341040,大字駒込字深沢,23,0,0,19,10,0,0
341050,大字駒込字前田,15,0,0,17,20,0,0
341060,大字駒込字見吉,91,0,0,90,118,0,0
343010,大字浜館字科,30,0,0,26,36,0,0
343020,大字浜館字見取,21,0,0,20,17,0,0
343030,大字浜館字間瀬,133,0,0,59,94,0,0
345010,大字田屋敷字下り松,23,0,0,29,27,0,0
347020,大字古館字大柳,141,0,0,142,160,0,0
349010,赤坂１丁目,779,1,0,740,887,1,0
349020,赤坂２丁目,491,0,0,526,565,0,0
351010,蛍沢１丁目,236,0,1,251,262,1,0
351020,蛍沢２丁目,132,0,0,173,183,0,0
351030,蛍沢３丁目,270,0,0,204,313,0,0
351040,蛍沢４丁目,210,1,0,214,243,3,2
353010,月見野１丁目,452,0,1,460,512,1,0
601010,大字西田沢字浜田,331,3,0,336,362,3,0
601020,大字西田沢字沖津,89,0,0,94,96,0,0
603010,大字飛鳥字塩越,212,0,0,222,242,0,0
603020,大字飛鳥字岸田,89,0,0,84,94,0,0
603030,大字飛鳥字福浦,40,0,0,46,48,0,0
605010,大字瀬戸子字磯田,56,1,0,65,64,1,1
605020,大字瀬戸子字神田,74,0,0,73,79,0,0
607010,大字奥内字宮田,136,0,0,130,162,0,0
607020,大字奥内字川合,129,0,0,130,146,0,0
607030,大字奥内字平塚,53,0,0,56,53,0,0
609010,大字前田字中野,106,0,0,107,110,0,0
609020,大字前田字湯の沢,48,0,0,49,61,0,0
611010,大字清水字浜元,203,0,0,182,214,0,0
613010,大字内真部字平岡,30,0,0,26,28,0,0
613020,大字内真部字岸田,82,0,0,81,78,0,0
273010,本泉１丁目,328,1,0,300,356,1,0
273020,本泉２丁目,349,0,3,354,397,0,3
275010,原別１丁目,133,0,0,119,136,0,0
275020,原別２丁目,147,0,0,139,164,0,0
275030,原別３丁目,181,0,0,170,200,0,0
275040,原別４丁目,137,0,0,135,153,0,0
275050,原別５丁目,269,0,0,275,301,0,0
275060,原別６丁目,100,0,0,81,109,0,0
275070,原別７丁目,155,0,0,172,212,0,0
275080,原別８丁目,98,0,2,105,115,1,1
277020,大字原別字下海原,40,0,0,31,36,0,0
277030,大字原別字遠山,54,0,0,61,55,0,0
277050,大字原別字袖崎,23,0,0,20,25,0,0
279010,大字平新田字森越,302,0,0,296,352,0,0
279020,大字平新田字玉清水,71,0,0,66,82,0,0
279030,大字平新田字池上,25,0,0,21,21,0,0
281010,大字後萢字久堅,54,0,0,53,56,0,0
281020,大字後萢字外山,7,0,0,8,11,0,0
281030,大字後萢字前橋,9,0,0,7,11,0,0
283010,大字泉野字内野,105,0,0,86,77,0,0
283020,大字泉野字野脇,46,1,0,40,25,0,1
285010,大字矢田前字浅井,116,0,1,107,150,1,0
285020,大字矢田前字本泉,410,1,0,386,461,1,1
285030,大字矢田前字弥生田,156,0,0,134,138,0,0
287010,大字八幡林字熊谷,53,0,0,52,66,0,0
287020,大字八幡林字品川,4,0,0,4,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,43,0,0,41,47,0,0
291010,大字諏訪沢字野田,69,0,0,62,79,0,0
291020,大字諏訪沢字桜川,100,0,1,94,106,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,6,6,0,0
291050,大字諏訪沢字松代,11,0,0,12,8,0,0
291060,大字諏訪沢字丸山,26,3,0,8,18,1,2
293010,大字築木館字岩瀬,33,0,0,36,36,0,0
293020,大字築木館字山ノ井,26,0,0,27,28,0,0
295010,大字桑原字山崎,29,0,0,27,31,0,0
295020,大字桑原字稲葉,37,0,0,44,38,0,0
641010,大字四戸橋字磯部,171,0,0,129,124,0,0
643010,大字後潟字大原,136,0,0,126,144,0,0
643020,大字後潟字平野,139,0,0,134,156,0,0
645010,大字六枚橋字不浪知,72,0,0,84,80,0,0
645020,大字六枚橋字磯打,137,0,0,137,140,0,0
647010,大字小橋字福田,56,0,0,66,56,0,0
647020,大字小橋字千鳥,15,0,0,14,17,0,0
647030,大字小橋字伊沢,26,0,0,25,26,0,0
647040,大字小橋字田川,109,0,0,105,107,0,0
649010,大字左堰字大科,85,0,0,98,85,0,0
649020,大字左堰字野田,70,0,0,66,80,0,0
201010,大字野内字菊川,606,0,0,572,658,0,0
201020,大字野内字鈴森,45,0,1,41,46,0,1
201030,大字野内字浦島,38,0,0,33,35,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,331,0,0,285,337,0,0
203020,大字久栗坂字山辺,163,0,0,144,169,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,150,0,0,108,149,0,0
205020,大字浅虫字内野,213,0,2,131,201,1,1
205030,大字浅虫字蛍谷,289,0,0,207,268,0,0
205040,大字浅虫字馬場山,5,0,0,4,8,0,0
205050,大字浅虫字坂本,43,1,0,37,37,1,0
701010,浪岡大字浪岡字細田,298,1,0,282,347,0,1
701020,浪岡大字浪岡字平野,609,7,3,593,679,8,2
701030,浪岡大字浪岡字川合,64,1,0,67,63,1,0
701040,浪岡大字浪岡字若松,338,0,0,316,366,0,0
701050,浪岡大字浪岡字稲村,283,0,2,334,339,0,2
701060,浪岡大字浪岡字浅井,126,0,0,126,145,0,0
701070,浪岡大字浪岡字林本,395,0,1,432,481,1,0
701080,浪岡大字浪岡字淋城,280,0,0,343,362,0,0
701090,浪岡大字浪岡字前田,25,0,0,25,27,0,0
701100,浪岡大字浪岡字佐野,137,0,1,151,179,0,1
701110,浪岡大字浪岡字岡田,55,0,0,63,66,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,6,0,0
703010,浪岡大字五本松字松本,13,0,0,12,17,0,0
703020,浪岡大字五本松字岡本,150,0,0,146,179,0,0
703030,浪岡大字五本松字羽黒平,35,0,0,38,45,0,0
703040,浪岡大字五本松字平野,99,0,0,114,108,0,0
703050,浪岡大字五本松字野脇,16,0,0,16,18,0,0
705010,浪岡大字王余魚沢字北村元,36,0,0,31,32,0,0
705020,浪岡大字王余魚沢字王余魚沢,9,0,0,7,6,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,8,7,0,0
707010,浪岡大字女鹿沢字東種本,168,0,0,154,177,0,0
707020,浪岡大字女鹿沢字西種本,61,0,1,56,63,0,1
707030,浪岡大字女鹿沢字東花岡,151,9,0,168,175,0,9
707040,浪岡大字女鹿沢字西花岡,81,0,0,70,95,0,0
707050,浪岡大字女鹿沢字東富田,30,0,0,39,35,0,0
707060,浪岡大字女鹿沢字西富田,14,0,0,14,11,0,0
707080,浪岡大字女鹿沢字西増田,64,0,0,68,96,0,0
707090,浪岡大字女鹿沢字野尻,220,0,0,195,262,0,0
707100,浪岡大字女鹿沢字平野,317,0,0,298,356,0,0
707110,浪岡大字女鹿沢字東早稲田,60,0,0,72,84,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,3,2,0,0
707130,浪岡大字女鹿沢字赤茶,5,0,0,3,4,0,0
707160,浪岡大字女鹿沢字稲本,23,0,0,35,32,0,0
709010,浪岡大字下十川字村元,74,0,0,86,92,0,0
709020,浪岡大字下十川字扇田,70,0,0,72,76,0,0
709030,浪岡大字下十川字白鳥沼,32,0,1,34,29,0,1
709040,浪岡大字下十川字大沼袋,28,0,1,30,36,0,1
709050,浪岡大字下十川字宮本,27,0,0,16,30,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,41,0,0,49,56,0,0
711020,浪岡大字増館字富岡,38,0,0,34,45,0,0
711030,浪岡大字増館字若柳,8,0,0,5,6,0,0
713010,浪岡大字樽沢字上野,103,5,0,81,50,2,3
713020,浪岡大字樽沢字村元,265,16,0,252,304,0,16
713050,浪岡大字樽沢字新里,1,0,0,1,1,0,0
715010,浪岡大字銀字前田,32,0,0,44,41,0,0
715020,浪岡大字銀字杉田,130,0,0,138,163,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,70,0,0,75,84,0,0
717020,浪岡大字郷山前字村元,52,0,0,51,69,0,0
717030,浪岡大字郷山前字永原,11,0,0,12,16,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,8,8,0,0
719020,浪岡大字吉野田字樋田,98,0,0,116,119,0,0
719030,浪岡大字吉野田字木戸口,105,0,1,106,128,1,0
719040,浪岡大字吉野田字平野,76,0,0,83,101,0,0
719050,浪岡大字吉野田字岡田,4,0,0,3,2,0,0
719080,浪岡大字吉野田字吉野,3,0,0,3,6,0,0
721010,浪岡大字下石川字平野,64,0,0,76,78,0,0
721020,浪岡大字下石川字岡田,22,0,0,19,25,0,0
723020,浪岡大字杉沢字井ノ上,66,0,0,67,76,0,0
723030,浪岡大字杉沢字井ノ下,102,2,1,114,118,2,2
723040,浪岡大字杉沢字上福田,69,0,0,88,86,0,0
723050,浪岡大字杉沢字山元,38,0,0,34,48,0,0
725010,浪岡福田１丁目,161,1,1,183,202,1,1
725020,浪岡福田２丁目,193,0,2,206,232,1,1
725030,浪岡福田３丁目,37,0,0,48,48,0,0
727010,浪岡大字高屋敷字福田,14,0,0,12,16,0,0
727020,浪岡大字高屋敷字宅社元,48,0,0,55,46,0,0
727030,浪岡大字高屋敷字社元,1,0,0,3,3,0,0
