﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,19,35,33,33,27,28,36,46,54,56,39,40,46,66,50,28,38,28,9,5,1,362,0,0
3020,浪打２丁目,17,18,23,22,22,23,26,34,43,26,41,45,36,56,39,38,26,26,9,5,0,298,0,1
5010,港町１丁目,16,16,18,26,16,21,27,24,47,37,38,39,29,58,34,41,31,26,9,5,0,279,0,0
5020,港町２丁目,28,33,21,28,44,25,43,51,36,43,60,66,58,74,47,49,48,22,10,2,0,406,0,0
5030,港町３丁目,28,25,23,24,17,20,37,36,41,37,29,38,49,59,36,42,35,17,11,0,0,302,0,1
7000,茶屋町,53,37,30,39,29,34,74,84,78,88,67,89,108,118,76,63,71,51,23,6,0,634,0,1
9010,栄町１丁目,13,13,10,11,11,19,32,30,18,25,34,40,41,59,31,29,35,38,9,4,1,267,0,1
9020,栄町２丁目,13,19,27,24,13,17,16,41,42,41,38,40,36,52,36,25,29,13,11,0,0,254,0,0
11010,合浦１丁目,23,24,18,25,15,26,25,50,37,44,36,49,50,79,56,33,32,25,15,7,1,349,0,1
11020,合浦２丁目,14,20,22,33,36,31,37,41,50,46,40,52,64,76,50,42,42,23,5,2,0,390,0,0
13010,花園１丁目,32,41,54,52,40,38,47,70,89,76,70,74,85,83,73,67,71,60,24,8,0,580,0,0
13020,花園２丁目,77,88,70,77,69,82,108,109,119,123,106,145,131,184,110,100,92,66,39,10,0,933,0,0
15010,はまなす１丁目,25,28,37,25,20,24,27,34,57,53,44,55,44,62,38,30,23,6,0,0,0,292,0,0
15020,はまなす２丁目,22,25,23,24,13,14,32,36,48,30,27,32,39,67,45,29,19,17,9,2,0,257,0,1
17010,けやき１丁目,32,44,37,46,36,38,57,77,96,77,53,66,106,186,84,52,22,19,7,5,0,533,0,1
17020,けやき２丁目,29,43,53,74,35,42,63,88,79,69,59,89,109,155,82,51,39,27,3,2,0,595,0,0
19010,造道１丁目,26,30,31,35,29,34,40,45,58,43,44,54,53,64,42,28,26,23,9,2,0,336,0,0
19020,造道２丁目,25,26,22,27,23,36,30,45,37,35,32,54,33,48,31,33,28,15,13,4,0,300,0,1
19030,造道３丁目,27,44,52,57,44,38,36,51,95,78,84,73,65,87,56,50,53,49,19,3,0,509,0,1
21010,岡造道１丁目,31,55,51,47,42,50,53,50,77,73,79,84,73,82,75,51,46,40,17,2,0,516,0,1
21020,岡造道２丁目,39,29,40,38,21,39,39,53,59,59,53,61,56,58,47,69,57,31,11,1,1,403,0,0
21030,岡造道３丁目,20,24,38,38,34,27,31,35,46,78,68,66,55,77,70,53,51,25,8,1,0,392,0,0
23010,東造道１丁目,24,23,10,6,6,10,21,18,31,14,15,17,3,3,5,4,6,4,3,0,0,110,0,0
23020,東造道２丁目,9,22,19,21,30,30,29,27,31,31,35,42,35,36,24,27,18,23,2,1,0,259,0,0
23030,東造道３丁目,15,16,25,29,24,30,31,29,41,51,56,70,54,58,61,57,39,25,5,2,0,359,0,0
25010,八重田１丁目,13,6,4,2,6,15,20,12,8,9,3,11,13,13,5,8,12,6,2,0,0,100,0,0
25020,八重田２丁目,24,26,37,27,40,61,55,48,51,57,64,42,57,97,58,64,42,21,9,1,0,435,0,0
25030,八重田３丁目,35,29,31,44,37,49,66,59,55,61,58,57,55,97,81,49,39,20,9,2,2,436,0,1
25040,八重田４丁目,5,14,17,17,28,19,14,30,45,25,25,23,54,72,42,29,16,11,5,1,0,259,0,0
27010,小柳１丁目,25,33,41,57,48,52,51,61,61,87,77,107,101,103,67,82,77,43,25,5,0,562,0,1
27020,小柳２丁目,17,23,34,27,28,27,26,35,50,50,51,46,49,72,66,66,35,30,8,3,1,353,0,0
27030,小柳３丁目,41,45,41,47,33,37,44,65,67,95,68,63,76,117,107,89,55,36,9,1,0,579,0,1
27040,小柳４丁目,28,22,32,37,31,21,33,48,48,54,50,44,54,72,66,48,34,6,4,1,0,381,0,0
27050,小柳５丁目,31,41,55,64,44,38,44,60,90,87,63,54,65,120,97,63,35,15,10,2,0,487,0,1
27060,小柳６丁目,34,42,44,47,45,35,44,59,69,89,68,69,65,87,71,65,55,29,14,0,0,464,0,3
29010,堤町１丁目,4,3,5,4,12,5,14,6,21,29,25,20,27,36,30,25,24,12,5,1,0,186,0,1
29020,堤町２丁目,14,32,54,56,53,39,59,50,93,99,98,83,90,141,91,83,77,39,29,7,2,733,0,1
31010,青柳１丁目,20,25,28,19,20,25,35,46,56,48,42,38,52,71,51,35,29,25,14,3,1,392,0,0
31020,青柳２丁目,9,14,18,13,22,12,22,29,29,51,40,31,48,60,50,46,32,30,8,3,0,338,0,0
33010,橋本１丁目,7,12,15,10,9,14,8,16,16,33,24,32,23,31,18,19,9,7,3,1,0,149,0,1
33020,橋本２丁目,9,21,14,11,20,28,18,23,31,42,27,36,30,45,33,38,27,18,2,1,0,271,0,0
