﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,347,1,0,297,377,1,0
3020,浪打２丁目,307,0,1,249,351,1,0
5010,港町１丁目,266,0,0,221,313,0,0
5020,港町２丁目,432,6,0,383,433,0,6
5030,港町３丁目,308,1,2,273,306,1,2
7000,茶屋町,635,0,1,557,666,0,1
9010,栄町１丁目,242,0,1,205,262,1,0
9020,栄町２丁目,233,2,0,211,275,1,1
11010,合浦１丁目,344,1,0,297,352,2,2
11020,合浦２丁目,379,0,0,338,364,0,0
13010,花園１丁目,618,3,0,548,640,2,1
13020,花園２丁目,933,3,0,820,977,2,1
15010,はまなす１丁目,276,0,1,288,292,0,1
15020,はまなす２丁目,256,0,1,237,284,1,0
17010,けやき１丁目,537,0,1,531,601,0,1
17020,けやき２丁目,579,1,0,458,649,2,1
19010,造道１丁目,336,0,1,345,355,0,1
19020,造道２丁目,290,0,1,245,315,1,0
19030,造道３丁目,501,0,1,448,569,1,0
21010,岡造道１丁目,505,0,0,497,564,0,0
21020,岡造道２丁目,408,0,0,401,477,0,0
21030,岡造道３丁目,388,0,0,383,444,0,0
23010,東造道１丁目,117,0,0,131,91,0,0
23020,東造道２丁目,261,6,0,227,270,0,6
23030,東造道３丁目,371,0,1,315,422,0,1
25010,八重田１丁目,84,0,0,52,80,0,0
25020,八重田２丁目,421,15,1,379,478,0,16
25030,八重田３丁目,449,0,1,439,505,0,1
25040,八重田４丁目,244,0,0,213,250,0,0
27010,小柳１丁目,557,0,1,546,658,1,0
27020,小柳２丁目,342,6,1,326,391,0,7
27030,小柳３丁目,456,0,1,394,509,1,0
27040,小柳４丁目,522,3,0,378,570,5,4
27050,小柳５丁目,473,1,0,467,547,1,1
27060,小柳６丁目,465,0,2,463,566,1,3
29010,堤町１丁目,194,6,1,138,164,6,4
29020,堤町２丁目,725,21,1,567,711,16,11
31010,青柳１丁目,383,1,0,312,343,1,0
31020,青柳２丁目,319,3,0,252,280,2,2
33010,橋本１丁目,136,2,1,114,161,1,2
33020,橋本２丁目,258,0,0,206,238,0,0
33030,橋本３丁目,593,1,1,538,635,2,0
35010,中央１丁目,554,3,1,403,496,4,1
35020,中央２丁目,402,1,0,373,427,0,1
35030,中央３丁目,364,0,0,321,353,0,0
35040,中央４丁目,365,4,0,308,377,2,2
37010,本町１丁目,108,1,0,71,82,0,1
37020,本町２丁目,286,1,0,174,219,1,0
37030,本町３丁目,146,1,0,90,123,0,1
37040,本町４丁目,44,9,2,33,41,0,11
37050,本町５丁目,290,8,1,194,243,3,11
39010,松原１丁目,287,1,0,274,326,1,0
39020,松原２丁目,340,1,2,296,346,1,2
39030,松原３丁目,530,2,0,472,554,2,2
41010,勝田１丁目,325,0,0,300,332,0,0
41020,勝田２丁目,472,1,1,430,506,1,1
43010,桂木１丁目,372,12,0,324,364,0,12
43020,桂木２丁目,278,0,0,255,326,0,0
43030,桂木３丁目,774,1,2,742,822,1,2
43040,桂木４丁目,267,0,1,218,252,0,1
45010,緑１丁目,553,3,4,558,612,2,6
45020,緑２丁目,393,1,0,382,425,1,1
45030,緑３丁目,218,3,0,181,219,3,0
47010,青葉１丁目,141,0,1,141,144,1,0
47020,青葉２丁目,185,0,1,182,216,1,0
47030,青葉３丁目,273,6,0,260,267,5,1
49010,筒井１丁目,204,1,0,184,226,1,1
49020,筒井２丁目,537,0,0,528,606,0,0
49030,筒井３丁目,463,1,0,475,548,1,0
49040,筒井４丁目,557,0,0,552,612,0,0
51010,長島１丁目,23,0,0,15,17,0,0
51020,長島２丁目,324,2,0,245,324,1,2
51030,長島３丁目,362,2,1,281,342,2,2
51040,長島４丁目,556,2,2,464,545,2,3
53010,古川１丁目,341,4,0,235,319,2,2
53020,古川２丁目,501,1,1,395,435,0,2
53030,古川３丁目,636,2,2,498,571,1,3
55010,新町１丁目,188,5,0,108,172,2,4
55020,新町２丁目,240,1,0,164,238,1,1
57010,安方１丁目,224,1,2,179,232,0,3
57020,安方２丁目,483,3,0,297,450,1,2
59010,柳川１丁目,455,2,2,306,456,2,2
59020,柳川２丁目,24,0,0,25,27,0,0
61010,北金沢１丁目,395,0,0,311,389,0,0
61020,北金沢２丁目,594,2,0,523,627,1,1
63010,金沢１丁目,329,10,0,279,331,9,2
63020,金沢２丁目,664,1,0,578,761,0,1
63030,金沢３丁目,705,11,0,663,768,2,9
63040,金沢４丁目,472,0,1,437,507,0,1
63050,金沢５丁目,659,0,2,646,733,1,1
65010,旭町１丁目,506,14,0,393,497,14,0
65020,旭町２丁目,871,0,1,772,907,0,1
65030,旭町３丁目,409,22,0,379,436,22,0
67010,千富町１丁目,585,1,0,487,535,0,1
67020,千富町２丁目,457,0,1,398,457,0,1
69010,沖館１丁目,372,0,0,356,321,0,0
69030,沖館３丁目,200,3,0,188,215,2,1
69040,沖館４丁目,605,7,0,609,661,3,4
69050,沖館５丁目,510,5,1,509,592,2,5
71010,富田１丁目,883,1,3,871,999,2,2
71020,富田２丁目,633,0,0,676,744,0,0
71030,富田３丁目,788,0,2,781,939,1,1
71040,富田４丁目,650,2,0,683,742,0,2
71050,富田５丁目,838,2,2,878,949,2,3
73010,新田１丁目,145,0,1,133,164,0,1
73020,新田２丁目,548,0,0,597,653,0,0
73030,新田３丁目,6,0,0,10,5,0,0
75010,篠田１丁目,625,7,0,529,598,5,6
75020,篠田２丁目,604,1,2,555,636,2,2
75030,篠田３丁目,793,2,2,794,951,2,2
77010,千刈１丁目,535,2,1,502,588,3,2
77020,千刈２丁目,163,0,0,137,168,0,0
77030,千刈３丁目,475,0,0,422,499,0,0
77040,千刈４丁目,521,1,0,463,543,2,1
79010,久須志１丁目,420,2,1,351,451,2,3
79020,久須志２丁目,364,0,0,302,373,0,0
79030,久須志３丁目,525,2,0,457,550,2,1
79040,久須志４丁目,597,6,1,568,625,6,2
83010,松森１丁目,392,0,0,343,401,0,0
83020,松森２丁目,328,0,0,305,356,0,0
83030,松森３丁目,533,2,2,557,596,2,2
85010,佃１丁目,748,3,1,718,820,2,2
85020,佃２丁目,664,0,2,595,732,1,1
85030,佃３丁目,379,1,0,347,430,0,1
87010,中佃１丁目,684,3,2,672,780,4,2
87020,中佃２丁目,445,2,2,408,532,0,4
87030,中佃３丁目,361,1,0,326,407,1,1
89010,南佃１丁目,499,1,1,517,553,1,1
89020,南佃２丁目,741,6,0,734,855,4,5
91010,大字筒井字八ツ橋,"2,385",0,6,"2,520","2,802",3,3
91020,大字筒井字桜川,253,0,0,245,296,0,0
93020,大字浦町字奥野,808,8,0,741,893,2,6
95010,大字浜田字豊田,645,0,0,680,796,0,0
95020,大字浜田字玉川,"1,924",9,3,"1,905","2,106",9,12
97010,大字幸畑字谷脇,309,0,0,282,256,0,0
97020,大字幸畑字唐崎,130,0,0,124,140,0,0
97030,大字幸畑字阿部野,216,1,0,186,236,2,1
97040,大字幸畑字松元,702,8,0,704,696,8,4
99010,大字田茂木野字阿部野,103,0,0,74,82,0,0
99020,大字田茂木野字大沢,20,0,0,12,14,0,0
99030,大字田茂木野字田茂木沢,9,0,0,7,5,0,0
101010,東大野１丁目,347,6,1,407,419,5,9
101020,東大野２丁目,43,0,0,12,32,0,0
103010,浜田１丁目,234,0,2,256,284,0,2
103020,浜田２丁目,366,3,2,420,464,2,8
103030,浜田３丁目,110,0,0,136,146,0,0
105010,桜川１丁目,113,0,0,113,133,0,0
105020,桜川２丁目,210,0,0,203,233,0,0
105030,桜川３丁目,279,2,1,216,277,1,2
105040,桜川４丁目,362,0,1,346,374,1,0
105050,桜川５丁目,320,0,0,264,319,0,0
105060,桜川６丁目,354,0,0,317,370,0,0
105070,桜川７丁目,420,3,1,436,510,1,3
105080,桜川８丁目,278,1,0,274,327,0,1
105090,桜川９丁目,590,0,1,568,634,0,1
107010,奥野１丁目,564,2,0,482,613,2,1
107020,奥野２丁目,934,3,3,845,979,2,6
107030,奥野３丁目,407,1,0,347,408,1,0
107040,奥野４丁目,496,29,2,431,549,2,30
109010,幸畑１丁目,456,2,0,450,499,1,1
109020,幸畑２丁目,266,24,1,199,235,12,14
109030,幸畑３丁目,393,0,1,388,428,1,0
109040,幸畑４丁目,493,3,8,485,552,4,9
109050,幸畑５丁目,611,0,0,526,704,0,0
110010,西大野１丁目,326,0,0,425,447,0,0
110020,西大野２丁目,165,0,1,237,249,1,0
110030,西大野３丁目,110,0,0,148,155,0,0
110040,西大野４丁目,186,0,0,214,236,0,0
110050,西大野５丁目,523,0,0,693,718,0,0
111020,大字大野字若宮,"1,385",4,3,"1,421","1,648",4,3
111030,大字大野字玉島,27,0,0,26,33,0,0
111040,大字大野字鳴滝,550,0,2,564,656,0,2
111060,大字大野字山下,869,0,1,932,"1,020",0,1
111070,大字大野字金沢,371,2,0,405,448,2,0
111080,大字大野字片岡,411,0,0,385,453,0,0
111090,大字大野字前田,873,0,2,902,"1,037",1,1
113010,大字細越字栄山,262,0,0,259,303,0,0
113020,大字細越字常盤,14,0,0,9,14,0,0
113060,大字細越字浅田,2,0,0,3,4,0,0
115010,大字安田字近野,"1,769",0,4,"1,832","2,064",2,2
115020,大字安田字稲森,125,0,0,141,142,0,0
117010,西滝１丁目,580,0,0,557,577,0,0
117020,西滝２丁目,580,1,0,580,639,0,1
117030,西滝３丁目,673,3,1,656,774,3,5
119010,里見１丁目,461,0,1,487,540,1,0
119020,里見２丁目,261,1,0,264,288,1,0
121010,浪館前田１丁目,771,0,0,695,820,0,0
121020,浪館前田２丁目,621,2,3,599,753,2,4
121030,浪館前田３丁目,742,0,0,729,867,0,0
121040,浪館前田４丁目,838,1,0,774,941,3,1
123010,大字西滝字富永,2,0,0,2,2,0,0
123020,大字西滝字切島,16,0,0,18,26,0,0
125010,大字三内字沢部,"1,789",1,0,"1,799","2,061",0,1
125020,大字三内字丸山,"1,189",0,4,"1,325","1,378",1,3
125030,大字三内字稲元,989,3,1,882,"1,046",2,2
125040,大字三内字玉作,125,0,0,91,128,0,0
125050,大字三内字里見,43,0,1,42,58,1,0
127010,大字浪館字平岡,376,1,1,375,430,1,1
127020,大字浪館字近野,725,0,0,687,205,0,0
127030,大字浪館字前田,123,0,0,122,132,0,0
127050,大字浪館字泉川,233,0,0,229,268,0,0
127060,大字浪館字志田,237,0,0,245,273,0,0
129010,大字岩渡字熊沢,12,0,0,9,10,0,0
131010,大字孫内字山科,18,0,0,22,14,0,0
131020,大字孫内字山辺,16,0,0,17,20,0,0
131030,大字孫内字北原,19,0,0,13,17,0,0
131040,大字孫内字沢口,1,0,0,1,0,0,0
271010,矢作１丁目,365,0,1,337,388,0,1
271020,矢作２丁目,136,0,0,132,146,0,0
271030,矢作３丁目,160,0,0,167,176,0,0
531010,大字新城字山田,"1,984",7,2,"2,005","2,327",5,8
531020,大字新城字平岡,"3,372",2,8,"3,630","3,985",5,9
531030,大字新城字福田,63,0,0,65,70,0,0
531040,大字新城字天田内,76,0,0,73,21,0,0
533010,大字岡町字松本,42,0,0,47,58,0,0
533020,大字岡町字藤戸,70,0,0,67,74,0,0
533030,大字岡町字舟岡,11,0,0,6,9,0,0
533040,大字岡町字宮本,67,0,0,50,45,0,0
535020,大字石江字高間,193,4,0,191,190,4,0
535030,大字石江字平山,555,0,0,525,590,0,0
535040,大字石江字江渡,"1,148",3,1,"1,104","1,288",3,1
535050,大字石江字岡部,781,12,0,731,821,0,12
535060,大字石江字三好,328,30,1,325,361,0,31
537010,大字戸門字見通,18,0,0,19,19,0,0
537020,大字戸門字土筆山,31,0,0,30,41,0,0
537030,大字戸門字山部,33,0,0,34,43,0,0
539010,大字鶴ケ坂字田川,86,0,0,69,95,0,0
539020,大字鶴ケ坂字川合,75,0,0,72,71,0,0
539030,大字鶴ケ坂字山本,19,0,0,14,15,0,0
539040,大字鶴ケ坂字早稲田,13,0,0,15,12,0,0
541010,三好１丁目,236,0,1,234,278,1,0
541020,三好２丁目,5,0,0,4,5,0,0
543010,石江１丁目,208,0,0,188,219,0,0
543020,石江２丁目,49,0,0,52,53,0,0
543030,石江３丁目,160,0,0,178,176,0,0
543040,石江４丁目,58,0,0,62,68,0,0
543050,石江５丁目,154,0,0,191,203,0,0
231010,大字宮田字玉水,365,0,0,371,426,0,0
233010,大字馬屋尻字小金沢,50,0,0,55,64,0,0
233020,大字馬屋尻字清水流,12,0,0,16,19,0,0
235010,大字三本木字川崎,87,1,0,82,93,2,1
235020,大字三本木字扇沢,3,0,0,4,7,0,0
237010,大字滝沢字下川原,71,0,0,73,82,0,0
237020,大字滝沢字住吉,93,0,0,87,94,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,26,0,0,25,30,0,0
239020,大字矢田字下野尻,111,0,0,86,118,0,0
239030,大字矢田字大柳,8,0,0,10,10,0,0
239040,大字矢田字山野井,14,0,0,9,18,0,0
239050,大字矢田字牧原,14,0,0,16,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,282,0,1,302,377,1,0
441020,大字高田字日野,111,0,0,116,125,0,0
441030,大字高田字朝日山,91,0,0,99,97,0,0
443010,大字大谷字山ノ内,42,1,0,13,29,0,1
445010,大字小館字桜刈,75,0,0,61,79,0,0
447010,大字入内字駒田,27,0,0,24,26,0,0
449010,大字野沢字沢部,71,0,0,74,73,0,0
449020,大字野沢字横手,10,0,0,11,14,0,0
449030,大字野沢字稲荷沢,8,0,0,11,8,0,0
449040,大字野沢字川部,36,0,0,38,34,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,494,4,1,472,582,5,0
571020,大字油川字浪岸,157,0,0,142,165,0,0
571030,大字油川字船岡,104,0,0,116,138,0,0
571040,大字油川字中道,325,7,0,350,365,7,0
571050,大字油川字柳川,116,0,0,130,134,0,0
571060,大字油川字岡田,366,6,0,366,398,0,6
571070,大字油川字浪返,304,0,2,327,328,1,1
571080,大字油川字千刈,138,1,2,113,134,3,0
571090,大字油川字実法,10,0,0,14,10,0,0
573010,大字羽白字富田,274,0,0,332,356,0,0
573020,大字羽白字沢田,"1,908",0,3,"1,909","2,243",0,3
573030,大字羽白字野木和,120,0,0,95,134,0,0
573040,大字羽白字池上,298,0,0,302,304,0,0
481010,大字荒川字柴田,331,0,0,316,387,0,0
481020,大字荒川字筒井,236,0,1,278,279,0,1
481030,大字荒川字松尾,53,0,0,43,57,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,67,0,0,82,53,0,0
481060,大字荒川字寒水沢,6,0,0,5,2,0,0
481070,大字荒川字品川,6,0,0,7,8,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,6,0,0,2,4,0,0
483010,大字八ツ役字芦谷,293,0,0,279,286,0,0
483020,大字八ツ役字上林,5,0,0,4,7,0,0
483030,大字八ツ役字矢作,24,1,1,22,14,0,2
485010,大字金浜字船岡,60,0,0,56,71,0,0
485020,大字金浜字伊吹,75,0,0,72,91,0,0
485030,大字金浜字稲田,126,0,0,129,157,0,0
487010,大字大別内字西田,62,0,0,60,70,0,0
487020,大字大別内字萩原,35,0,0,29,38,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,77,0,0,48,41,0,0
489010,大字野木字山口,85,0,0,75,93,0,0
489020,大字野木字野尻,48,0,0,37,48,0,0
491010,大字上野字山辺,175,0,1,211,225,1,0
491020,大字上野字有原,21,0,0,18,25,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,631,10,0,533,564,0,10
381020,大字横内字桜峰,24,0,0,23,17,0,0
381040,大字横内字鏡山,12,0,0,13,5,0,0
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,55,131,0,43,58,53,78
381070,大字横内字若草,31,0,0,6,27,0,0
383010,大字雲谷字山吹,178,1,0,130,138,1,0
383020,大字雲谷字梨野木,16,1,1,15,18,2,0
385010,大字四ツ石字里見,246,3,1,244,202,3,1
385020,大字四ツ石字下川原,14,0,0,8,12,0,0
387010,大字大矢沢字里見,427,14,1,413,399,12,3
387020,大字大矢沢字野田,91,1,0,84,53,1,1
389010,大字野尻字今田,190,0,0,176,200,0,0
389020,大字野尻字野田,108,8,0,79,97,0,8
391010,大字合子沢字松森,173,0,0,164,170,0,0
391020,大字合子沢字山崎,125,2,1,110,106,1,2
393010,大字新町野字薄井,114,2,0,103,127,2,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,19,0,0,23,18,0,0
395010,大字牛館字松枝,29,0,0,36,30,0,0
395020,大字牛館字岡部,18,0,0,15,25,0,0
397010,問屋町１丁目,225,0,0,139,169,0,0
397020,問屋町２丁目,43,0,0,47,40,0,0
399000,卸町,69,14,0,62,67,0,14
401010,第二問屋町１丁目,86,0,0,82,83,0,0
401020,第二問屋町２丁目,44,0,0,37,40,0,0
401030,第二問屋町３丁目,173,6,0,186,186,0,6
401040,第二問屋町４丁目,143,1,0,132,129,1,0
403010,妙見１丁目,205,0,0,180,211,0,0
403020,妙見２丁目,392,0,1,377,394,1,0
403030,妙見３丁目,157,0,0,163,176,0,0
81010,古館１丁目,287,1,1,258,289,2,0
331010,虹ケ丘１丁目,299,0,1,318,362,0,1
333010,浜館１丁目,379,4,0,410,455,4,1
333020,浜館２丁目,282,0,0,327,336,0,0
333030,浜館３丁目,335,0,1,340,400,1,0
333040,浜館４丁目,375,0,0,371,459,0,0
333050,浜館５丁目,32,1,0,27,30,0,2
333060,浜館６丁目,56,0,0,45,52,0,0
335010,自由ケ丘１丁目,505,3,4,550,592,8,6
335020,自由ケ丘２丁目,474,1,0,499,540,1,1
337010,大字戸山字赤坂,162,0,0,192,185,0,0
337020,大字戸山字安原,19,0,1,24,34,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,14,15,0,0
339020,大字沢山字野際,15,0,0,15,12,0,0
341010,大字駒込字桐ノ沢,299,1,0,291,309,4,2
341020,大字駒込字蛍沢,103,0,0,51,100,0,0
341030,大字駒込字月見野,175,0,0,168,172,0,0
341040,大字駒込字深沢,27,0,0,20,15,0,0
341050,大字駒込字前田,17,0,0,21,24,0,0
341060,大字駒込字見吉,90,0,0,95,121,0,0
343010,大字浜館字科,29,0,0,27,36,0,0
343020,大字浜館字見取,24,0,0,22,20,0,0
343030,大字浜館字間瀬,124,0,0,52,99,0,0
345010,大字田屋敷字下り松,23,0,0,30,31,0,0
347020,大字古館字大柳,143,0,0,148,160,0,0
349010,赤坂１丁目,797,1,0,792,935,1,0
349020,赤坂２丁目,494,0,0,542,593,0,0
351010,蛍沢１丁目,243,1,1,264,275,1,1
351020,蛍沢２丁目,130,0,0,177,196,0,0
351030,蛍沢３丁目,289,0,0,238,342,0,0
351040,蛍沢４丁目,294,2,0,310,361,3,3
353010,月見野１丁目,455,0,1,484,540,1,0
601010,大字西田沢字浜田,325,0,0,340,373,0,0
601020,大字西田沢字沖津,88,0,0,93,105,0,0
603010,大字飛鳥字塩越,207,0,0,238,253,0,0
603020,大字飛鳥字岸田,88,0,0,90,96,0,0
603030,大字飛鳥字福浦,43,0,0,55,55,0,0
605010,大字瀬戸子字磯田,57,0,0,67,66,0,0
605020,大字瀬戸子字神田,70,0,0,80,81,0,0
607010,大字奥内字宮田,148,0,0,137,178,0,0
607020,大字奥内字川合,135,0,0,147,163,0,0
607030,大字奥内字平塚,49,0,0,56,51,0,0
609010,大字前田字中野,113,0,0,116,126,0,0
609020,大字前田字湯の沢,52,0,0,54,66,0,0
611010,大字清水字浜元,208,0,0,199,228,0,0
613010,大字内真部字平岡,28,0,0,26,29,0,0
613020,大字内真部字岸田,79,0,0,79,78,0,0
273010,本泉１丁目,319,1,0,301,342,1,0
273020,本泉２丁目,345,0,2,355,404,0,2
275010,原別１丁目,134,0,0,119,143,0,0
275020,原別２丁目,153,0,0,154,170,0,0
275030,原別３丁目,181,1,0,171,192,0,1
275040,原別４丁目,132,0,0,130,157,0,0
275050,原別５丁目,262,0,0,272,305,0,0
275060,原別６丁目,103,0,0,97,110,0,0
275070,原別７丁目,162,0,0,183,225,0,0
275080,原別８丁目,92,0,1,103,115,0,1
277020,大字原別字下海原,40,0,0,36,40,0,0
277030,大字原別字遠山,53,0,0,62,59,0,0
277050,大字原別字袖崎,23,0,0,19,28,0,0
279010,大字平新田字森越,299,0,0,312,365,0,0
279020,大字平新田字玉清水,76,0,0,69,93,0,0
279030,大字平新田字池上,24,0,0,23,20,0,0
281010,大字後萢字久堅,54,0,0,55,61,0,0
281020,大字後萢字外山,7,0,0,8,12,0,0
281030,大字後萢字前橋,8,0,0,7,11,0,0
283010,大字泉野字内野,78,0,1,71,70,0,1
283020,大字泉野字野脇,44,1,0,38,29,0,1
285010,大字矢田前字浅井,102,0,1,103,147,1,0
285020,大字矢田前字本泉,397,1,0,407,462,1,1
285030,大字矢田前字弥生田,157,0,1,133,149,0,1
287010,大字八幡林字熊谷,49,0,0,58,63,0,0
287020,大字八幡林字品川,4,0,0,5,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,44,0,0,42,52,0,0
291010,大字諏訪沢字野田,67,0,0,65,84,0,0
291020,大字諏訪沢字桜川,97,0,1,100,113,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,12,11,0,0
291060,大字諏訪沢字丸山,33,1,0,11,22,0,1
293010,大字築木館字岩瀬,34,0,0,37,39,0,0
293020,大字築木館字山ノ井,27,0,0,29,31,0,0
295010,大字桑原字山崎,26,0,0,31,31,0,0
295020,大字桑原字稲葉,39,0,0,48,39,0,0
641010,大字四戸橋字磯部,174,0,0,137,131,0,0
643010,大字後潟字大原,145,0,0,139,157,0,0
643020,大字後潟字平野,146,0,0,150,167,0,0
645010,大字六枚橋字不浪知,76,0,0,82,84,0,0
645020,大字六枚橋字磯打,136,0,0,145,147,0,0
647010,大字小橋字福田,54,0,0,67,60,0,0
647020,大字小橋字千鳥,16,0,0,15,19,0,0
647030,大字小橋字伊沢,27,0,0,29,27,0,0
647040,大字小橋字田川,134,0,0,118,144,0,0
649010,大字左堰字大科,88,0,0,109,95,0,0
649020,大字左堰字野田,72,0,0,70,89,0,0
201010,大字野内字菊川,614,0,0,609,703,0,0
201020,大字野内字鈴森,43,0,2,42,49,1,1
201030,大字野内字浦島,37,0,0,37,37,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,3,0,1,2,3,0
203010,大字久栗坂字浜田,341,0,0,311,363,0,0
203020,大字久栗坂字山辺,174,0,0,150,185,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,157,0,0,116,160,0,0
205020,大字浅虫字内野,210,0,1,134,208,0,1
205030,大字浅虫字蛍谷,297,1,0,224,289,1,1
205040,大字浅虫字馬場山,5,0,0,3,7,0,0
205050,大字浅虫字坂本,43,3,0,36,42,3,0
701010,浪岡大字浪岡字細田,300,1,0,298,368,0,1
701020,浪岡大字浪岡字平野,612,7,2,618,705,8,1
701030,浪岡大字浪岡字川合,67,0,0,70,70,0,0
701040,浪岡大字浪岡字若松,322,0,0,304,360,0,0
701050,浪岡大字浪岡字稲村,271,0,2,333,337,0,2
701060,浪岡大字浪岡字浅井,128,0,0,133,154,0,0
701070,浪岡大字浪岡字林本,400,0,1,440,487,1,0
701080,浪岡大字浪岡字淋城,264,0,0,311,342,0,0
701090,浪岡大字浪岡字前田,32,0,0,34,32,0,0
701100,浪岡大字浪岡字佐野,127,0,1,147,175,0,1
701110,浪岡大字浪岡字岡田,49,0,0,59,66,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,6,0,0
703010,浪岡大字五本松字松本,14,0,0,14,18,0,0
703020,浪岡大字五本松字岡本,148,0,0,157,192,0,0
703030,浪岡大字五本松字羽黒平,39,0,0,45,52,0,0
703040,浪岡大字五本松字平野,99,0,0,127,108,0,0
703050,浪岡大字五本松字野脇,18,0,0,18,19,0,0
705010,浪岡大字王余魚沢字北村元,34,0,0,31,37,0,0
705020,浪岡大字王余魚沢字王余魚沢,10,0,0,7,7,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
705190,浪岡大字王余魚沢字饅頭坂,1,0,0,1,0,0,0
707010,浪岡大字女鹿沢字東種本,168,3,0,163,183,3,0
707020,浪岡大字女鹿沢字西種本,59,0,1,59,59,0,1
707030,浪岡大字女鹿沢字東花岡,128,0,0,139,157,0,0
707040,浪岡大字女鹿沢字西花岡,79,0,0,71,96,0,0
707050,浪岡大字女鹿沢字東富田,31,0,0,40,37,0,0
707060,浪岡大字女鹿沢字西富田,13,0,0,12,13,0,0
707080,浪岡大字女鹿沢字西増田,64,0,0,77,102,0,0
707090,浪岡大字女鹿沢字野尻,218,0,0,196,264,0,0
707100,浪岡大字女鹿沢字平野,325,0,0,317,372,0,0
707110,浪岡大字女鹿沢字東早稲田,56,0,0,70,85,0,0
707120,浪岡大字女鹿沢字西早稲田,1,0,0,1,1,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,2,2,0,0
707160,浪岡大字女鹿沢字稲本,14,0,0,19,20,0,0
709010,浪岡大字下十川字村元,79,0,0,98,98,0,0
709020,浪岡大字下十川字扇田,68,0,0,81,79,0,0
709030,浪岡大字下十川字白鳥沼,33,0,1,36,32,0,1
709040,浪岡大字下十川字大沼袋,28,0,1,37,40,0,1
709050,浪岡大字下十川字宮本,30,0,0,22,38,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,44,0,0,57,66,0,0
711020,浪岡大字増館字富岡,37,0,0,40,42,0,0
711030,浪岡大字増館字若柳,7,0,0,4,6,0,0
713010,浪岡大字樽沢字上野,105,13,0,87,54,2,11
713020,浪岡大字樽沢字村元,271,24,0,283,321,0,24
713050,浪岡大字樽沢字新里,1,0,0,1,2,0,0
715010,浪岡大字銀字前田,33,0,0,50,47,0,0
715020,浪岡大字銀字杉田,127,0,0,147,173,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,72,0,0,79,91,0,0
717020,浪岡大字郷山前字村元,54,0,0,50,73,0,0
717030,浪岡大字郷山前字永原,12,0,0,14,19,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,8,8,0,0
719020,浪岡大字吉野田字樋田,91,0,1,121,121,0,1
719030,浪岡大字吉野田字木戸口,114,0,1,110,137,1,0
719040,浪岡大字吉野田字平野,74,0,0,93,103,0,0
719050,浪岡大字吉野田字岡田,2,0,0,2,1,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,7,0,0
721010,浪岡大字下石川字平野,60,0,0,79,79,0,0
721020,浪岡大字下石川字岡田,22,0,0,19,27,0,0
723020,浪岡大字杉沢字井ノ上,65,0,0,68,84,0,0
723030,浪岡大字杉沢字井ノ下,101,0,1,113,125,0,2
723040,浪岡大字杉沢字上福田,70,0,0,95,89,0,0
723050,浪岡大字杉沢字山元,42,0,0,39,54,0,0
725010,浪岡福田１丁目,149,1,1,185,198,1,1
725020,浪岡福田２丁目,182,0,4,200,242,2,2
725030,浪岡福田３丁目,36,0,0,44,49,0,0
727010,浪岡大字高屋敷字福田,14,0,0,12,17,0,0
