﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,22,37,33,34,25,29,37,48,56,50,39,42,42,67,49,29,36,30,8,5,1,362,0,0
3020,浪打２丁目,18,18,23,23,23,24,27,31,42,30,40,49,34,55,41,36,28,24,9,5,0,298,0,1
5010,港町１丁目,17,15,17,27,13,23,24,21,51,34,38,39,34,54,33,41,32,25,11,5,0,276,0,0
5020,港町２丁目,26,33,21,27,45,25,44,51,36,43,60,66,57,77,44,52,46,21,14,1,0,407,0,0
5030,港町３丁目,29,26,25,25,18,22,40,36,45,34,33,35,49,61,34,42,36,17,11,0,0,306,0,2
7000,茶屋町,53,36,31,37,32,40,71,86,76,87,67,87,108,118,75,64,70,53,21,7,0,637,0,1
9010,栄町１丁目,12,13,10,11,14,19,30,33,16,24,31,41,41,59,31,29,37,36,8,5,0,264,0,1
9020,栄町２丁目,14,17,27,23,14,19,16,40,39,41,39,41,36,52,34,26,28,14,11,1,0,253,0,0
11010,合浦１丁目,25,24,19,25,16,28,23,51,38,44,36,51,53,76,54,38,30,24,15,8,0,351,0,1
11020,合浦２丁目,16,19,21,34,35,28,39,42,52,45,40,55,68,71,51,42,41,24,5,2,0,394,0,0
13010,花園１丁目,30,45,52,51,40,36,47,71,91,70,72,74,87,84,71,67,71,61,23,8,0,578,0,0
13020,花園２丁目,75,82,72,78,76,83,104,107,123,120,108,146,133,189,107,106,90,64,38,10,0,940,0,0
15010,はまなす１丁目,22,33,35,26,21,22,27,36,59,52,43,58,43,64,37,27,23,6,0,0,0,294,0,0
15020,はまなす２丁目,21,24,24,24,12,16,32,35,48,32,24,32,40,70,42,30,18,17,9,2,0,257,0,1
17010,けやき１丁目,34,42,39,46,34,43,60,73,96,76,52,69,108,181,84,54,19,19,7,3,0,531,0,1
17020,けやき２丁目,28,45,53,71,36,42,61,89,81,65,59,89,113,158,75,52,41,25,3,3,0,594,0,0
19010,造道１丁目,23,30,31,36,31,35,39,46,55,47,39,60,51,66,38,30,26,23,8,2,0,339,0,0
19020,造道２丁目,25,27,22,27,28,33,33,46,35,36,33,51,35,50,30,32,28,17,13,4,0,305,0,1
19030,造道３丁目,28,46,53,55,43,38,38,53,93,76,86,70,63,87,55,51,52,49,17,3,0,505,0,1
21010,岡造道１丁目,31,59,48,50,42,49,53,46,79,72,79,81,73,88,71,52,47,39,15,2,0,512,0,1
21020,岡造道２丁目,39,27,42,37,21,38,37,57,61,58,54,56,60,54,47,71,56,30,10,1,1,402,0,0
21030,岡造道３丁目,20,25,38,39,33,28,34,37,49,77,66,65,54,76,71,54,49,26,8,1,0,390,0,0
23010,東造道１丁目,25,23,11,5,6,11,23,18,28,14,15,17,3,3,5,4,6,6,1,0,0,109,0,0
23020,東造道２丁目,11,22,19,22,32,30,27,28,31,35,34,40,35,37,24,28,19,21,2,1,0,260,0,0
23030,東造道３丁目,15,16,25,30,24,29,32,29,40,53,55,67,56,57,59,59,40,23,5,4,0,359,0,0
25010,八重田１丁目,12,6,4,2,8,14,21,11,8,9,4,10,13,14,4,9,12,6,2,0,0,102,0,0
25020,八重田２丁目,22,30,35,27,43,63,51,55,46,60,62,43,58,96,58,65,42,20,9,1,0,434,0,0
25030,八重田３丁目,33,28,34,41,40,47,65,56,55,61,56,57,53,99,80,50,39,20,9,2,2,434,0,1
25040,八重田４丁目,5,13,15,18,27,19,14,28,44,23,25,24,53,74,40,29,17,12,3,1,0,255,0,0
27010,小柳１丁目,24,33,43,55,49,53,51,59,60,86,80,105,98,106,64,84,76,43,25,5,0,563,0,0
27020,小柳２丁目,19,24,34,27,28,27,27,33,50,51,54,43,50,72,66,64,37,28,8,4,1,354,0,0
27030,小柳３丁目,39,45,43,46,32,36,45,67,69,93,66,63,76,117,109,86,53,35,10,1,0,577,0,1
27040,小柳４丁目,22,20,29,34,30,19,31,47,49,52,47,46,53,76,62,46,35,6,4,1,0,374,0,0
27050,小柳５丁目,34,40,56,59,43,35,47,60,93,84,64,54,63,126,95,62,33,15,11,2,0,487,0,1
27060,小柳６丁目,34,41,47,44,45,37,52,55,67,91,67,69,70,83,71,63,54,31,13,0,0,465,0,3
29010,堤町１丁目,4,3,5,4,12,5,14,6,22,29,23,24,22,37,29,27,23,12,4,1,0,184,0,1
29020,堤町２丁目,18,30,58,51,53,40,59,52,93,99,97,80,92,139,91,82,77,43,29,6,2,733,0,1
31010,青柳１丁目,21,26,25,20,20,29,33,49,54,46,41,38,54,68,49,36,29,24,13,4,1,388,0,0
31020,青柳２丁目,9,15,17,13,21,14,21,29,27,53,39,31,52,59,49,44,33,28,9,3,0,337,0,0
33010,橋本１丁目,8,12,15,10,8,14,8,15,16,34,23,32,24,31,17,19,9,7,3,1,0,149,0,1
33020,橋本２丁目,9,22,14,11,20,27,17,25,33,40,28,38,30,47,33,37,27,19,2,1,0,276,0,0
33030,橋本３丁目,40,37,40,53,35,49,54,65,91,73,80,92,99,112,83,51,51,46,21,4,1,592,0,0
35010,中央１丁目,14,21,17,27,35,39,35,59,62,49,62,73,72,107,75,77,58,35,17,11,1,578,0,1
35020,中央２丁目,32,43,44,31,23,31,50,56,62,77,61,40,49,44,30,32,42,24,11,3,0,390,0,0
35030,中央３丁目,47,33,34,20,23,42,45,52,55,40,38,57,50,53,27,37,31,20,16,2,0,367,0,0
35040,中央４丁目,11,18,20,37,32,37,47,30,41,54,60,60,55,50,34,32,31,23,12,4,0,367,0,0
37010,本町１丁目,2,1,4,3,15,10,6,6,12,8,9,17,17,19,9,7,9,10,6,1,0,115,0,0
37020,本町２丁目,10,6,4,7,24,26,27,25,15,24,34,34,27,44,28,23,17,11,7,1,0,274,0,0
37030,本町３丁目,3,2,4,5,7,11,11,10,20,13,9,13,14,20,11,28,13,3,4,0,0,137,0,0
37040,本町４丁目,3,2,0,0,3,0,8,5,2,6,3,5,1,17,15,2,4,4,2,1,0,50,0,2
37050,本町５丁目,5,7,10,8,12,19,22,23,23,43,30,41,47,50,31,33,29,22,7,1,0,298,0,1
39010,松原１丁目,24,32,34,28,19,31,23,42,62,49,46,42,58,35,29,15,17,12,1,0,0,281,0,0
39020,松原２丁目,17,34,29,29,18,21,34,40,68,52,44,42,42,62,29,33,30,24,16,4,0,347,0,1
39030,松原３丁目,50,57,40,39,37,44,63,64,82,78,83,95,87,92,48,59,41,23,12,4,0,559,0,0
41010,勝田１丁目,15,33,48,34,19,16,30,33,67,60,39,24,45,45,17,31,30,24,9,2,0,317,0,1
41020,勝田２丁目,30,43,45,35,40,52,61,56,80,66,63,65,64,74,39,40,24,39,11,2,1,471,0,1
43010,桂木１丁目,20,21,23,34,34,33,35,33,37,61,54,60,60,53,39,42,24,11,6,4,0,369,0,0
43020,桂木２丁目,33,25,28,29,24,30,28,47,46,53,41,48,41,26,33,28,27,13,5,4,0,291,0,0
43030,桂木３丁目,51,49,84,99,70,103,100,88,149,135,119,90,107,92,66,80,60,32,9,1,0,751,0,2
43040,桂木４丁目,22,33,23,22,22,25,24,38,53,44,40,34,39,30,33,27,11,3,4,1,0,281,0,2
45010,緑１丁目,61,67,71,61,53,62,65,110,129,117,78,66,64,68,46,43,40,21,9,2,0,568,0,5
45020,緑２丁目,31,33,40,57,47,30,33,63,74,76,68,49,44,48,44,37,33,15,7,1,2,400,0,0
45030,緑３丁目,21,19,14,20,27,23,33,34,23,32,27,21,29,40,17,19,16,13,2,1,0,228,0,1
47010,青葉１丁目,13,13,23,22,13,14,15,29,32,32,30,15,14,10,7,3,5,0,2,0,0,142,0,0
47020,青葉２丁目,23,21,28,9,26,20,23,27,40,38,30,20,13,19,20,8,6,4,0,0,0,174,0,2
47030,青葉３丁目,23,37,23,23,29,27,37,41,48,31,44,24,22,29,23,32,13,9,3,0,0,241,0,0
49010,筒井１丁目,20,19,21,15,16,24,39,33,32,20,18,16,25,36,20,20,13,11,7,2,0,195,0,0
49020,筒井２丁目,40,49,51,44,39,40,48,68,100,79,65,83,76,108,90,63,56,24,15,2,0,535,0,0
49030,筒井３丁目,46,38,46,38,40,45,49,70,85,71,48,56,67,82,68,64,42,17,9,2,1,451,0,0
49040,筒井４丁目,40,47,46,52,47,50,56,94,90,74,81,88,86,112,81,53,40,25,10,4,0,560,0,0
51010,長島１丁目,0,0,0,0,0,3,1,1,4,3,0,5,5,4,3,3,4,2,0,0,0,29,0,0
51020,長島２丁目,3,10,20,19,20,24,24,16,48,40,42,36,45,69,58,48,47,29,18,4,0,353,0,0
51030,長島３丁目,22,22,16,15,36,41,26,35,49,37,41,51,59,67,36,41,42,29,15,1,0,375,0,0
51040,長島４丁目,28,29,43,33,40,46,53,71,75,86,64,89,79,74,50,63,69,38,6,4,0,570,0,3
53010,古川１丁目,10,11,10,10,16,13,19,24,41,27,32,42,49,65,38,42,35,23,5,0,1,316,0,0
53020,古川２丁目,18,31,24,23,42,39,46,42,67,43,62,54,65,80,58,52,46,34,16,2,0,499,0,0
53030,古川３丁目,38,22,24,42,44,70,62,73,75,83,73,77,82,108,73,59,72,40,18,4,0,644,0,3
55010,新町１丁目,1,3,2,0,9,4,10,12,6,13,19,14,29,29,30,24,34,30,16,5,0,191,0,0
55020,新町２丁目,11,7,14,8,4,11,18,18,38,31,40,42,32,42,28,19,21,14,5,0,0,233,0,1
57010,安方１丁目,11,12,9,7,16,16,17,22,26,24,30,51,39,43,28,21,18,22,5,2,0,224,0,2
57020,安方２丁目,20,26,15,17,21,21,38,39,62,45,68,69,70,103,58,52,38,22,9,3,0,489,0,0
59010,柳川１丁目,20,26,25,57,24,30,43,48,41,86,58,65,54,75,62,33,24,18,5,1,0,447,0,2
59020,柳川２丁目,2,0,5,5,6,5,1,1,3,4,3,7,2,6,1,2,3,2,1,0,0,26,0,0
61010,北金沢１丁目,23,25,20,16,26,37,45,48,41,47,42,49,62,77,51,40,39,33,14,4,0,404,0,0
61020,北金沢２丁目,29,34,44,35,41,45,62,65,70,90,66,80,82,136,106,66,68,51,13,8,0,619,0,0
63010,金沢１丁目,11,7,24,20,30,19,23,32,41,50,49,41,50,60,41,60,47,27,15,3,1,355,0,0
63020,金沢２丁目,40,54,58,60,55,54,61,70,84,88,107,100,92,151,89,117,89,49,15,3,0,682,0,0
63030,金沢３丁目,46,60,68,60,60,63,71,95,104,105,106,94,123,128,81,94,83,55,16,4,1,732,0,0
63040,金沢４丁目,23,45,30,41,29,34,54,66,72,62,66,67,64,74,70,72,58,21,9,1,0,470,0,1
63050,金沢５丁目,43,52,64,61,46,45,64,75,106,104,103,97,81,139,110,79,68,33,5,3,0,647,0,2
65010,旭町１丁目,25,21,29,39,41,42,47,58,73,67,60,79,82,95,61,47,51,40,10,3,0,532,0,0
65020,旭町２丁目,57,44,47,53,50,88,91,96,101,109,119,136,154,150,104,113,97,71,23,4,0,895,0,0
65030,旭町３丁目,30,31,36,50,31,28,41,51,86,66,49,58,45,59,61,57,35,30,5,1,0,424,0,0
67010,千富町１丁目,35,25,36,47,49,47,55,59,79,72,64,103,80,67,72,62,50,43,18,4,0,595,0,0
67020,千富町２丁目,27,24,24,36,34,28,34,41,70,67,64,54,61,85,68,56,56,33,14,0,0,461,0,1
69010,沖館１丁目,18,21,23,51,60,40,35,33,46,73,67,69,37,47,30,21,16,10,8,2,0,389,0,0
69030,沖館３丁目,21,12,18,22,14,15,29,24,27,32,24,28,21,39,29,20,14,12,4,6,0,197,0,1
69040,沖館４丁目,66,60,60,64,49,63,95,103,122,82,96,72,81,76,73,70,52,36,14,3,0,630,0,1
69050,沖館５丁目,41,42,52,59,40,43,61,51,72,92,70,88,79,71,60,69,58,50,20,3,1,518,0,0
71010,富田１丁目,51,80,76,81,81,63,74,91,121,134,105,139,133,192,138,126,114,64,29,5,0,874,0,2
71020,富田２丁目,69,71,56,61,44,53,78,94,122,81,100,103,91,106,76,54,59,34,7,4,1,606,0,0
71030,富田３丁目,72,76,63,90,69,81,124,114,132,131,107,155,101,149,91,70,44,26,7,9,1,753,0,3
71040,富田４丁目,52,66,86,63,51,51,68,95,121,121,98,103,107,123,82,73,37,23,6,1,0,627,0,0
71050,富田５丁目,59,70,77,66,80,64,113,121,116,113,106,135,152,188,128,129,80,67,21,6,1,856,0,2
73010,新田１丁目,19,8,14,17,17,13,21,22,33,19,21,21,27,18,10,10,11,12,4,1,0,154,0,1
73020,新田２丁目,31,71,83,87,52,38,50,92,142,113,89,75,55,78,55,77,54,24,12,0,0,558,0,0
73030,新田３丁目,2,1,1,2,0,0,0,2,0,2,1,0,1,3,1,1,0,0,0,0,0,7,0,0
74500,大字新田字忍,0,0,3,1,0,0,0,1,3,1,0,0,0,2,2,0,0,0,0,1,0,6,0,0
75010,篠田１丁目,30,33,43,47,37,64,56,55,85,79,68,77,75,121,77,65,60,41,19,4,0,612,0,0
75020,篠田２丁目,40,46,49,39,31,36,56,68,93,89,75,86,105,125,69,71,49,44,17,6,0,604,0,2
75030,篠田３丁目,109,75,75,48,41,83,111,134,131,86,89,99,104,99,79,65,60,56,29,6,0,742,0,0
77010,千刈１丁目,47,48,52,41,58,65,69,65,74,66,89,129,78,86,67,44,46,30,14,7,1,562,0,0
77020,千刈２丁目,14,13,11,13,15,11,18,25,25,20,25,21,22,24,16,8,15,15,2,1,0,153,0,1
77030,千刈３丁目,37,28,43,50,33,48,60,56,71,60,61,74,62,63,60,81,53,42,7,4,0,500,0,0
77040,千刈４丁目,25,24,33,52,34,26,42,56,44,68,65,90,74,102,72,79,75,48,11,6,3,526,0,0
79010,久須志１丁目,19,28,31,32,18,30,33,41,48,58,65,63,70,77,57,40,77,34,19,1,0,442,0,0
79020,久須志２丁目,15,15,20,23,23,21,27,21,41,46,51,54,52,62,57,57,59,36,13,1,0,370,0,0
79030,久須志３丁目,32,32,37,48,36,42,43,71,75,85,63,70,76,86,80,52,63,26,19,2,0,521,0,1
79040,久須志４丁目,23,41,51,55,51,40,46,64,85,89,86,103,79,117,81,85,80,50,17,4,0,620,0,1
81010,古館１丁目,19,21,33,21,28,43,43,48,41,48,43,30,44,36,23,30,14,10,4,2,0,301,0,1
83010,松森１丁目,22,35,27,25,34,38,32,52,58,49,62,54,58,59,34,41,36,28,8,0,0,390,0,0
83020,松森２丁目,31,30,22,27,33,36,42,55,48,39,38,41,49,66,40,36,26,21,5,2,1,337,0,0
83030,松森３丁目,49,50,62,49,32,75,73,95,82,73,73,99,90,109,60,30,32,19,8,5,0,521,0,2
85010,佃１丁目,81,84,68,66,74,68,79,84,121,113,104,99,104,127,88,78,76,50,23,2,0,755,0,1
85020,佃２丁目,41,42,59,61,46,53,66,80,87,101,83,110,97,111,88,69,66,55,26,9,0,668,0,2
85030,佃３丁目,23,22,38,26,30,30,25,45,45,33,68,73,67,66,51,49,47,42,10,2,1,381,0,0
87010,中佃１丁目,57,62,72,68,61,60,73,88,89,113,93,117,114,118,77,77,69,31,21,4,0,671,0,1
87020,中佃２丁目,29,36,31,49,34,37,38,58,70,62,67,60,53,93,71,72,58,28,11,3,0,436,0,2
87030,中佃３丁目,26,20,36,28,23,22,40,43,72,54,43,38,47,86,56,34,37,23,9,2,0,360,0,0
89010,南佃１丁目,41,65,68,53,37,31,50,70,107,85,59,57,80,88,54,49,49,40,13,5,0,491,0,1
89020,南佃２丁目,64,60,80,84,59,71,91,127,122,122,125,99,112,157,98,70,58,24,10,4,0,744,0,0
91010,大字筒井字八ツ橋,193,202,237,286,275,279,269,351,356,403,429,462,458,440,250,208,157,92,43,10,0,"2,344",0,4
91020,大字筒井字桜川,31,23,27,33,21,30,39,26,50,57,46,35,19,36,26,32,31,5,6,0,0,268,0,0
93020,大字浦町字奥野,81,90,50,80,63,75,108,116,153,127,86,90,94,115,87,74,72,28,16,6,0,797,0,0
95010,大字浜田字豊田,71,98,84,74,56,81,91,117,151,120,91,91,87,103,63,45,37,15,7,1,0,633,0,0
95020,大字浜田字玉川,178,183,171,185,201,200,257,294,302,331,271,247,243,294,247,202,141,67,33,4,0,"1,891",0,2
97010,大字幸畑字谷脇,18,21,24,14,12,24,23,27,34,40,32,40,54,60,51,34,30,14,15,2,0,317,0,0
97020,大字幸畑字唐崎,9,12,11,15,8,10,20,14,21,15,18,23,16,34,10,17,6,4,3,1,0,128,0,0
97030,大字幸畑字阿部野,12,9,10,12,13,12,18,24,31,31,20,31,44,47,30,29,29,16,8,1,0,221,0,0
97040,大字幸畑字松元,45,69,63,75,61,57,71,121,101,91,107,78,123,144,92,74,37,19,5,4,0,706,0,1
99010,大字田茂木野字阿部野,3,2,6,9,5,3,3,10,9,20,15,10,11,14,7,7,11,6,9,4,0,107,0,0
99020,大字田茂木野字大沢,0,0,1,0,0,0,1,2,3,0,1,0,2,2,2,2,2,0,3,0,0,15,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,1,1,1,1,1,2,1,0,2,1,0,0,0,1,0,9,0,0
101010,東大野１丁目,50,53,65,67,39,51,52,67,86,104,73,49,43,26,11,8,9,10,0,1,0,348,0,2
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,8,20,9,6,0,52,0,0
103010,浜田１丁目,23,15,44,44,28,20,33,36,38,56,59,35,34,31,18,15,6,3,2,1,0,215,0,2
103020,浜田２丁目,44,44,48,68,46,37,48,54,73,86,83,72,44,41,28,23,18,8,2,1,0,350,0,1
103030,浜田３丁目,15,18,30,19,8,5,9,18,45,42,33,9,15,11,4,3,3,3,1,0,0,113,0,0
105010,桜川１丁目,17,4,4,8,5,15,22,10,19,9,14,18,15,22,21,12,19,8,2,0,1,114,0,2
105020,桜川２丁目,12,21,22,20,16,9,16,20,32,36,36,24,27,38,29,39,26,21,8,2,0,212,0,0
105030,桜川３丁目,9,20,25,33,19,16,17,23,42,45,39,56,46,56,34,33,34,14,5,2,0,306,0,1
105040,桜川４丁目,12,16,26,31,38,22,35,43,49,58,49,51,47,54,42,57,55,38,5,4,0,375,0,1
105050,桜川５丁目,18,27,22,19,18,9,26,34,44,27,32,31,37,69,61,48,38,13,7,4,0,321,0,0
105060,桜川６丁目,37,32,33,22,20,36,48,54,46,56,54,39,43,48,39,46,40,29,11,6,0,376,0,0
105070,桜川７丁目,53,44,61,56,38,52,55,71,70,97,62,56,57,77,33,40,42,18,12,4,0,423,0,1
105080,桜川８丁目,24,19,16,37,32,22,33,28,38,50,38,57,39,38,22,32,23,22,8,2,0,268,0,0
105090,桜川９丁目,47,47,73,67,49,40,75,84,102,96,88,94,95,109,78,55,28,22,8,1,1,590,0,1
107010,奥野１丁目,27,40,47,59,53,29,46,65,87,94,70,71,92,90,66,84,51,37,13,6,2,567,0,0
107020,奥野２丁目,63,89,95,82,58,63,97,134,143,143,122,114,121,118,113,100,98,80,34,1,1,949,0,2
107030,奥野３丁目,30,27,44,48,26,27,34,47,60,48,45,61,60,72,43,35,47,26,14,3,0,422,0,0
107040,奥野４丁目,25,22,51,47,37,41,41,56,84,74,64,55,60,72,79,82,60,22,10,2,1,490,0,2
109010,幸畑１丁目,30,31,34,57,43,33,44,48,70,57,56,58,63,82,64,82,56,34,12,2,0,449,0,0
109020,幸畑２丁目,5,13,14,21,23,14,13,22,25,31,20,19,32,38,43,33,24,16,8,3,0,244,0,1
109030,幸畑３丁目,13,28,30,30,29,26,39,38,65,52,49,38,54,81,85,81,33,15,6,3,1,389,0,0
109040,幸畑４丁目,29,30,48,54,50,32,58,60,86,65,66,106,109,126,76,65,34,27,6,0,0,519,0,9
109050,幸畑５丁目,48,58,58,85,35,43,51,68,103,87,69,58,112,132,125,87,55,31,8,2,0,638,0,0
110010,西大野１丁目,82,78,74,34,14,35,93,88,112,81,30,16,16,23,15,14,9,4,0,0,0,302,0,0
110020,西大野２丁目,47,52,43,27,12,13,51,63,55,44,17,15,6,8,5,3,5,2,0,0,0,159,0,1
110030,西大野３丁目,28,32,30,14,3,14,23,40,37,27,10,12,7,8,4,2,1,3,0,0,0,106,0,0
110040,西大野４丁目,37,35,21,13,11,25,33,46,51,16,15,26,28,24,12,12,12,8,3,0,0,173,0,0
110050,西大野５丁目,195,184,75,33,23,51,155,210,186,68,30,21,40,25,11,11,13,9,8,4,0,486,0,0
111020,大字大野字若宮,130,150,152,143,133,118,192,243,272,235,183,185,167,257,172,131,94,51,19,4,1,"1,352",0,1
111030,大字大野字玉島,0,2,0,4,2,2,3,4,3,2,7,6,6,5,1,5,4,4,3,0,0,26,0,0
111040,大字大野字鳴滝,46,42,57,63,42,62,82,69,81,70,90,119,139,130,66,35,29,20,16,1,0,546,0,2
111060,大字大野字山下,112,105,88,105,79,96,126,135,156,177,114,114,123,156,121,106,53,25,14,4,0,875,0,0
111070,大字大野字金沢,30,45,43,36,41,43,44,54,65,73,60,48,52,53,59,51,37,21,9,1,0,375,0,0
111080,大字大野字片岡,26,29,31,32,37,28,44,48,61,76,77,65,54,77,52,50,38,15,12,0,0,412,0,0
111090,大字大野字前田,83,97,92,117,91,100,138,133,166,156,141,138,134,158,76,76,39,26,9,0,0,854,0,3
113010,大字細越字栄山,9,14,15,27,18,18,20,33,36,37,35,49,61,67,31,51,26,32,10,2,0,268,0,0
113020,大字細越字常盤,1,1,0,0,2,1,1,2,0,1,2,5,1,1,0,0,5,1,0,0,0,15,0,0
113060,大字細越字浅田,0,0,0,0,1,1,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,180,180,151,158,154,179,188,233,279,274,239,284,283,318,228,185,177,105,42,9,0,"1,704",0,3
115020,大字安田字稲森,8,20,9,9,18,9,18,13,20,28,20,21,14,31,18,20,17,6,3,0,0,130,0,0
117010,西滝１丁目,22,36,50,46,42,61,53,76,80,74,70,86,75,112,74,67,62,35,8,5,0,565,0,0
117020,西滝２丁目,34,47,54,52,41,46,55,71,95,91,75,73,99,129,90,89,62,27,5,1,0,583,0,0
117030,西滝３丁目,53,58,63,60,53,58,86,97,90,94,91,99,117,140,85,84,68,42,11,3,0,661,0,1
119010,里見１丁目,36,46,55,60,39,41,55,59,82,89,59,63,74,80,81,72,41,13,4,1,0,468,0,0
119020,里見２丁目,16,15,18,29,34,30,25,38,37,41,43,34,41,60,49,35,19,12,4,1,0,273,0,0
121010,浪館前田１丁目,46,42,50,67,68,46,74,84,90,107,121,117,110,130,119,127,88,48,13,2,1,765,0,0
121020,浪館前田２丁目,37,56,69,55,41,45,68,84,106,77,84,89,114,167,123,79,67,27,14,2,0,638,0,1
121030,浪館前田３丁目,67,72,80,78,70,59,87,122,101,117,105,95,88,137,97,97,63,37,12,4,0,723,0,0
121040,浪館前田４丁目,62,58,64,76,55,75,103,103,126,128,108,103,135,131,111,131,110,54,20,3,0,853,0,0
123010,大字西滝字富永,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,4,4,1,1,1,3,2,4,6,2,5,1,3,1,2,0,0,0,0,14,0,0
125010,大字三内字沢部,149,184,170,155,146,171,217,273,276,275,248,248,294,366,270,216,172,85,27,8,0,"1,787",0,0
125020,大字三内字丸山,162,161,167,155,98,110,208,221,222,218,172,149,179,195,150,130,68,58,16,2,0,"1,193",0,3
125030,大字三内字稲元,73,46,53,73,58,84,106,101,134,133,145,129,156,184,132,118,105,78,28,6,0,976,0,1
125040,大字三内字玉作,6,5,11,12,6,10,6,12,7,21,15,20,24,21,13,14,11,6,1,1,0,123,0,0
125050,大字三内字里見,5,4,5,4,5,3,2,4,13,8,5,13,6,8,3,4,6,3,2,0,0,41,0,1
127010,大字浪館字平岡,27,33,37,52,36,39,36,43,67,71,63,48,46,71,47,53,31,18,5,3,1,372,0,1
127020,大字浪館字近野,8,13,14,112,304,163,68,33,18,29,11,17,17,19,13,23,13,5,1,1,0,726,0,0
127030,大字浪館字前田,3,8,12,13,10,14,10,17,26,13,14,14,19,24,21,21,14,5,4,2,0,132,0,0
127050,大字浪館字泉川,19,34,25,23,27,25,21,38,48,35,33,28,26,45,27,27,22,2,3,0,0,231,0,0
127060,大字浪館字志田,14,25,17,27,20,20,19,25,34,36,38,37,29,53,45,39,22,11,5,0,0,235,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,1,0,2,2,0,1,1,5,2,4,0,2,0,0,14,0,0
131010,大字孫内字山科,0,1,0,1,3,0,0,1,1,3,3,1,3,4,4,6,3,2,3,0,0,19,0,0
131020,大字孫内字山辺,0,0,1,1,2,1,0,1,0,1,2,3,4,4,4,7,4,2,1,1,0,15,0,0
131030,大字孫内字北原,1,0,0,1,0,1,2,4,2,1,1,1,4,6,5,2,2,3,0,1,0,21,0,0
131040,大字孫内字沢口,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,37,48,41,56,33,42,64,64,78,81,91,114,99,150,101,97,80,46,29,7,1,625,0,0
201020,大字野内字鈴森,2,3,0,6,0,1,4,8,7,3,8,4,6,20,9,8,3,2,1,2,0,46,0,1
201030,大字野内字浦島,3,0,1,3,0,2,4,6,0,6,7,6,11,8,7,5,8,1,1,0,0,39,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,3,0,0
201060,大字野内字大林,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,10,6,21,23,34,28,20,29,36,46,56,68,70,72,51,64,69,26,15,0,0,359,0,0
203020,大字久栗坂字山辺,7,6,8,14,20,12,17,7,17,23,23,34,29,27,22,25,27,14,13,3,0,169,0,0
203040,大字久栗坂字久栗坂山,0,1,3,0,0,0,2,0,1,2,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,3,4,7,12,12,9,8,11,9,18,16,20,23,29,29,24,33,14,8,3,0,167,0,0
205020,大字浅虫字内野,1,6,7,12,8,4,7,10,23,25,13,14,28,46,37,34,26,28,15,3,1,214,0,1
205030,大字浅虫字蛍谷,7,7,10,9,13,7,20,21,20,27,38,28,51,54,52,70,52,43,16,1,1,306,0,0
205040,大字浅虫字馬場山,0,0,1,1,0,0,0,0,0,2,1,1,0,1,2,3,0,0,0,0,0,6,0,0
205050,大字浅虫字坂本,1,0,2,5,3,1,2,2,2,6,11,2,5,8,7,8,7,3,2,1,0,42,0,0
231010,大字宮田字玉水,16,20,36,38,28,30,26,43,55,55,48,67,70,86,52,56,49,42,11,4,1,362,0,0
233010,大字馬屋尻字小金沢,1,2,8,7,6,2,3,10,9,8,9,9,8,17,8,8,7,5,4,1,0,58,0,0
233020,大字馬屋尻字清水流,1,4,0,2,2,1,0,2,1,4,2,2,1,1,1,4,3,1,0,0,0,10,0,0
235010,大字三本木字川崎,5,2,4,7,4,4,10,9,15,14,9,16,17,25,15,6,16,13,4,0,0,93,0,0
235020,大字三本木字扇沢,0,2,0,0,0,0,1,2,1,0,0,1,2,1,0,0,0,1,0,0,0,3,0,0
237010,大字滝沢字下川原,2,3,6,6,5,4,5,8,13,11,9,14,15,23,13,11,6,9,2,0,0,72,0,0
