﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,349,1,0,300,388,1,0
3020,浪打２丁目,301,0,1,246,336,1,0
5010,港町１丁目,278,0,0,242,317,0,0
5020,港町２丁目,417,0,0,371,422,0,0
5030,港町３丁目,315,1,2,284,325,1,2
7000,茶屋町,632,0,1,552,654,0,1
9010,栄町１丁目,249,0,1,214,271,1,0
9020,栄町２丁目,254,2,0,223,301,1,1
11010,合浦１丁目,350,1,0,300,363,2,2
11020,合浦２丁目,385,0,0,331,377,0,0
13010,花園１丁目,603,3,0,539,634,2,1
13020,花園２丁目,941,4,0,856,992,3,1
15010,はまなす１丁目,284,0,0,307,295,0,0
15020,はまなす２丁目,260,0,1,244,301,1,0
17010,けやき１丁目,529,0,1,534,596,0,1
17020,けやき２丁目,579,1,0,474,661,2,1
19010,造道１丁目,336,0,1,354,363,0,1
19020,造道２丁目,294,0,1,257,320,1,0
19030,造道３丁目,505,0,1,469,586,1,0
21010,岡造道１丁目,510,0,0,505,579,0,0
21020,岡造道２丁目,412,0,0,397,481,0,0
21030,岡造道３丁目,391,0,0,389,459,0,0
23010,東造道１丁目,117,0,0,133,100,0,0
23020,東造道２丁目,260,5,0,227,266,0,5
23030,東造道３丁目,352,1,0,308,397,1,1
25010,八重田１丁目,98,0,0,69,85,0,0
25020,八重田２丁目,427,9,1,378,486,0,10
25030,八重田３丁目,442,1,1,435,501,1,1
25040,八重田４丁目,250,0,0,215,255,0,0
27010,小柳１丁目,555,1,1,547,656,2,0
27020,小柳２丁目,350,0,1,341,394,0,1
27030,小柳３丁目,456,0,1,412,514,1,0
27040,小柳４丁目,477,3,0,354,514,6,4
27050,小柳５丁目,476,0,1,484,562,0,1
27060,小柳６丁目,461,1,2,448,564,2,3
29010,堤町１丁目,188,5,1,136,161,5,3
29020,堤町２丁目,735,16,1,563,719,13,9
31010,青柳１丁目,391,1,0,320,347,1,0
31020,青柳２丁目,327,3,0,259,292,2,2
33010,橋本１丁目,144,2,1,122,177,1,2
33020,橋本２丁目,265,0,0,215,242,0,0
33030,橋本３丁目,594,1,0,537,641,1,0
35010,中央１丁目,557,0,1,401,503,1,1
35020,中央２丁目,402,2,0,366,426,0,2
35030,中央３丁目,365,0,0,341,352,0,0
35040,中央４丁目,362,3,0,296,385,1,2
37010,本町１丁目,119,1,0,77,95,0,1
37020,本町２丁目,281,2,0,171,219,2,0
37030,本町３丁目,144,1,0,90,126,0,1
37040,本町４丁目,51,7,2,44,41,0,9
37050,本町５丁目,303,7,1,208,256,3,9
39010,松原１丁目,279,1,0,265,311,1,0
39020,松原２丁目,342,2,1,294,356,0,3
39030,松原３丁目,551,1,0,488,574,1,0
41010,勝田１丁目,313,0,1,282,321,1,0
41020,勝田２丁目,469,1,0,417,509,0,1
43010,桂木１丁目,372,12,0,324,367,0,12
43020,桂木２丁目,281,0,0,264,327,0,0
43030,桂木３丁目,770,1,2,730,837,1,2
43040,桂木４丁目,278,0,2,233,266,1,1
45010,緑１丁目,569,2,5,581,637,2,6
45020,緑２丁目,390,1,0,386,421,1,1
45030,緑３丁目,218,3,0,184,223,3,0
47010,青葉１丁目,133,0,1,126,134,1,0
47020,青葉２丁目,183,0,1,183,216,1,0
47030,青葉３丁目,269,7,0,274,269,5,2
49010,筒井１丁目,200,1,0,189,225,1,1
49020,筒井２丁目,531,0,0,517,599,0,0
49030,筒井３丁目,458,1,0,471,538,1,1
49040,筒井４丁目,551,0,0,550,606,0,0
51010,長島１丁目,27,0,0,19,16,0,0
51020,長島２丁目,339,3,0,257,335,1,3
51030,長島３丁目,382,2,0,308,370,3,1
51040,長島４丁目,558,1,3,461,545,1,4
53010,古川１丁目,353,5,0,247,324,2,3
53020,古川２丁目,508,1,0,398,445,0,1
53030,古川３丁目,645,4,2,504,593,1,5
55010,新町１丁目,188,4,0,107,175,2,3
55020,新町２丁目,237,1,0,167,236,1,1
57010,安方１丁目,234,1,2,187,242,0,3
57020,安方２丁目,479,2,0,305,455,0,2
59010,柳川１丁目,444,2,2,313,460,2,2
59020,柳川２丁目,24,0,0,24,28,0,0
61010,北金沢１丁目,398,0,0,312,403,0,0
61020,北金沢２丁目,590,2,0,516,636,1,1
63010,金沢１丁目,337,1,0,274,349,0,2
63020,金沢２丁目,677,1,0,603,788,0,1
63030,金沢３丁目,710,11,0,671,784,1,10
63040,金沢４丁目,465,0,1,455,504,0,1
63050,金沢５丁目,646,0,2,643,717,1,1
65010,旭町１丁目,519,14,0,416,510,14,0
65020,旭町２丁目,888,0,0,782,938,0,0
65030,旭町３丁目,417,23,0,382,453,23,0
67010,千富町１丁目,591,1,0,490,542,0,1
67020,千富町２丁目,448,0,1,387,463,0,1
69010,沖館１丁目,369,0,0,350,325,0,0
69030,沖館３丁目,193,4,1,185,207,3,2
69040,沖館４丁目,617,7,0,625,682,3,4
69050,沖館５丁目,512,6,0,506,600,3,4
71010,富田１丁目,876,0,2,874,"1,012",1,1
71020,富田２丁目,640,0,0,672,747,0,0
71030,富田３丁目,767,0,4,793,927,1,3
71040,富田４丁目,632,2,0,669,740,0,2
71050,富田５丁目,839,2,2,879,960,2,3
73010,新田１丁目,147,3,1,133,168,0,4
73020,新田２丁目,562,0,0,623,663,0,0
73030,新田３丁目,7,0,0,11,5,0,0
75010,篠田１丁目,621,5,0,526,612,4,4
75020,篠田２丁目,598,1,2,538,636,2,2
