﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,656,591,1,0
1,青森,704,645,1,2
2,青森,681,721,0,2
3,青森,800,753,0,1
4,青森,808,806,0,1
5,青森,888,808,3,1
6,青森,933,851,2,0
7,青森,915,936,0,0
8,青森,935,916,1,0
9,青森,929,911,1,0
10,青森,963,941,0,2
11,青森,1034,992,3,0
12,青森,986,1056,2,0
13,青森,1015,989,0,0
14,青森,1078,1037,1,0
15,青森,1154,1040,2,1
16,青森,1089,1130,3,3
17,青森,1074,1084,1,1
18,青森,1163,1069,7,2
19,青森,1120,1080,11,18
20,青森,1112,1067,15,22
21,青森,1126,1094,20,44
22,青森,1075,1002,35,38
23,青森,1027,921,17,30
24,青森,1043,933,22,38
25,青森,965,932,12,14
26,青森,1015,911,15,24
27,青森,947,1014,11,21
28,青森,1071,1024,9,21
29,青森,1018,991,9,19
30,青森,989,1002,3,18
31,青森,1085,1089,7,11
32,青森,1044,1031,12,10
33,青森,1084,1090,10,12
34,青森,1194,1169,4,7
35,青森,1235,1274,5,7
36,青森,1246,1381,10,7
37,青森,1299,1349,5,4
38,青森,1455,1432,3,11
39,青森,1449,1474,5,7
40,青森,1441,1566,7,8
41,青森,1450,1557,3,10
42,青森,1598,1683,6,4
43,青森,1691,1732,5,7
44,青森,1751,1677,4,5
45,青森,1872,1841,10,2
46,青森,1810,1964,5,6
47,青森,1912,1867,0,2
48,青森,1989,2037,4,8
49,青森,1997,2103,3,11
50,青森,1947,1972,5,6
51,青森,1877,1997,0,8
52,青森,1755,1817,2,8
53,青森,1823,1908,3,0
54,青森,1851,1996,3,2
55,青森,1836,2021,2,4
56,青森,1401,1512,1,4
57,青森,1781,1885,3,10
58,青森,1683,1865,6,7
59,青森,1659,1871,6,4
60,青森,1743,1924,5,4
61,青森,1769,1933,1,3
62,青森,1697,1886,2,4
63,青森,1848,2045,5,9
64,青森,1785,1971,4,7
65,青森,1726,1834,6,4
66,青森,1777,1964,3,3
67,青森,1691,1991,3,3
68,青森,1733,1974,5,5
69,青森,1773,2024,3,3
70,青森,1826,2193,5,6
71,青森,1820,2273,3,4
72,青森,1940,2474,6,2
73,青森,2170,2804,6,2
74,青森,1896,2403,2,3
75,青森,1936,2431,1,3
76,青森,1159,1542,1,3
77,青森,1072,1495,4,1
78,青森,1234,1786,0,2
79,青森,1148,1800,0,2
80,青森,1049,1749,1,1
81,青森,1032,1614,1,1
82,青森,948,1544,1,2
83,青森,783,1266,0,1
84,青森,714,1396,1,1
85,青森,730,1463,1,1
86,青森,628,1222,0,1
87,青森,591,1232,0,0
88,青森,447,1138,0,1
89,青森,386,978,0,4
90,青森,312,949,0,1
91,青森,241,744,0,3
92,青森,190,653,0,1
93,青森,152,451,0,1
94,青森,117,398,0,0
95,青森,69,287,0,0
96,青森,56,205,0,0
97,青森,31,186,0,0
98,青森,21,116,0,0
99,青森,6,76,0,0
100以上,青森,8,128,0,0
0,浪岡,48,43,0,0
1,浪岡,56,45,0,0
2,浪岡,60,44,0,0
3,浪岡,53,50,0,0
4,浪岡,61,57,0,0
5,浪岡,54,55,0,0
6,浪岡,58,56,0,0
7,浪岡,72,63,0,0
8,浪岡,52,64,0,0
9,浪岡,70,48,1,0
10,浪岡,52,49,0,0
11,浪岡,70,79,0,0
12,浪岡,60,66,0,0
13,浪岡,79,67,0,0
14,浪岡,78,65,0,0
15,浪岡,71,72,0,0
16,浪岡,87,74,0,0
17,浪岡,68,67,0,0
18,浪岡,75,89,0,0
19,浪岡,54,54,0,0
20,浪岡,76,61,1,1
21,浪岡,59,53,0,2
22,浪岡,80,68,2,2
23,浪岡,57,44,0,2
24,浪岡,51,60,0,2
25,浪岡,67,58,0,1
26,浪岡,51,51,1,2
27,浪岡,66,57,1,2
28,浪岡,73,60,0,4
29,浪岡,57,56,3,0
30,浪岡,83,65,1,3
31,浪岡,81,79,1,2
32,浪岡,70,61,0,3
33,浪岡,67,65,0,2
34,浪岡,78,84,1,3
35,浪岡,92,103,0,1
36,浪岡,85,89,1,4
37,浪岡,89,94,0,0
38,浪岡,107,97,1,1
39,浪岡,108,82,0,1
40,浪岡,101,82,0,2
41,浪岡,111,119,0,0
42,浪岡,116,128,0,3
43,浪岡,122,96,0,1
44,浪岡,104,105,0,0
45,浪岡,111,106,1,3
46,浪岡,111,109,1,1
47,浪岡,122,127,0,1
48,浪岡,121,125,0,1
49,浪岡,117,95,0,0
50,浪岡,129,111,0,0
51,浪岡,103,132,0,1
52,浪岡,127,107,0,0
53,浪岡,103,108,0,0
54,浪岡,124,128,0,1
55,浪岡,106,151,0,1
56,浪岡,98,111,1,0
57,浪岡,125,131,1,0
58,浪岡,126,142,0,0
59,浪岡,117,111,1,0
60,浪岡,145,134,0,0
61,浪岡,140,120,0,0
62,浪岡,106,108,0,0
63,浪岡,108,122,0,0
64,浪岡,111,123,0,0
65,浪岡,119,143,0,0
66,浪岡,124,125,0,0
67,浪岡,133,144,0,0
68,浪岡,135,145,0,0
69,浪岡,156,148,0,0
70,浪岡,155,148,0,0
71,浪岡,129,163,0,0
72,浪岡,136,180,0,0
73,浪岡,135,160,0,0
74,浪岡,147,178,0,0
75,浪岡,135,159,0,0
76,浪岡,87,98,0,0
77,浪岡,70,104,0,1
78,浪岡,83,116,0,1
79,浪岡,77,117,0,0
80,浪岡,70,115,0,0
81,浪岡,61,99,0,0
82,浪岡,59,124,0,0
83,浪岡,52,105,0,0
84,浪岡,58,116,0,0
85,浪岡,66,135,0,0
86,浪岡,38,80,0,0
87,浪岡,38,87,0,0
88,浪岡,24,82,0,0
89,浪岡,29,82,0,0
90,浪岡,21,64,0,0
91,浪岡,19,55,0,0
92,浪岡,18,41,0,0
93,浪岡,8,48,0,0
94,浪岡,10,41,0,0
95,浪岡,2,32,0,0
96,浪岡,6,20,0,0
97,浪岡,3,14,0,0
98,浪岡,2,3,0,0
99,浪岡,0,8,0,0
100以上,浪岡,0,14,0,0
