﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,351,1,0,299,391,1,0
3020,浪打２丁目,300,0,1,246,332,1,0
5010,港町１丁目,278,0,0,243,319,0,0
5020,港町２丁目,420,0,0,374,426,0,0
5030,港町３丁目,312,1,1,283,322,1,1
7000,茶屋町,631,0,1,551,659,0,1
9010,栄町１丁目,254,0,1,215,273,1,0
9020,栄町２丁目,255,2,0,224,301,1,1
11010,合浦１丁目,359,1,0,311,369,2,2
11020,合浦２丁目,388,0,0,328,381,0,0
13010,花園１丁目,604,4,0,544,638,2,2
13020,花園２丁目,931,3,0,856,992,2,1
15010,はまなす１丁目,290,0,0,312,303,0,0
15020,はまなす２丁目,259,0,1,247,302,1,0
17010,けやき１丁目,535,0,1,534,603,0,1
17020,けやき２丁目,585,1,0,478,672,2,1
19010,造道１丁目,342,0,1,358,366,0,1
19020,造道２丁目,302,0,1,261,326,1,0
19030,造道３丁目,499,0,1,461,573,1,0
21010,岡造道１丁目,513,1,0,500,579,1,0
21020,岡造道２丁目,411,0,0,394,482,0,0
21030,岡造道３丁目,388,0,0,390,455,0,0
23010,東造道１丁目,117,0,0,130,102,0,0
23020,東造道２丁目,265,0,0,232,269,0,0
23030,東造道３丁目,356,1,0,315,402,1,1
25010,八重田１丁目,98,0,0,71,88,0,0
25020,八重田２丁目,429,10,0,380,487,0,10
25030,八重田３丁目,441,1,1,437,503,1,1
25040,八重田４丁目,250,0,0,216,258,0,0
27010,小柳１丁目,557,1,1,543,655,2,0
27020,小柳２丁目,348,1,1,343,390,0,2
27030,小柳３丁目,555,1,1,467,621,1,2
27040,小柳４丁目,378,2,0,305,412,5,2
27050,小柳５丁目,482,0,1,486,569,0,1
27060,小柳６丁目,457,1,3,445,561,3,3
29010,堤町１丁目,185,3,1,133,160,3,3
29020,堤町２丁目,738,14,1,567,723,11,7
31010,青柳１丁目,392,1,0,322,350,1,0
31020,青柳２丁目,328,3,0,260,293,2,2
33010,橋本１丁目,144,2,1,122,175,1,2
33020,橋本２丁目,264,0,0,217,239,0,0
33030,橋本３丁目,591,2,0,531,638,2,1
35010,中央１丁目,565,0,1,405,514,1,1
35020,中央２丁目,399,2,0,366,427,0,2
35030,中央３丁目,368,0,0,346,357,0,0
35040,中央４丁目,362,3,0,298,387,1,2
37010,本町１丁目,115,1,0,74,92,0,1
37020,本町２丁目,276,2,0,170,214,2,0
37030,本町３丁目,145,1,0,90,127,0,1
37040,本町４丁目,51,7,2,43,39,0,9
37050,本町５丁目,299,7,1,206,255,3,9
39010,松原１丁目,283,1,0,272,316,1,0
39020,松原２丁目,339,2,1,294,357,0,3
39030,松原３丁目,555,1,0,486,578,1,0
41010,勝田１丁目,314,0,1,284,327,1,0
41020,勝田２丁目,473,1,0,416,507,0,1
43010,桂木１丁目,370,12,0,325,360,0,12
43020,桂木２丁目,285,0,0,266,328,0,0
43030,桂木３丁目,762,1,2,720,837,1,2
43040,桂木４丁目,276,0,1,232,266,0,1
45010,緑１丁目,570,2,5,584,642,2,6
45020,緑２丁目,389,1,0,388,424,1,1
45030,緑３丁目,221,4,0,184,226,4,0
47010,青葉１丁目,137,0,0,132,135,0,0
47020,青葉２丁目,176,0,1,176,210,1,0
47030,青葉３丁目,267,6,0,273,277,4,2
49010,筒井１丁目,198,1,0,185,219,0,1
49020,筒井２丁目,531,0,0,516,600,0,0
49030,筒井３丁目,453,1,0,466,536,1,1
49040,筒井４丁目,554,0,0,552,608,0,0
51010,長島１丁目,31,0,0,22,17,0,0
51020,長島２丁目,342,4,0,264,335,1,4
51030,長島３丁目,382,2,0,307,369,3,1
51040,長島４丁目,561,1,3,463,544,1,4
53010,古川１丁目,355,4,0,248,325,1,3
53020,古川２丁目,506,1,0,399,445,0,1
53030,古川３丁目,654,4,2,515,603,1,5
55010,新町１丁目,189,4,0,105,176,2,3
55020,新町２丁目,234,1,1,166,234,1,2
57010,安方１丁目,231,1,2,186,240,0,3
57020,安方２丁目,484,1,0,312,464,0,1
59010,柳川１丁目,445,2,2,317,462,2,2
59020,柳川２丁目,24,0,0,24,28,0,0
61010,北金沢１丁目,398,0,0,310,403,0,0
61020,北金沢２丁目,595,2,0,523,644,1,2
63010,金沢１丁目,342,1,0,270,353,0,2
63020,金沢２丁目,685,1,0,611,797,0,1
63030,金沢３丁目,711,13,0,669,792,7,6
63040,金沢４丁目,470,0,1,460,505,0,1
63050,金沢５丁目,652,0,2,649,718,1,1
65010,旭町１丁目,519,4,0,418,512,4,0
65020,旭町２丁目,883,0,0,775,929,0,0
65030,旭町３丁目,421,23,0,385,456,23,0
67010,千富町１丁目,591,1,0,490,548,0,1
67020,千富町２丁目,449,0,1,388,465,0,1
69010,沖館１丁目,377,0,0,351,332,0,0
69030,沖館３丁目,194,4,1,194,206,3,2
69040,沖館４丁目,619,6,0,623,679,3,3
69050,沖館５丁目,512,6,0,511,596,3,4
71010,富田１丁目,879,0,2,877,1013,1,1
71020,富田２丁目,634,0,0,670,742,0,0
71030,富田３丁目,760,0,4,794,917,1,3
71040,富田４丁目,633,2,0,675,746,0,2
71050,富田５丁目,843,2,2,873,967,2,3
73010,新田１丁目,149,3,1,136,175,0,4
73020,新田２丁目,564,0,0,625,665,0,0
73030,新田３丁目,7,0,0,11,6,0,0
75010,篠田１丁目,618,5,0,523,619,4,4
75020,篠田２丁目,593,1,2,532,629,2,2
75030,篠田３丁目,783,2,1,783,914,1,2
77010,千刈１丁目,552,3,0,543,618,2,3
77020,千刈２丁目,154,0,0,131,170,0,0
77030,千刈３丁目,494,0,0,448,531,0,0
77040,千刈４丁目,520,1,0,457,549,2,1
79010,久須志１丁目,430,2,1,361,469,2,3
79020,久須志２丁目,370,0,0,310,376,0,0
79030,久須志３丁目,523,1,0,464,560,1,1
79040,久須志４丁目,612,1,1,578,645,0,2
83010,松森１丁目,391,0,0,350,404,0,0
83020,松森２丁目,330,0,0,312,369,0,0
83030,松森３丁目,525,0,2,565,583,0,2
85010,佃１丁目,745,3,1,738,831,3,1
85020,佃２丁目,673,0,2,606,743,1,1
85030,佃３丁目,393,1,0,360,449,0,1
87010,中佃１丁目,664,3,3,667,770,4,3
87020,中佃２丁目,447,3,2,424,543,0,5
87030,中佃３丁目,357,1,0,321,405,1,1
89010,南佃１丁目,483,1,1,515,563,1,1
89020,南佃２丁目,755,5,0,769,872,3,5
91010,大字筒井字八ツ橋,2351,0,6,2515,2812,3,3
91020,大字筒井字桜川,275,0,0,266,315,0,0
93020,大字浦町字奥野,804,1,0,719,910,0,1
95010,大字浜田字豊田,638,0,0,685,789,0,0
95020,大字浜田字玉川,1928,8,2,1934,2120,9,8
97010,大字幸畑字谷脇,310,0,0,286,269,0,0
97020,大字幸畑字唐崎,134,0,0,133,140,0,0
97030,大字幸畑字阿部野,215,0,0,186,241,0,0
97040,大字幸畑字松元,711,3,0,713,705,5,2
99010,大字田茂木野字阿部野,107,0,0,73,87,0,0
99020,大字田茂木野字大沢,19,0,0,10,15,0,0
99030,大字田茂木野字田茂木沢,9,0,0,7,5,0,0
101010,東大野１丁目,354,3,2,422,435,6,5
101020,東大野２丁目,43,0,0,15,30,0,0
103010,浜田１丁目,223,0,2,252,289,0,2
103020,浜田２丁目,359,2,2,416,456,1,5
103030,浜田３丁目,110,0,0,135,153,0,0
105010,桜川１丁目,113,0,1,109,129,1,0
105020,桜川２丁目,207,0,0,206,233,0,0
105030,桜川３丁目,305,1,1,237,314,2,1
105040,桜川４丁目,370,0,1,348,389,1,0
105050,桜川５丁目,314,1,0,258,314,1,0
105060,桜川６丁目,365,0,0,329,396,0,0
105070,桜川７丁目,421,3,1,450,541,1,3
105080,桜川８丁目,267,1,0,268,307,0,1
105090,桜川９丁目,588,1,1,595,634,2,3
107010,奥野１丁目,570,1,0,505,607,1,1
107020,奥野２丁目,941,0,2,859,995,0,2
107030,奥野３丁目,429,2,0,361,425,2,0
107040,奥野４丁目,495,21,2,439,555,2,22
109010,幸畑１丁目,459,2,0,451,509,1,1
109020,幸畑２丁目,267,26,1,210,225,9,18
109030,幸畑３丁目,390,0,0,374,420,0,0
109040,幸畑４丁目,509,2,9,505,595,4,9
109050,幸畑５丁目,626,0,0,537,732,0,0
110010,西大野１丁目,310,0,0,406,443,0,0
110020,西大野２丁目,162,0,1,231,249,1,0
110030,西大野３丁目,109,0,0,149,154,0,0
110040,西大野４丁目,181,0,0,210,232,0,0
110050,西大野５丁目,504,1,0,685,715,2,1
111020,大字大野字若宮,1352,2,2,1401,1603,3,1
111030,大字大野字玉島,26,0,0,27,34,0,0
111040,大字大野字鳴滝,552,1,2,588,673,1,3
111060,大字大野字山下,879,0,0,964,1028,0,0
111070,大字大野字金沢,375,2,0,395,454,2,0
111080,大字大野字片岡,406,0,0,388,440,0,0
111090,大字大野字前田,855,0,2,914,1033,1,1
113010,大字細越字栄山,266,0,0,269,310,0,0
113020,大字細越字常盤,14,0,0,10,14,0,0
113060,大字細越字浅田,2,0,0,3,4,0,0
115010,大字安田字近野,1725,0,3,1827,2043,0,3
115020,大字安田字稲森,125,0,0,148,145,0,0
117010,西滝１丁目,576,0,0,546,576,0,0
117020,西滝２丁目,582,1,0,581,665,0,1
117030,西滝３丁目,662,3,1,667,775,3,5
119010,里見１丁目,480,0,1,498,576,1,0
119020,里見２丁目,266,0,0,279,294,0,0
121010,浪館前田１丁目,754,0,0,692,813,0,0
121020,浪館前田２丁目,628,1,2,611,758,0,4
121030,浪館前田３丁目,738,1,0,739,862,0,1
121040,浪館前田４丁目,847,1,0,802,934,3,1
123010,大字西滝字富永,2,0,0,2,2,0,0
123020,大字西滝字切島,14,0,0,17,23,0,0
125010,大字三内字沢部,1806,1,0,1835,2094,0,1
125020,大字三内字丸山,1198,0,3,1383,1411,1,2
125030,大字三内字稲元,979,2,1,883,1046,1,2
125040,大字三内字玉作,124,0,0,92,129,0,0
125050,大字三内字里見,40,0,1,37,58,1,0
127010,大字浪館字平岡,375,0,1,385,433,0,1
127020,大字浪館字近野,708,0,0,686,181,0,0
127030,大字浪館字前田,124,0,0,123,136,0,0
127050,大字浪館字泉川,237,0,0,235,280,0,0
127060,大字浪館字志田,237,0,0,240,274,0,0
129010,大字岩渡字熊沢,13,0,0,9,12,0,0
131010,大字孫内字山科,19,0,0,24,15,0,0
131020,大字孫内字山辺,15,0,0,18,20,0,0
131030,大字孫内字北原,21,0,0,16,20,0,0
131040,大字孫内字沢口,1,0,0,1,0,0,0
271010,矢作１丁目,359,0,1,332,394,0,1
271020,矢作２丁目,134,0,1,129,149,0,1
271030,矢作３丁目,161,0,0,173,183,0,0
531010,大字新城字山田,2008,6,1,2076,2387,5,4
531020,大字新城字平岡,3311,3,10,3601,3973,8,9
531030,大字新城字福田,60,0,0,64,70,0,0
531040,大字新城字天田内,115,0,0,103,30,0,0
533010,大字岡町字松本,41,0,0,47,58,0,0
533020,大字岡町字藤戸,72,0,0,67,77,0,0
533030,大字岡町字舟岡,9,0,0,5,10,0,0
533040,大字岡町字宮本,66,0,0,51,45,0,0
535020,大字石江字高間,196,1,1,190,201,1,1
535030,大字石江字平山,576,0,0,531,618,0,0
535040,大字石江字江渡,1128,1,1,1078,1283,0,2
535050,大字石江字岡部,774,0,0,726,824,0,0
535060,大字石江字三好,331,14,0,333,368,0,14
537010,大字戸門字見通,18,0,0,21,19,0,0
537020,大字戸門字土筆山,32,0,0,32,47,0,0
537030,大字戸門字山部,34,0,0,37,45,0,0
539010,大字鶴ケ坂字田川,81,0,0,77,96,0,0
539020,大字鶴ケ坂字川合,81,0,0,77,84,0,0
539030,大字鶴ケ坂字山本,19,0,0,16,16,0,0
539040,大字鶴ケ坂字早稲田,16,0,0,17,15,0,0
541010,三好１丁目,245,0,0,243,283,0,0
541020,三好２丁目,5,0,0,4,6,0,0
543010,石江１丁目,203,0,0,186,220,0,0
543020,石江２丁目,48,0,0,43,55,0,0
543030,石江３丁目,149,0,0,162,168,0,0
543040,石江４丁目,54,0,0,55,66,0,0
543050,石江５丁目,148,0,0,177,190,0,0
231010,大字宮田字玉水,363,0,0,383,444,0,0
233010,大字馬屋尻字小金沢,53,0,0,57,68,0,0
233020,大字馬屋尻字清水流,11,0,0,14,17,0,0
235010,大字三本木字川崎,90,0,0,85,98,0,0
235020,大字三本木字扇沢,4,0,0,5,7,0,0
237010,大字滝沢字下川原,72,0,0,79,83,0,0
237020,大字滝沢字住吉,95,0,0,88,99,0,0
237030,大字滝沢字小川平,4,0,0,4,3,0,0
239010,大字矢田字上野尻,29,0,0,26,31,0,0
239020,大字矢田字下野尻,121,0,0,98,132,0,0
239030,大字矢田字大柳,8,0,0,12,10,0,0
239040,大字矢田字山野井,14,0,0,10,18,0,0
239050,大字矢田字牧原,13,0,0,15,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,288,0,1,315,386,1,0
441020,大字高田字日野,116,0,0,124,133,0,0
441030,大字高田字朝日山,96,0,0,104,105,0,0
443010,大字大谷字山ノ内,53,0,0,21,32,0,0
445010,大字小館字桜刈,71,0,0,61,81,0,0
447010,大字入内字駒田,27,0,0,25,29,0,0
449010,大字野沢字沢部,74,0,0,79,76,0,0
449020,大字野沢字横手,12,0,0,13,15,0,0
449030,大字野沢字稲荷沢,8,0,0,12,8,0,0
449040,大字野沢字川部,36,0,0,37,37,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,499,0,2,470,594,2,0
571020,大字油川字浪岸,162,0,0,146,171,0,0
571030,大字油川字船岡,107,0,0,122,145,0,0
571040,大字油川字中道,324,5,0,340,372,5,0
571050,大字油川字柳川,119,0,0,132,143,0,0
571060,大字油川字岡田,380,0,1,384,420,1,0
571070,大字油川字浪返,306,0,2,326,338,1,1
571080,大字油川字千刈,145,0,2,128,146,2,0
571090,大字油川字実法,10,0,0,14,10,0,0
573010,大字羽白字富田,265,0,0,327,348,0,0
573020,大字羽白字沢田,1895,0,3,1961,2271,0,3
573030,大字羽白字野木和,120,0,0,94,135,0,0
573040,大字羽白字池上,283,0,0,294,304,0,0
481010,大字荒川字柴田,324,0,0,317,392,0,0
481020,大字荒川字筒井,233,0,1,267,279,0,1
481030,大字荒川字松尾,53,0,0,42,59,0,0
481040,大字荒川字成瀬,3,0,0,3,3,0,0
481050,大字荒川字藤戸,82,0,0,96,56,0,0
481060,大字荒川字寒水沢,5,0,0,4,2,0,0
481070,大字荒川字品川,6,0,0,7,9,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,2,0,0,1,1,0,0
481100,大字荒川字南荒川山,1,0,0,1,0,0,0
483010,大字八ツ役字芦谷,294,0,0,296,310,0,0
483020,大字八ツ役字上林,5,0,0,4,7,0,0
483030,大字八ツ役字矢作,27,1,1,22,18,0,2
485010,大字金浜字船岡,61,0,0,59,73,0,0
485020,大字金浜字伊吹,78,0,0,77,92,0,0
485030,大字金浜字稲田,124,1,0,128,153,1,0
487010,大字大別内字西田,63,0,0,63,73,0,0
487020,大字大別内字萩原,38,0,0,31,41,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,76,0,0,50,37,0,0
489010,大字野木字山口,86,0,0,79,93,0,0
489020,大字野木字野尻,43,0,0,40,44,0,0
491010,大字上野字山辺,172,0,1,218,233,1,0
491020,大字上野字有原,21,0,0,18,25,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,617,8,0,545,572,2,6
381020,大字横内字桜峰,28,0,0,24,20,0,0
381040,大字横内字鏡山,15,0,1,16,6,0,1
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,49,133,0,44,54,58,75
381070,大字横内字若草,37,0,0,6,33,0,0
383010,大字雲谷字山吹,198,0,0,140,152,0,0
383020,大字雲谷字梨野木,17,0,1,15,19,1,0
385010,大字四ツ石字里見,229,0,1,230,208,0,1
385020,大字四ツ石字下川原,13,0,0,9,10,0,0
387010,大字大矢沢字里見,434,31,1,420,416,20,12
387020,大字大矢沢字野田,91,1,0,84,56,1,1
389010,大字野尻字今田,202,0,0,184,213,0,0
389020,大字野尻字野田,116,0,0,93,103,0,0
391010,大字合子沢字松森,168,0,0,165,165,0,0
391020,大字合子沢字山崎,133,0,1,120,113,0,1
393010,大字新町野字薄井,112,0,0,100,136,0,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,20,0,0,24,20,0,0
395010,大字牛館字松枝,28,0,0,35,30,0,0
395020,大字牛館字岡部,18,0,0,16,27,0,0
397010,問屋町１丁目,237,1,0,144,180,0,1
397020,問屋町２丁目,42,0,0,52,44,0,0
399000,卸町,74,15,0,62,69,0,15
401010,第二問屋町１丁目,89,0,0,84,86,0,0
401020,第二問屋町２丁目,47,0,0,40,45,0,0
401030,第二問屋町３丁目,157,0,0,175,169,0,0
401040,第二問屋町４丁目,127,1,0,132,111,2,1
403010,妙見１丁目,215,2,0,190,217,0,2
403020,妙見２丁目,380,0,1,366,387,1,0
403030,妙見３丁目,167,0,0,169,186,0,0
81010,古館１丁目,286,1,1,259,295,2,0
331010,虹ケ丘１丁目,307,0,0,335,382,0,0
333010,浜館１丁目,376,1,0,409,461,1,1
333020,浜館２丁目,272,0,0,314,338,0,0
333030,浜館３丁目,343,1,1,349,411,1,2
333040,浜館４丁目,377,0,0,383,458,0,0
333050,浜館５丁目,28,0,0,27,28,0,0
333060,浜館６丁目,53,0,0,46,53,0,0
335010,自由ケ丘１丁目,511,4,3,563,614,6,8
335020,自由ケ丘２丁目,458,1,1,496,536,2,1
337010,大字戸山字赤坂,164,0,0,198,202,0,0
337020,大字戸山字安原,19,0,1,24,33,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,14,15,0,0
339020,大字沢山字野際,15,0,0,15,12,0,0
341010,大字駒込字桐ノ沢,295,1,0,284,310,4,2
341020,大字駒込字蛍沢,109,0,0,55,109,0,0
341030,大字駒込字月見野,179,0,0,178,186,0,0
341040,大字駒込字深沢,27,0,0,20,16,0,0
341050,大字駒込字前田,17,0,0,21,24,0,0
341060,大字駒込字見吉,91,0,0,98,128,0,0
343010,大字浜館字科,28,0,0,27,32,0,0
343020,大字浜館字見取,26,0,0,25,22,0,0
343030,大字浜館字間瀬,133,0,0,51,111,0,0
345010,大字田屋敷字下り松,22,0,0,30,30,0,0
347020,大字古館字大柳,138,0,0,144,158,0,0
349010,赤坂１丁目,799,0,0,823,967,0,0
349020,赤坂２丁目,498,0,0,569,604,0,0
351010,蛍沢１丁目,254,1,1,277,293,1,1
351020,蛍沢２丁目,118,0,0,164,182,0,0
351030,蛍沢３丁目,301,0,0,256,357,0,0
351040,蛍沢４丁目,367,1,0,400,470,2,0
353010,月見野１丁目,450,0,1,484,534,1,0
601010,大字西田沢字浜田,333,0,0,354,383,0,0
601020,大字西田沢字沖津,91,0,0,101,109,0,0
603010,大字飛鳥字塩越,212,0,0,241,269,0,0
603020,大字飛鳥字岸田,87,0,0,89,98,0,0
603030,大字飛鳥字福浦,41,0,0,55,52,0,0
605010,大字瀬戸子字磯田,59,0,0,72,68,0,0
605020,大字瀬戸子字神田,71,0,0,81,84,0,0
607010,大字奥内字宮田,151,0,0,147,183,0,0
607020,大字奥内字川合,137,0,0,151,172,0,0
607030,大字奥内字平塚,51,0,0,58,55,0,0
609010,大字前田字中野,111,0,0,114,123,0,0
609020,大字前田字湯の沢,52,0,0,54,65,0,0
611010,大字清水字浜元,219,0,0,210,241,0,0
613010,大字内真部字平岡,27,0,0,27,31,0,0
613020,大字内真部字岸田,83,0,0,83,84,0,0
273010,本泉１丁目,320,1,0,306,337,1,0
273020,本泉２丁目,337,0,2,338,392,0,2
275010,原別１丁目,137,0,0,129,151,0,0
275020,原別２丁目,153,0,1,164,171,0,1
275030,原別３丁目,186,0,0,181,194,0,0
275040,原別４丁目,135,0,0,143,159,0,0
275050,原別５丁目,268,0,0,277,308,0,0
275060,原別６丁目,110,0,0,101,118,0,0
275070,原別７丁目,163,0,0,186,227,0,0
275080,原別８丁目,100,0,1,117,123,1,0
277020,大字原別字下海原,37,0,0,36,39,0,0
277030,大字原別字遠山,55,0,0,65,61,0,0
277050,大字原別字袖崎,23,0,0,20,28,0,0
279010,大字平新田字森越,295,0,0,324,367,0,0
279020,大字平新田字玉清水,72,0,0,66,94,0,0
279030,大字平新田字池上,28,0,0,25,20,0,0
281010,大字後萢字久堅,55,0,0,55,65,0,0
281020,大字後萢字外山,7,0,0,7,12,0,0
281030,大字後萢字前橋,8,0,0,7,12,0,0
283010,大字泉野字内野,79,0,0,69,71,0,0
283020,大字泉野字野脇,44,1,0,40,29,0,1
285010,大字矢田前字浅井,105,0,1,113,150,1,0
285020,大字矢田前字本泉,383,1,0,412,457,1,1
285030,大字矢田前字弥生田,155,0,1,138,147,0,1
287010,大字八幡林字熊谷,47,0,0,57,64,0,0
287020,大字八幡林字品川,4,0,0,6,5,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,45,0,0,44,54,0,0
291010,大字諏訪沢字野田,70,0,0,66,92,0,0
291020,大字諏訪沢字桜川,98,0,1,106,118,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,14,11,0,0
291060,大字諏訪沢字丸山,25,0,0,5,20,0,0
293010,大字築木館字岩瀬,36,0,0,37,40,0,0
293020,大字築木館字山ノ井,26,0,0,31,29,0,0
295010,大字桑原字山崎,29,0,0,31,34,0,0
295020,大字桑原字稲葉,39,0,0,49,41,0,0
641010,大字四戸橋字磯部,177,0,0,142,140,0,0
643010,大字後潟字大原,150,0,0,151,165,0,0
643020,大字後潟字平野,141,0,0,154,170,0,0
645010,大字六枚橋字不浪知,76,0,0,84,87,0,0
645020,大字六枚橋字磯打,141,0,0,155,148,0,0
645030,大字六枚橋字山越,1,0,0,1,0,0,0
647010,大字小橋字福田,59,0,0,73,64,0,0
647020,大字小橋字千鳥,17,0,0,16,23,0,0
647030,大字小橋字伊沢,24,0,0,27,25,0,0
647040,大字小橋字田川,129,0,0,121,150,0,0
649010,大字左堰字大科,87,0,0,115,100,0,0
649020,大字左堰字野田,75,0,0,75,94,0,0
201010,大字野内字菊川,621,0,0,626,720,0,0
201020,大字野内字鈴森,47,0,1,46,53,0,1
201030,大字野内字浦島,37,0,0,35,38,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,352,0,0,329,387,0,0
203020,大字久栗坂字山辺,169,0,0,149,187,0,0
203040,大字久栗坂字久栗坂山,5,0,0,6,7,0,0
205010,大字浅虫字山下,166,0,0,120,170,0,0
205020,大字浅虫字内野,214,0,1,138,211,0,1
205030,大字浅虫字蛍谷,301,2,0,227,304,1,2
205040,大字浅虫字馬場山,5,0,0,2,7,0,0
205050,大字浅虫字坂本,42,2,0,36,42,2,0
701010,浪岡大字浪岡字細田,296,1,1,305,377,0,2
701020,浪岡大字浪岡字平野,607,1,2,602,714,2,1
701030,浪岡大字浪岡字川合,67,0,0,69,73,0,0
701040,浪岡大字浪岡字若松,314,0,0,296,355,0,0
701050,浪岡大字浪岡字稲村,269,0,2,343,336,0,2
701060,浪岡大字浪岡字浅井,118,0,0,132,154,0,0
701070,浪岡大字浪岡字林本,389,0,1,439,492,1,0
701080,浪岡大字浪岡字淋城,255,0,0,308,337,0,0
701090,浪岡大字浪岡字前田,29,0,0,34,33,0,0
701100,浪岡大字浪岡字佐野,116,0,1,134,164,0,1
701110,浪岡大字浪岡字岡田,50,0,0,64,66,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,2,0,0,2,5,0,0
703010,浪岡大字五本松字松本,14,0,0,14,18,0,0
703020,浪岡大字五本松字岡本,145,0,0,163,196,0,0
703030,浪岡大字五本松字羽黒平,38,0,0,47,56,0,0
703040,浪岡大字五本松字平野,100,0,0,130,112,0,0
703050,浪岡大字五本松字野脇,18,0,0,20,21,0,0
705010,浪岡大字王余魚沢字北村元,37,0,0,36,40,0,0
705020,浪岡大字王余魚沢字王余魚沢,10,0,0,7,7,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
707010,浪岡大字女鹿沢字東種本,164,2,0,166,190,2,0
707020,浪岡大字女鹿沢字西種本,58,0,0,56,58,0,0
707030,浪岡大字女鹿沢字東花岡,129,9,0,145,163,0,9
707040,浪岡大字女鹿沢字西花岡,82,0,0,79,102,0,0
707050,浪岡大字女鹿沢字東富田,30,0,0,40,37,0,0
707060,浪岡大字女鹿沢字西富田,10,0,0,9,12,0,0
707080,浪岡大字女鹿沢字西増田,62,0,0,79,106,0,0
707090,浪岡大字女鹿沢字野尻,222,0,0,205,264,0,0
707100,浪岡大字女鹿沢字平野,312,0,0,320,368,0,0
707110,浪岡大字女鹿沢字東早稲田,55,0,0,72,88,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,2,1,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,3,2,0,0
707160,浪岡大字女鹿沢字稲本,14,0,0,19,20,0,0
709010,浪岡大字下十川字村元,76,0,0,96,98,0,0
709020,浪岡大字下十川字扇田,65,0,0,79,86,0,0
709030,浪岡大字下十川字白鳥沼,33,0,1,37,35,0,1
709040,浪岡大字下十川字大沼袋,27,0,1,36,38,0,1
709050,浪岡大字下十川字宮本,31,0,0,25,38,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,49,0,0,62,78,0,0
711020,浪岡大字増館字富岡,38,0,0,40,45,0,0
711030,浪岡大字増館字若柳,8,0,0,4,7,0,0
713010,浪岡大字樽沢字上野,106,9,0,89,57,2,7
713020,浪岡大字樽沢字村元,267,20,0,296,333,0,20
713050,浪岡大字樽沢字新里,1,0,0,1,2,0,0
715010,浪岡大字銀字前田,33,0,0,51,51,0,0
715020,浪岡大字銀字杉田,131,0,0,154,183,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,72,0,0,81,91,0,0
717020,浪岡大字郷山前字村元,55,0,0,53,74,0,0
717030,浪岡大字郷山前字永原,12,0,0,14,20,0,0
719010,浪岡大字吉野田字螢沢,7,0,0,8,9,0,0
719020,浪岡大字吉野田字樋田,93,0,1,123,129,0,1
719030,浪岡大字吉野田字木戸口,115,0,0,113,139,0,0
719040,浪岡大字吉野田字平野,76,0,0,95,106,0,0
719050,浪岡大字吉野田字岡田,2,0,0,2,2,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,6,0,0
721010,浪岡大字下石川字平野,59,0,0,81,81,0,0
721020,浪岡大字下石川字岡田,22,0,0,19,31,0,0
723020,浪岡大字杉沢字井ノ上,66,0,0,68,86,0,0
723030,浪岡大字杉沢字井ノ下,97,0,0,113,121,0,0
723040,浪岡大字杉沢字上福田,73,0,0,104,92,0,0
723050,浪岡大字杉沢字山元,41,0,0,39,54,0,0
725010,浪岡福田１丁目,145,1,0,183,195,1,0
725020,浪岡福田２丁目,176,0,4,202,243,2,2
725030,浪岡福田３丁目,33,0,0,40,46,0,0
727010,浪岡大字高屋敷字福田,14,0,0,14,19,0,0
727020,浪岡大字高屋敷字宅社元,52,0,1,64,55,0,2
