﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,354,1,0,297,398,1,0
3020,浪打２丁目,300,0,1,245,332,1,0
5010,港町１丁目,276,8,0,242,315,0,8
5020,港町２丁目,418,0,0,378,421,0,0
5030,港町３丁目,311,1,1,282,323,1,1
7000,茶屋町,631,0,1,552,660,0,1
9010,栄町１丁目,257,0,1,218,274,1,0
9020,栄町２丁目,258,2,0,229,301,1,1
11010,合浦１丁目,354,1,0,310,369,2,2
11020,合浦２丁目,390,0,0,332,385,0,0
13010,花園１丁目,603,3,0,536,635,1,2
13020,花園２丁目,929,3,0,856,992,2,1
15010,はまなす１丁目,289,0,0,313,298,0,0
15020,はまなす２丁目,262,0,1,248,304,1,0
17010,けやき１丁目,531,0,1,531,602,0,1
17020,けやき２丁目,585,2,0,485,672,3,1
19010,造道１丁目,341,0,1,356,369,0,1
19020,造道２丁目,301,0,1,261,325,1,0
19030,造道３丁目,502,0,1,463,575,1,0
21010,岡造道１丁目,513,1,0,502,580,1,0
21020,岡造道２丁目,405,0,1,387,476,1,0
21030,岡造道３丁目,393,0,0,392,458,0,0
23010,東造道１丁目,113,0,0,123,100,0,0
23020,東造道２丁目,263,0,0,231,267,0,0
23030,東造道３丁目,352,0,0,311,401,0,0
25010,八重田１丁目,96,0,0,69,88,0,0
25020,八重田２丁目,432,10,0,382,487,0,10
25030,八重田３丁目,441,1,1,435,506,1,1
25040,八重田４丁目,251,0,0,215,259,0,0
27010,小柳１丁目,555,1,1,543,654,2,0
27020,小柳２丁目,348,1,1,340,387,0,2
27030,小柳３丁目,562,1,1,473,628,1,2
27040,小柳４丁目,375,2,0,301,408,5,2
27050,小柳５丁目,483,0,1,488,569,0,1
27060,小柳６丁目,466,1,3,452,567,3,3
29010,堤町１丁目,183,3,1,131,160,3,3
29020,堤町２丁目,738,13,1,566,727,10,6
31010,青柳１丁目,389,1,0,321,349,1,0
31020,青柳２丁目,330,3,0,258,293,2,2
33010,橋本１丁目,144,2,1,123,175,1,2
33020,橋本２丁目,268,2,0,220,243,2,0
33030,橋本３丁目,591,1,0,530,641,1,0
35010,中央１丁目,564,0,1,407,513,1,1
35020,中央２丁目,397,2,0,362,425,0,2
35030,中央３丁目,368,0,0,343,360,0,0
35040,中央４丁目,366,3,0,297,390,1,2
37010,本町１丁目,115,1,0,74,92,0,1
37020,本町２丁目,273,0,0,172,217,0,0
37030,本町３丁目,143,1,0,89,125,0,1
37040,本町４丁目,51,3,2,43,38,0,5
37050,本町５丁目,293,5,1,199,255,3,7
39010,松原１丁目,281,3,0,266,313,3,0
39020,松原２丁目,339,2,1,295,356,0,3
39030,松原３丁目,549,1,0,491,581,1,0
41010,勝田１丁目,315,0,1,284,328,1,0
41020,勝田２丁目,471,1,0,410,506,0,1
43010,桂木１丁目,369,14,0,323,357,0,14
43020,桂木２丁目,285,0,0,268,330,0,0
43030,桂木３丁目,760,1,2,729,835,1,2
43040,桂木４丁目,278,0,1,234,268,0,1
45010,緑１丁目,563,2,5,574,630,2,6
45020,緑２丁目,392,1,0,391,428,1,1
45030,緑３丁目,225,3,1,190,225,3,1
47010,青葉１丁目,136,0,0,131,137,0,0
47020,青葉２丁目,175,0,1,177,205,1,0
47030,青葉３丁目,262,5,0,271,279,4,1
49010,筒井１丁目,201,1,0,188,224,0,1
49020,筒井２丁目,531,0,0,520,602,0,0
49030,筒井３丁目,449,1,0,461,539,1,1
49040,筒井４丁目,556,0,0,548,613,0,0
51010,長島１丁目,32,0,0,23,18,0,0
51020,長島２丁目,346,4,0,266,341,1,4
51030,長島３丁目,384,2,0,310,369,3,1
51040,長島４丁目,564,1,3,466,548,1,4
53010,古川１丁目,350,4,0,246,320,1,3
53020,古川２丁目,504,1,0,400,441,0,1
53030,古川３丁目,653,4,2,515,607,1,5
55010,新町１丁目,189,4,0,106,176,2,3
55020,新町２丁目,234,1,1,165,233,1,2
57010,安方１丁目,231,1,2,188,237,0,3
57020,安方２丁目,477,2,0,307,464,1,1
59010,柳川１丁目,435,2,2,308,454,2,2
59020,柳川２丁目,26,0,0,27,31,0,0
61010,北金沢１丁目,404,0,0,317,404,0,0
61020,北金沢２丁目,600,2,0,524,650,1,2
63010,金沢１丁目,346,1,0,277,358,0,2
63020,金沢２丁目,685,1,0,616,795,0,1
63030,金沢３丁目,719,11,0,671,791,7,4
63040,金沢４丁目,472,0,1,463,501,0,1
63050,金沢５丁目,653,0,2,652,719,1,1
65010,旭町１丁目,520,4,0,418,514,4,0
65020,旭町２丁目,883,0,0,776,930,0,0
65030,旭町３丁目,420,23,0,383,459,23,0
67010,千富町１丁目,592,1,0,488,552,0,1
67020,千富町２丁目,452,0,1,390,467,0,1
69010,沖館１丁目,376,0,0,353,331,0,0
69030,沖館３丁目,196,4,1,192,206,3,2
69040,沖館４丁目,632,6,0,634,693,3,3
69050,沖館５丁目,515,4,0,516,598,1,4
71010,富田１丁目,879,0,2,884,"1,014",1,1
71020,富田２丁目,637,0,0,671,744,0,0
71030,富田３丁目,768,0,4,799,926,2,3
71040,富田４丁目,632,2,0,676,748,0,2
71050,富田５丁目,849,2,2,887,978,2,3
73010,新田１丁目,148,3,1,137,175,0,4
73020,新田２丁目,563,0,0,622,666,0,0
73030,新田３丁目,7,0,0,11,6,0,0
74500,大字新田字忍,6,0,0,5,9,0,0
75010,篠田１丁目,627,5,0,535,625,4,4
