﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,695,711,0,2
1,青森,797,741,0,1
2,青森,802,826,1,2
3,青森,875,814,4,0
4,青森,943,864,2,0
5,青森,889,914,0,0
6,青森,939,926,1,0
7,青森,969,909,1,0
8,青森,947,969,0,2
9,青森,1036,1004,3,0
10,青森,999,1045,2,0
11,青森,1021,994,0,0
12,青森,1081,1044,0,1
13,青森,1172,1047,1,0
14,青森,1065,1143,1,2
15,青森,1101,1081,1,0
16,青森,1187,1108,6,2
17,青森,1215,1181,3,0
18,青森,1244,1132,5,5
19,青森,1213,1158,8,15
20,青森,1162,1115,19,32
21,青森,1157,1108,19,40
22,青森,1090,1033,18,39
23,青森,981,967,13,25
24,青森,1012,902,20,24
25,青森,999,1018,17,15
26,青森,1104,1008,11,19
27,青森,1016,989,15,18
28,青森,1015,1020,7,14
29,青森,1075,1069,10,14
30,青森,1053,1041,9,10
31,青森,1094,1110,7,13
32,青森,1238,1187,13,10
33,青森,1238,1293,6,12
34,青森,1260,1360,13,9
35,青森,1321,1366,6,6
36,青森,1442,1436,5,6
37,青森,1454,1491,5,6
38,青森,1439,1528,5,12
39,青森,1482,1574,5,9
40,青森,1601,1675,3,5
41,青森,1695,1740,6,8
42,青森,1736,1686,3,7
43,青森,1907,1861,7,3
44,青森,1802,1951,4,7
45,青森,1918,1898,0,4
46,青森,1999,2044,5,10
47,青森,2036,2091,2,12
48,青森,1958,1975,8,7
49,青森,1831,2002,1,6
50,青森,1751,1847,3,5
51,青森,1828,1919,3,1
52,青森,1853,2002,3,3
53,青森,1826,2014,2,3
54,青森,1432,1570,0,6
55,青森,1815,1885,4,9
56,青森,1683,1907,3,7
57,青森,1664,1872,6,3
58,青森,1774,1948,5,3
59,青森,1801,1926,1,3
60,青森,1746,1947,3,5
61,青森,1898,2054,4,9
62,青森,1812,1990,7,7
63,青森,1748,1866,5,5
64,青森,1817,1988,4,3
65,青森,1752,2020,2,4
66,青森,1784,1994,5,6
67,青森,1834,2070,4,3
68,青森,1879,2218,5,7
69,青森,1905,2337,3,4
70,青森,2077,2586,4,3
71,青森,2265,2840,8,5
72,青森,2044,2461,1,4
73,青森,2034,2483,3,4
74,青森,1179,1513,1,2
75,青森,1190,1562,3,1
76,青森,1339,1887,0,3
77,青森,1266,1848,1,2
78,青森,1186,1854,1,1
79,青森,1133,1693,1,2
80,青森,1045,1624,1,1
81,青森,875,1337,0,2
82,青森,845,1538,1,1
83,青森,839,1582,1,1
84,青森,775,1354,0,1
85,青森,714,1413,0,1
86,青森,574,1319,1,0
87,青森,510,1199,0,6
88,青森,408,1139,0,1
89,青森,366,968,0,3
90,青森,297,852,0,1
91,青森,222,601,0,1
92,青森,191,599,0,0
93,青森,131,426,0,0
94,青森,96,329,0,0
95,青森,54,298,0,0
96,青森,38,210,0,0
97,青森,20,129,0,0
98,青森,13,119,0,0
99,青森,7,72,0,0
100以上,青森,18,98,0,0
0,浪岡,55,46,0,0
1,浪岡,54,46,0,0
2,浪岡,63,58,0,0
3,浪岡,53,51,0,0
4,浪岡,58,58,0,0
5,浪岡,65,58,0,0
6,浪岡,58,63,0,0
7,浪岡,68,50,1,0
8,浪岡,52,50,0,0
9,浪岡,71,79,0,0
10,浪岡,62,62,0,0
11,浪岡,76,68,0,0
12,浪岡,74,70,0,0
13,浪岡,76,67,0,0
14,浪岡,87,80,0,0
15,浪岡,68,73,0,0
16,浪岡,83,91,0,0
17,浪岡,73,65,0,1
18,浪岡,91,62,0,0
19,浪岡,66,74,0,1
20,浪岡,80,74,1,2
21,浪岡,66,52,0,2
22,浪岡,64,61,1,3
23,浪岡,79,60,3,1
24,浪岡,49,49,0,2
25,浪岡,69,67,3,5
26,浪岡,72,63,0,1
27,浪岡,63,60,5,2
28,浪岡,77,69,1,3
29,浪岡,75,76,0,1
30,浪岡,61,58,0,1
31,浪岡,72,67,1,1
32,浪岡,81,79,1,0
33,浪岡,88,103,1,3
34,浪岡,78,82,0,2
35,浪岡,87,92,0,2
36,浪岡,115,97,0,2
37,浪岡,108,79,0,3
38,浪岡,96,87,0,1
39,浪岡,113,123,0,0
40,浪岡,116,128,0,2
41,浪岡,116,94,0,1
42,浪岡,110,109,0,1
43,浪岡,115,116,1,3
44,浪岡,115,107,2,1
45,浪岡,124,130,0,1
46,浪岡,121,130,0,1
47,浪岡,121,89,0,0
48,浪岡,120,117,0,0
49,浪岡,104,131,0,1
50,浪岡,123,112,0,0
51,浪岡,102,110,0,0
52,浪岡,127,130,0,1
53,浪岡,109,149,0,1
54,浪岡,97,111,1,0
55,浪岡,125,128,1,0
56,浪岡,126,141,0,0
57,浪岡,124,113,2,1
58,浪岡,158,133,0,0
59,浪岡,140,122,0,0
60,浪岡,106,107,0,0
61,浪岡,104,117,0,0
62,浪岡,114,126,0,0
63,浪岡,126,148,0,0
64,浪岡,127,120,0,0
65,浪岡,136,156,0,0
66,浪岡,134,149,0,0
67,浪岡,164,146,0,0
68,浪岡,164,146,0,0
69,浪岡,131,166,0,0
70,浪岡,152,193,0,0
71,浪岡,143,152,0,0
72,浪岡,150,186,0,0
73,浪岡,153,165,0,0
74,浪岡,81,100,0,0
75,浪岡,82,101,0,1
76,浪岡,87,126,0,1
77,浪岡,92,124,0,0
78,浪岡,75,115,0,0
79,浪岡,65,112,0,0
80,浪岡,73,123,0,0
81,浪岡,61,115,0,0
82,浪岡,73,129,0,0
83,浪岡,75,134,0,0
84,浪岡,53,98,0,0
85,浪岡,50,91,0,0
86,浪岡,41,98,0,0
87,浪岡,38,97,0,0
88,浪岡,27,72,0,0
89,浪岡,30,75,0,0
90,浪岡,24,57,0,0
91,浪岡,17,63,0,0
92,浪岡,10,62,0,0
93,浪岡,12,53,0,0
94,浪岡,7,29,0,0
95,浪岡,6,26,0,0
96,浪岡,3,7,0,0
97,浪岡,3,17,0,0
98,浪岡,1,8,0,0
99,浪岡,0,3,0,0
100以上,浪岡,0,11,0,0
