﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,13,18,38,36,23,19,23,31,51,60,48,52,46,52,60,31,28,32,13,3,0,348,0,0
3020,浪打２丁目,23,25,16,25,18,17,33,32,45,30,32,47,47,43,50,37,26,24,16,3,0,304,0,1
5010,港町１丁目,23,21,15,18,11,19,27,28,31,39,35,28,36,50,34,37,29,23,11,5,1,261,0,0
5020,港町２丁目,29,29,31,21,43,31,37,49,48,47,50,64,59,63,64,50,39,30,15,5,0,429,0,0
5030,港町３丁目,9,22,16,22,18,23,37,26,42,41,37,32,40,51,60,38,32,15,12,1,0,311,0,3
7000,茶屋町,37,50,39,45,28,37,68,67,96,83,78,82,89,125,82,81,54,53,15,5,1,633,0,1
9010,栄町１丁目,12,12,8,14,12,12,19,20,29,25,21,31,42,44,52,25,31,27,19,7,0,239,0,1
9020,栄町２丁目,13,13,20,25,23,14,11,24,39,44,33,40,35,44,42,23,26,18,7,2,0,241,0,0
11010,合浦１丁目,18,27,24,18,20,18,32,33,43,44,35,33,51,60,61,41,30,27,13,5,3,342,0,0
11020,合浦２丁目,25,25,20,25,33,33,35,43,50,54,40,46,47,69,63,41,41,20,10,1,0,389,0,0
13010,花園１丁目,34,43,48,55,42,57,50,65,91,87,85,81,70,79,84,61,62,52,28,9,3,618,0,0
13020,花園２丁目,58,69,68,74,63,72,96,92,109,117,126,128,139,137,164,90,89,66,46,14,0,945,0,0
15010,はまなす１丁目,17,22,27,32,16,19,20,23,47,49,42,44,39,41,62,33,21,11,2,0,0,274,0,1
15020,はまなす２丁目,12,23,19,17,18,9,21,29,41,41,27,25,33,57,51,46,16,18,9,3,0,254,0,1
17010,けやき１丁目,36,43,40,39,41,36,54,66,78,96,58,59,71,152,132,63,29,17,10,3,0,533,0,1
17020,けやき２丁目,18,29,48,58,25,30,39,64,85,79,51,64,86,143,116,68,44,19,5,1,1,569,0,0
19010,造道１丁目,24,34,31,38,30,29,34,39,54,58,45,43,59,54,58,33,24,19,11,4,1,355,0,1
19020,造道２丁目,25,21,23,19,19,30,32,40,33,33,29,46,44,35,42,33,21,21,13,3,0,293,0,1
19030,造道３丁目,22,35,48,54,34,48,27,35,64,89,83,70,63,72,73,51,55,33,24,4,0,490,0,1
21010,岡造道１丁目,42,48,57,47,37,44,49,62,58,68,73,85,75,63,91,61,37,37,21,4,0,512,0,0
21020,岡造道２丁目,41,48,29,45,27,25,46,47,66,61,59,69,44,56,47,59,59,35,14,5,0,410,0,0
21030,岡造道３丁目,28,26,38,34,33,22,34,37,39,67,70,68,61,50,77,69,39,38,11,2,0,393,0,0
23010,東造道１丁目,19,13,14,7,7,14,16,16,21,24,18,14,10,1,2,7,5,1,2,0,0,111,0,0
23020,東造道２丁目,14,19,18,14,23,41,24,33,24,30,35,44,33,34,30,25,20,24,6,2,0,261,0,0
23030,東造道３丁目,23,22,24,22,22,41,31,40,36,45,71,56,76,49,54,59,41,28,10,1,0,384,0,1
25010,八重田１丁目,6,4,0,4,1,5,5,6,8,5,6,7,17,13,11,6,10,10,4,1,0,83,0,0
25020,八重田２丁目,23,24,27,35,27,48,55,48,45,52,73,51,40,77,76,65,42,27,10,2,0,420,0,1
25030,八重田３丁目,36,26,32,35,37,47,49,58,61,65,64,47,71,61,94,66,42,27,12,2,2,451,0,1
25040,八重田４丁目,8,7,15,16,15,23,11,22,38,43,21,20,32,57,68,32,13,9,5,2,0,246,0,0
27010,小柳１丁目,42,37,34,57,38,47,62,58,62,73,79,82,117,94,86,70,77,55,22,5,1,558,0,1
27020,小柳２丁目,17,25,33,26,22,24,24,30,49,46,48,54,46,55,64,62,48,27,14,4,0,342,0,1
27030,小柳３丁目,21,35,36,33,21,22,34,43,59,77,61,55,52,54,88,88,48,34,9,5,0,449,0,1
27040,小柳４丁目,36,37,33,45,40,24,31,55,48,68,62,68,55,89,96,92,34,28,7,2,1,524,0,0
27050,小柳５丁目,26,42,48,42,46,37,29,55,64,102,54,54,57,79,115,82,37,24,5,4,0,471,0,0
27060,小柳６丁目,26,54,43,53,41,31,37,59,65,84,73,67,63,64,83,67,51,32,16,2,0,460,0,2
29010,堤町１丁目,2,1,5,6,5,10,13,10,7,22,24,21,31,28,38,26,26,17,5,2,0,192,0,1
29020,堤町２丁目,22,23,41,59,46,40,52,47,76,87,106,92,94,105,116,82,64,59,26,7,0,719,0,1
31010,青柳１丁目,15,18,19,27,18,22,37,34,52,49,34,38,38,60,75,36,33,27,15,4,1,379,0,0
31020,青柳２丁目,4,9,16,14,13,21,15,28,23,38,43,33,36,52,55,47,32,28,15,3,0,316,0,0
33010,橋本１丁目,1,9,11,13,3,7,5,8,15,29,27,26,34,24,26,14,11,8,4,3,0,138,0,1
33020,橋本２丁目,5,11,16,16,15,19,19,18,33,35,40,23,31,30,43,35,28,20,8,1,0,260,0,0
33030,橋本３丁目,42,45,40,47,42,30,55,60,80,90,69,85,97,99,96,70,41,37,20,8,0,589,0,2
35010,中央１丁目,14,18,15,22,30,34,25,49,49,57,56,60,70,81,97,68,53,42,16,9,3,539,0,1
35020,中央２丁目,35,37,47,41,26,32,32,53,57,72,71,51,46,42,48,27,30,32,15,1,0,410,0,0
35030,中央３丁目,23,36,31,25,17,34,35,36,44,51,38,44,57,50,47,26,31,30,16,4,0,366,0,0
35040,中央４丁目,20,19,14,24,40,41,33,41,38,39,57,60,54,49,43,29,32,27,9,6,1,365,0,0
37010,本町１丁目,1,0,3,4,21,12,4,4,9,14,5,10,16,18,11,6,7,8,4,1,0,113,0,0
37020,本町２丁目,10,11,3,8,16,19,26,25,18,22,32,36,34,28,40,27,21,12,7,2,0,286,0,0
37030,本町３丁目,4,3,6,3,8,9,15,12,11,17,10,16,10,19,19,17,19,10,1,1,0,144,0,0
37040,本町４丁目,4,3,1,0,1,4,1,7,6,3,5,4,1,6,12,4,3,5,2,1,0,43,0,2
37050,本町５丁目,6,3,10,10,14,17,11,19,14,44,37,34,37,48,39,28,22,29,9,2,0,291,0,1
39010,松原１丁目,18,31,32,36,17,22,26,31,47,59,47,42,51,51,33,22,18,13,4,0,0,287,0,0
39020,松原２丁目,24,30,33,26,23,17,31,37,57,56,34,49,43,43,49,28,25,27,8,3,1,343,0,1
39030,松原３丁目,35,50,32,38,33,34,51,61,59,73,81,82,93,86,61,54,48,20,17,2,0,528,0,0
41010,勝田１丁目,17,26,44,35,21,28,24,30,31,75,60,28,36,36,40,24,29,19,12,1,0,314,0,0
41020,勝田２丁目,39,41,47,40,28,41,44,74,82,66,63,68,70,62,54,41,28,22,16,6,1,469,0,1
43010,桂木１丁目,19,25,29,26,29,27,36,27,36,54,52,62,60,61,38,43,32,11,6,1,3,373,0,0
43020,桂木２丁目,22,34,25,28,21,15,31,37,52,42,46,46,48,27,24,33,23,22,4,6,0,282,0,0
43030,桂木３丁目,58,44,63,84,74,68,110,96,122,145,130,108,89,110,72,75,74,29,21,3,0,781,0,2
43040,桂木４丁目,14,16,19,26,14,20,21,23,45,43,45,37,33,31,31,32,16,7,4,0,0,270,0,1
45010,緑１丁目,49,61,63,55,60,60,51,92,116,119,90,76,66,73,57,45,31,29,10,2,0,574,0,4
45020,緑２丁目,21,30,27,53,39,33,36,47,71,72,84,51,43,46,40,43,28,20,4,4,2,392,0,0
45030,緑３丁目,17,16,16,21,19,20,25,29,28,24,20,28,26,31,25,18,15,12,6,1,0,217,0,0
47010,青葉１丁目,4,19,22,15,18,17,9,17,35,33,23,21,12,9,9,4,4,3,0,1,0,139,0,1
47020,青葉２丁目,9,21,29,25,16,18,22,21,44,35,46,19,19,15,23,13,6,6,2,0,0,185,0,1
47030,青葉３丁目,16,23,25,21,28,34,31,33,43,42,52,29,26,28,21,36,19,12,2,1,0,272,0,0
49010,筒井１丁目,22,16,18,19,18,25,29,30,35,28,22,15,20,30,26,17,14,11,6,1,2,200,0,0
49020,筒井２丁目,34,43,57,48,44,32,55,63,80,96,84,61,82,83,92,78,52,30,12,6,0,535,0,0
49030,筒井３丁目,58,48,41,54,41,49,66,61,81,75,63,50,67,56,74,66,45,25,5,3,0,459,0,0
49040,筒井４丁目,40,46,40,49,48,56,59,75,74,89,71,72,96,93,97,75,44,25,16,5,0,566,0,0
51010,長島１丁目,0,0,0,0,0,0,3,0,2,2,2,6,4,7,3,4,2,3,0,0,0,28,0,0
51020,長島２丁目,7,9,15,19,22,24,27,19,31,46,29,34,38,51,63,48,46,34,11,5,0,334,0,0
51030,長島３丁目,19,19,18,14,19,25,26,35,41,39,38,45,55,59,52,38,34,31,13,5,0,363,0,1
51040,長島４丁目,22,31,44,38,36,29,47,58,74,71,94,64,103,58,70,54,56,39,22,1,1,556,0,2
53010,古川１丁目,16,10,8,15,14,17,14,27,37,47,40,45,47,49,52,36,23,35,9,3,0,337,0,0
53020,古川２丁目,17,23,28,25,33,34,39,44,62,58,38,62,64,57,67,65,55,29,17,4,0,502,0,1
53030,古川３丁目,25,24,24,31,41,53,56,52,84,69,73,66,76,89,89,59,59,51,15,6,0,625,0,2
55010,新町１丁目,4,0,2,1,5,5,9,10,13,9,14,18,26,24,33,28,21,31,16,7,0,186,0,0
55020,新町２丁目,12,9,4,15,6,8,13,19,26,34,37,40,37,36,34,25,14,14,9,2,0,234,0,0
57010,安方１丁目,12,7,13,12,5,8,18,28,21,27,28,36,52,32,40,19,24,15,10,1,0,227,0,2
57020,安方２丁目,13,15,13,9,11,26,18,32,49,60,48,75,71,82,85,55,41,26,5,4,0,482,0,0
59010,柳川１丁目,9,20,15,45,34,29,20,33,41,64,80,68,61,62,72,54,23,15,7,2,0,454,0,2
59020,柳川２丁目,0,2,2,4,5,0,6,0,2,2,4,7,3,1,4,1,3,2,1,0,0,22,0,0
61010,北金沢１丁目,20,14,24,23,20,38,39,41,47,34,47,48,49,71,65,49,28,28,20,5,0,407,0,0
61020,北金沢２丁目,24,32,40,45,36,38,56,66,68,77,78,78,80,86,133,74,67,49,15,7,1,606,0,0
63010,金沢１丁目,16,3,16,23,17,26,16,24,33,42,55,48,42,53,50,45,45,32,11,5,0,329,0,0
63020,金沢２丁目,19,43,54,65,45,39,49,64,73,96,98,100,98,112,115,100,82,58,21,6,0,658,0,0
63030,金沢３丁目,42,43,67,64,63,53,56,78,105,101,109,89,100,123,109,75,77,53,22,7,0,713,0,0
63040,金沢４丁目,31,29,46,34,32,30,41,63,64,68,61,66,69,65,69,69,64,37,7,3,0,474,0,1
63050,金沢５丁目,37,59,66,65,42,50,57,71,77,130,102,90,88,101,113,101,57,53,7,1,0,654,0,2
65010,旭町１丁目,22,16,16,30,42,41,50,37,58,59,62,73,80,77,76,51,43,37,18,0,0,512,0,0
65020,旭町２丁目,55,69,46,47,64,64,85,84,105,100,114,126,144,145,128,94,93,70,30,4,1,872,0,1
65030,旭町３丁目,28,32,27,45,31,40,36,40,70,73,64,38,47,50,60,51,40,32,11,0,0,407,0,0
67010,千富町１丁目,34,24,34,40,38,38,64,58,66,73,75,73,95,72,67,65,47,37,20,3,2,587,0,0
67020,千富町２丁目,25,24,26,24,32,34,30,30,52,69,74,60,55,65,80,62,51,41,18,3,0,462,0,1
69010,沖館１丁目,18,13,22,35,66,31,43,23,34,54,67,79,48,34,38,24,25,10,6,3,0,373,0,0
69030,沖館３丁目,20,10,17,13,16,14,27,23,34,30,27,26,23,26,41,22,10,13,3,2,1,198,0,0
69040,沖館４丁目,61,47,53,58,56,43,69,89,101,97,89,79,74,72,72,76,51,39,14,5,0,602,0,0
69050,沖館５丁目,49,48,43,63,38,49,43,74,62,86,76,79,82,71,65,65,49,53,22,6,1,531,0,1
71010,富田１丁目,62,62,87,79,65,57,72,90,128,122,118,135,129,145,158,129,110,82,24,6,1,874,0,3
71020,富田２丁目,73,89,68,61,47,54,82,100,103,101,94,94,95,83,99,56,63,37,12,4,1,632,0,0
71030,富田３丁目,66,71,78,69,79,81,90,127,140,122,128,132,143,114,126,87,53,31,13,2,2,817,0,3
71040,富田４丁目,42,50,80,71,47,50,64,65,115,135,99,105,103,124,101,71,55,25,14,2,0,649,0,0
71050,富田５丁目,49,73,72,76,50,63,86,140,99,117,113,111,145,150,166,127,81,58,32,7,0,836,0,2
73010,新田１丁目,10,11,9,13,16,16,17,19,20,31,18,22,23,18,15,10,11,11,4,1,0,147,0,1
73020,新田２丁目,39,42,79,81,53,55,38,59,122,140,93,81,54,64,77,65,55,31,12,2,0,559,0,0
73030,新田３丁目,1,1,2,1,1,0,0,1,1,0,2,0,0,1,2,1,1,0,0,0,0,6,0,0
75010,篠田１丁目,26,30,41,40,45,43,56,63,81,69,78,79,82,83,99,74,53,37,23,6,0,612,0,0
75020,篠田２丁目,44,44,46,46,30,45,47,71,84,92,82,82,86,110,101,62,59,36,25,6,0,612,0,2
75030,篠田３丁目,125,129,77,64,44,71,137,153,149,120,94,89,109,89,90,70,62,48,30,9,1,802,0,2
77010,千刈１丁目,35,36,57,35,32,43,56,53,74,68,69,102,98,79,79,54,38,40,12,3,1,530,0,1
77020,千刈２丁目,11,10,9,12,6,14,10,21,29,18,25,26,20,24,22,11,10,10,6,1,0,159,0,0
77030,千刈３丁目,29,27,44,42,41,41,47,59,53,64,55,69,71,50,61,64,60,43,13,2,0,484,0,1
77040,千刈４丁目,26,33,30,42,36,31,45,47,55,65,56,78,82,85,83,72,71,48,15,4,0,520,0,0
79010,久須志１丁目,14,28,26,32,17,14,37,35,44,50,52,61,70,78,63,49,46,38,23,4,0,413,0,1
79020,久須志２丁目,17,9,20,15,19,23,29,18,31,47,37,58,50,58,52,59,51,41,17,3,1,359,0,0
79030,久須志３丁目,34,26,31,39,35,42,50,45,69,79,71,66,66,77,86,77,50,40,13,9,0,529,0,0
79040,久須志４丁目,31,41,51,45,39,44,45,51,64,87,98,84,93,87,97,79,76,60,18,6,1,599,0,1
81010,古館１丁目,19,16,21,32,23,26,38,40,38,46,40,36,35,31,27,31,14,13,3,1,0,284,0,1
83010,松森１丁目,10,31,39,23,28,41,32,41,55,57,51,74,45,54,44,35,35,24,22,2,0,393,0,0
83020,松森２丁目,23,27,34,24,24,39,27,57,65,33,33,40,43,56,54,30,32,12,12,2,0,335,0,0
83030,松森３丁目,45,45,47,59,40,54,59,79,84,81,68,83,96,97,87,45,20,30,10,3,0,533,0,2
85010,佃１丁目,61,77,78,65,69,56,64,93,114,115,94,101,102,115,96,84,69,46,29,3,0,751,0,1
85020,佃２丁目,45,40,60,46,43,50,64,65,86,96,88,103,102,109,103,73,57,56,29,8,2,667,0,2
85030,佃３丁目,21,27,33,41,22,24,35,33,45,42,57,68,70,61,44,60,46,35,20,3,0,388,0,0
87010,中佃１丁目,50,60,56,73,52,60,76,73,94,117,104,97,116,100,118,70,68,50,16,6,0,697,0,2
87020,中佃２丁目,25,32,43,40,38,26,38,50,61,66,69,59,56,63,78,69,53,38,17,2,1,440,0,2
87030,中佃３丁目,18,20,25,40,23,13,31,39,57,69,47,38,41,62,69,49,36,33,9,4,1,360,0,0
89010,南佃１丁目,29,48,56,59,34,44,43,59,80,95,84,53,68,83,70,56,39,33,18,4,0,494,0,1
89020,南佃２丁目,55,65,70,74,54,46,79,97,128,113,120,111,95,131,121,94,68,32,11,2,0,729,0,0
91010,大字筒井字八ツ橋,191,219,205,234,230,268,273,305,380,366,381,435,450,457,336,223,167,119,50,11,0,"2,404",0,5
91020,大字筒井字桜川,27,20,21,28,23,39,31,27,29,55,45,44,31,16,34,32,28,12,6,0,0,260,0,0
93020,大字浦町字奥野,74,86,86,62,73,73,89,116,129,133,111,90,88,102,92,79,58,40,15,3,1,792,0,0
95010,大字浜田字豊田,58,63,95,84,54,75,81,100,116,149,106,79,98,83,97,40,36,21,4,4,0,634,0,0
95020,大字浜田字玉川,141,166,178,178,187,204,217,258,298,316,285,285,207,242,289,224,160,103,41,7,0,"1,945",0,3
97010,大字幸畑字谷脇,4,13,15,21,14,15,14,24,25,46,40,32,43,57,58,37,29,20,8,9,0,304,0,0
97020,大字幸畑字唐崎,4,8,15,13,8,10,14,13,19,21,16,24,22,23,24,16,7,4,2,0,0,132,0,0
97030,大字幸畑字阿部野,11,16,9,10,6,15,18,17,28,22,28,33,34,43,42,27,25,26,8,4,0,220,0,0
97040,大字幸畑字松元,26,69,73,77,62,49,57,85,124,82,105,81,91,143,107,91,35,28,8,1,0,710,0,0
99010,大字田茂木野字阿部野,0,4,6,6,6,2,3,7,13,11,18,13,9,15,13,6,11,7,3,4,0,105,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,1,2,1,3,0,1,0,2,3,4,1,4,1,2,0,20,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,1,2,0,2,0,1,1,1,1,0,0,1,0,8,0,0
101010,東大野１丁目,43,43,50,53,45,39,48,51,74,99,83,66,43,27,21,12,10,9,4,0,0,355,0,1
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,4,8,10,8,1,0,37,0,0
103010,浜田１丁目,14,16,32,43,25,22,24,30,31,49,44,57,35,24,29,23,8,11,6,0,0,231,0,2
103020,浜田２丁目,44,51,45,52,54,31,45,58,67,71,81,78,68,28,37,26,20,18,5,0,0,367,0,2
103030,浜田３丁目,12,17,22,24,10,4,10,12,35,40,38,20,11,12,10,3,3,5,0,1,0,111,0,0
105010,桜川１丁目,9,11,5,4,11,10,15,11,15,24,7,24,20,18,17,17,17,10,5,0,0,115,0,0
105020,桜川２丁目,12,23,17,19,13,11,12,25,27,30,35,33,20,33,28,32,31,22,9,3,1,213,0,0
105030,桜川３丁目,4,14,19,27,16,13,16,21,23,43,45,36,51,49,45,25,23,21,6,2,0,280,0,1
105040,桜川４丁目,17,25,23,32,24,25,31,40,51,58,63,47,50,45,51,47,47,40,12,2,0,369,0,1
105050,桜川５丁目,17,24,22,23,15,13,14,31,47,30,35,32,27,52,69,54,40,22,6,1,0,315,0,0
105060,桜川６丁目,21,22,32,30,16,23,35,36,48,54,48,53,38,42,44,46,35,34,12,8,0,350,0,0
105070,桜川７丁目,43,34,43,63,44,41,50,58,75,91,69,66,46,71,55,27,36,33,7,2,0,427,0,1
105080,桜川８丁目,26,24,15,29,26,21,32,31,38,47,46,54,36,50,26,27,23,24,12,3,0,274,0,0
105090,桜川９丁目,42,50,55,69,44,53,70,80,82,101,90,70,92,98,96,65,33,16,9,3,0,594,0,1
107010,奥野１丁目,25,42,38,55,38,39,42,59,70,97,78,71,88,98,61,87,54,34,17,7,0,569,0,0
107020,奥野２丁目,62,71,87,77,66,68,75,103,140,133,138,122,118,122,117,102,98,78,39,8,1,942,0,3
107030,奥野３丁目,24,31,32,44,21,20,24,43,50,46,47,48,60,65,59,37,30,36,16,2,0,400,0,0
107040,奥野４丁目,29,22,46,43,48,29,38,51,77,92,70,58,59,53,75,74,67,38,6,3,1,499,0,2
109010,幸畑１丁目,37,41,27,36,48,28,45,42,63,58,57,51,60,61,85,70,59,39,15,3,0,448,0,0
109020,幸畑２丁目,10,5,16,19,29,23,12,14,28,32,23,23,26,37,38,35,29,26,7,3,0,267,0,1
109030,幸畑３丁目,20,23,36,37,36,25,29,52,54,66,49,46,39,65,92,87,40,20,10,1,0,402,0,0
109040,幸畑４丁目,25,30,32,44,32,32,30,62,63,75,56,71,108,104,103,80,39,26,7,1,0,495,0,7
109050,幸畑５丁目,32,44,48,78,36,23,42,56,78,90,71,53,78,127,120,112,60,34,10,3,0,604,0,0
110010,西大野１丁目,70,82,71,59,18,34,76,100,103,97,47,40,11,16,25,12,14,5,0,0,0,332,0,0
110020,西大野２丁目,34,53,50,43,7,17,28,56,57,58,33,16,8,8,8,5,4,0,1,0,0,166,0,1
110030,西大野３丁目,25,39,34,14,8,10,20,35,35,41,18,11,9,7,6,2,2,0,2,0,0,116,0,0
110040,西大野４丁目,35,37,29,16,10,17,33,42,53,31,20,28,23,26,19,10,12,10,2,2,0,189,0,0
110050,西大野５丁目,120,195,137,55,19,42,108,169,203,122,49,28,34,35,23,11,17,21,8,3,0,515,0,0
111020,大字大野字若宮,131,152,137,142,125,127,151,229,254,248,206,185,166,192,227,155,97,57,27,4,1,"1,377",0,3
111030,大字大野字玉島,0,1,0,2,1,2,3,4,0,5,2,7,6,6,3,2,5,4,2,1,0,27,0,0
111040,大字大野字鳴滝,43,44,42,61,41,50,77,69,67,78,76,99,133,124,104,42,36,21,15,3,0,551,0,2
111060,大字大野字山下,104,91,93,83,73,84,113,129,131,174,132,101,119,125,138,117,78,35,13,3,0,873,0,1
111070,大字大野字金沢,28,40,52,42,28,40,31,60,68,75,60,56,49,49,54,47,48,23,6,3,0,375,0,0
111080,大字大野字片岡,21,15,32,33,29,36,40,46,47,54,82,73,65,57,57,52,35,28,9,2,0,405,0,0
111090,大字大野字前田,74,92,98,96,82,90,119,125,157,162,131,144,129,140,136,64,60,30,8,2,0,878,0,2
113010,大字細越字栄山,9,12,15,24,8,17,22,25,35,33,34,39,62,63,50,35,36,27,10,1,1,263,0,0
113020,大字細越字常盤,1,1,0,0,2,0,1,0,2,0,2,4,2,2,0,0,1,2,1,0,0,13,0,0
113060,大字細越字浅田,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,167,176,175,149,140,180,184,214,254,283,261,248,288,288,271,210,165,130,61,17,1,"1,766",0,4
115020,大字安田字稲森,5,14,17,10,6,8,10,14,16,29,18,17,18,20,27,18,17,12,3,1,0,125,0,0
117010,西滝１丁目,27,33,43,42,48,62,59,70,86,86,68,73,77,92,98,68,53,42,11,5,0,590,0,0
117020,西滝２丁目,32,47,47,57,40,42,45,68,87,94,85,74,94,87,114,80,67,32,16,3,0,581,0,0
117030,西滝３丁目,43,53,64,60,54,54,66,90,105,83,97,98,98,118,133,73,75,47,16,6,0,681,0,1
119010,里見１丁目,37,43,48,56,45,41,46,68,67,82,62,57,70,64,87,69,50,15,7,0,1,460,0,1
119020,里見２丁目,20,24,16,28,22,22,31,30,35,36,44,34,34,43,57,42,20,16,6,2,0,263,0,0
121010,浪館前田１丁目,47,36,46,54,50,69,65,91,82,96,113,115,106,116,115,125,104,52,21,5,0,773,0,0
121020,浪館前田２丁目,34,46,59,64,35,41,60,69,89,84,86,80,99,117,151,104,60,39,19,6,0,623,0,3
121030,浪館前田３丁目,64,80,77,79,64,65,64,121,112,104,104,108,97,88,139,87,75,44,16,6,0,752,0,0
121040,浪館前田４丁目,66,60,50,72,47,57,77,95,124,115,140,95,111,142,95,124,101,72,26,5,0,824,0,0
123010,大字西滝字富永,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,1,5,3,0,2,0,0,7,1,6,6,4,1,3,2,0,1,0,0,15,0,0
125010,大字三内字沢部,143,170,158,165,146,167,190,233,266,269,248,244,259,319,319,242,167,104,32,11,1,"1,798",0,0
125020,大字三内字丸山,127,122,157,133,85,107,159,173,206,241,179,136,168,183,171,152,69,55,27,2,0,"1,178",0,4
125030,大字三内字稲元,65,54,40,61,75,82,97,106,110,136,127,154,136,154,179,109,102,74,45,7,1,989,0,1
125040,大字三内字玉作,5,6,9,6,7,4,11,5,12,14,19,17,21,23,22,9,14,9,2,1,0,124,0,0
125050,大字三内字里見,4,5,4,4,4,4,3,4,13,15,8,6,12,6,5,5,2,3,2,0,0,46,0,1
127010,大字浪館字平岡,22,32,37,32,41,49,36,43,55,83,58,53,45,47,59,41,39,20,8,1,2,377,0,1
127020,大字浪館字近野,14,13,17,92,293,155,75,38,22,21,25,13,19,15,18,20,14,5,4,1,0,702,0,0
127030,大字浪館字前田,3,6,13,11,9,7,12,16,25,18,11,13,16,19,22,21,13,9,4,1,0,121,0,0
127050,大字浪館字泉川,13,26,33,19,25,27,18,26,39,50,33,35,24,34,39,25,26,8,1,0,0,232,0,0
127060,大字浪館字志田,14,23,21,23,24,19,15,23,27,40,43,34,33,36,49,51,30,11,4,1,0,239,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,0,1,1,1,1,0,1,2,4,3,1,0,1,0,12,0,0
131010,大字孫内字山科,0,0,1,1,0,2,0,0,1,1,2,3,2,4,4,4,3,4,3,0,0,18,0,0
131020,大字孫内字山辺,0,0,0,1,1,2,0,1,0,1,0,3,3,5,2,10,3,3,1,0,0,16,0,0
131030,大字孫内字北原,1,0,0,0,0,1,0,3,2,1,1,1,1,6,6,4,1,3,0,0,0,19,0,0
131040,大字孫内字沢口,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,34,49,38,45,46,24,45,69,71,82,86,107,95,117,123,95,75,51,29,8,0,609,0,0
201020,大字野内字鈴森,0,4,1,2,6,1,2,2,8,5,4,9,4,11,11,13,4,1,0,0,1,43,0,1
201030,大字野内字浦島,2,2,0,2,1,1,1,7,3,4,4,6,6,10,8,4,6,5,2,0,0,38,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,9,8,12,16,20,19,22,18,37,28,61,55,71,62,55,54,52,42,12,1,0,337,0,0
203020,大字久栗坂字山辺,4,8,3,12,15,12,14,14,11,17,34,20,34,27,23,25,28,20,10,4,0,175,0,0
203040,大字久栗坂字久栗坂山,0,0,1,1,0,0,1,0,0,3,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,3,5,4,14,8,10,9,11,7,18,16,12,26,26,29,28,22,20,8,1,0,158,0,0
205020,大字浅虫字内野,3,3,5,13,7,10,8,7,10,28,22,13,16,39,42,39,33,24,16,5,0,214,0,1
205030,大字浅虫字蛍谷,4,7,11,8,7,5,8,21,23,19,36,32,39,47,54,59,65,40,21,4,0,297,0,0
205040,大字浅虫字馬場山,0,0,0,1,1,0,0,0,0,2,2,0,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,0,1,1,6,1,0,2,2,7,8,5,5,7,4,8,11,3,3,0,0,41,0,0
231010,大字宮田字玉水,18,19,29,39,26,22,26,31,52,52,52,62,77,60,69,53,49,43,19,2,0,368,0,0
233010,大字馬屋尻字小金沢,0,1,4,9,4,5,2,3,10,8,9,7,9,8,13,7,9,4,3,0,0,50,0,0
233020,大字馬屋尻字清水流,1,2,3,2,1,2,0,1,1,3,2,3,1,3,1,2,5,1,1,0,0,12,0,0
235010,大字三本木字川崎,5,1,5,3,8,1,7,10,13,11,10,14,13,18,22,8,11,15,4,1,0,90,0,0
235020,大字三本木字扇沢,0,0,2,0,0,0,1,0,3,0,0,0,1,2,0,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,1,3,6,5,3,3,4,6,7,14,7,12,20,12,22,11,9,3,6,0,0,72,0,0
237020,大字滝沢字住吉,1,2,3,3,3,6,8,9,6,3,13,19,18,25,18,9,10,14,7,1,0,93,0,0
