﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,893,0,917,1
1,青森,970,2,938,0
2,青森,946,1,925,0
3,青森,981,0,957,2
4,青森,1062,1,1010,2
5,青森,1004,5,1070,0
6,青森,1029,1,987,1
7,青森,1085,1,1064,2
8,青森,1150,0,1063,2
9,青森,1107,1,1118,2
10,青森,1097,0,1103,0
11,青森,1202,3,1098,3
12,青森,1221,3,1191,0
13,青森,1305,3,1178,4
14,青森,1330,0,1287,1
15,青森,1335,2,1204,2
16,青森,1316,0,1287,4
17,青森,1291,2,1281,2
18,青森,1304,9,1273,10
19,青森,1290,14,1237,12
20,青森,1138,13,1279,13
21,青森,1254,12,1222,15
22,青森,1151,16,1183,26
23,青森,1079,12,1098,16
24,青森,1147,19,1145,18
25,青森,1111,15,1071,6
26,青森,1148,14,1148,11
27,青森,1202,6,1179,6
28,青森,1260,5,1300,14
29,青森,1281,12,1386,12
30,青森,1333,7,1350,6
31,青森,1456,10,1463,8
32,青森,1496,10,1476,10
33,青森,1447,6,1581,9
34,青森,1461,5,1564,7
35,青森,1626,5,1676,6
36,青森,1687,6,1767,6
37,青森,1764,5,1700,4
38,青森,1887,8,1873,4
39,青森,1834,6,1947,6
40,青森,1933,0,1907,2
41,青森,2028,3,2065,6
42,青森,2028,1,2132,9
43,青森,1965,4,2013,6
44,青森,1925,4,2049,7
45,青森,1790,3,1872,6
46,青森,1885,2,1957,1
47,青森,1909,5,2046,6
48,青森,1886,3,2067,5
49,青森,1450,0,1565,6
50,青森,1833,6,1933,10
51,青森,1746,5,1923,7
52,青森,1731,6,1909,6
53,青森,1798,2,1969,4
54,青森,1842,1,1972,4
55,青森,1816,2,1950,5
56,青森,1908,4,2101,9
57,青森,1876,5,2027,7
58,青森,1834,6,1931,5
59,青森,1895,3,2037,3
60,青森,1856,3,2067,4
61,青森,1918,5,2062,6
62,青森,1933,3,2132,6
63,青森,2043,7,2286,5
64,青森,2021,5,2379,6
65,青森,2238,7,2647,2
66,青森,2478,7,2984,5
67,青森,2206,2,2572,4
68,青森,2291,2,2620,4
69,青森,1384,2,1641,3
70,青森,1336,7,1614,1
71,青森,1563,0,1962,3
72,青森,1492,1,1986,2
73,青森,1423,1,2023,1
74,青森,1378,2,1869,2
75,青森,1281,1,1788,3
76,青森,1114,0,1522,1
77,青森,1096,1,1693,2
78,青森,1172,1,1824,1
79,青森,1032,0,1586,1
80,青森,1002,2,1657,0
81,青森,872,1,1598,2
82,青森,829,1,1536,5
83,青森,742,0,1547,2
84,青森,682,0,1295,4
85,青森,620,0,1270,1
86,青森,480,0,964,1
87,青森,406,1,1032,1
88,青森,333,0,848,0
89,青森,256,0,697,1
90,青森,213,0,644,0
91,青森,152,0,540,2
92,青森,101,0,433,0
93,青森,75,0,315,0
94,青森,60,0,281,0
95,青森,44,0,222,0
96,青森,37,0,128,0
97,青森,12,0,99,0
98,青森,8,0,69,0
99,青森,1,0,35,0
１００以上,青森,11,0,68,0
0,浪岡,74,0,55,0
1,浪岡,59,0,65,0
2,浪岡,73,0,50,0
3,浪岡,56,0,50,0
4,浪岡,73,0,77,0
5,浪岡,61,0,71,0
6,浪岡,73,0,66,0
7,浪岡,77,0,62,0
8,浪岡,69,0,74,0
9,浪岡,81,0,77,0
10,浪岡,66,0,67,0
11,浪岡,79,0,98,0
12,浪岡,67,0,63,0
13,浪岡,97,0,66,0
14,浪岡,92,0,77,0
15,浪岡,96,0,92,0
16,浪岡,94,0,67,0
17,浪岡,102,0,94,0
18,浪岡,90,0,88,0
19,浪岡,64,0,77,1
20,浪岡,71,0,95,2
21,浪岡,86,0,87,0
22,浪岡,67,1,80,0
23,浪岡,84,0,67,1
24,浪岡,84,0,78,0
25,浪岡,65,0,67,4
26,浪岡,73,0,70,1
27,浪岡,70,0,83,2
28,浪岡,75,0,90,1
29,浪岡,79,0,77,0
30,浪岡,90,0,94,2
31,浪岡,95,0,99,4
32,浪岡,101,0,81,1
33,浪岡,104,0,83,2
34,浪岡,105,0,124,0
35,浪岡,118,0,131,2
36,浪岡,123,0,93,2
37,浪岡,109,0,116,0
38,浪岡,115,1,110,2
39,浪岡,114,2,109,1
40,浪岡,128,0,123,1
41,浪岡,117,0,125,0
42,浪岡,115,0,102,0
43,浪岡,125,0,116,0
44,浪岡,105,0,131,1
45,浪岡,131,0,113,0
46,浪岡,103,0,113,0
47,浪岡,125,0,130,1
48,浪岡,101,0,148,0
49,浪岡,102,3,113,0
50,浪岡,125,1,129,0
51,浪岡,126,0,139,0
52,浪岡,123,2,113,0
53,浪岡,152,1,136,1
54,浪岡,143,0,124,0
55,浪岡,113,0,111,0
56,浪岡,112,0,122,0
57,浪岡,120,0,124,0
58,浪岡,133,0,145,0
59,浪岡,135,0,127,0
60,浪岡,136,0,151,0
61,浪岡,136,0,151,0
62,浪岡,174,0,156,0
63,浪岡,162,0,148,0
64,浪岡,149,0,172,0
65,浪岡,154,0,191,0
66,浪岡,161,0,163,0
67,浪岡,171,0,189,0
68,浪岡,154,0,169,0
69,浪岡,101,1,111,0
70,浪岡,85,0,114,1
71,浪岡,113,0,128,1
72,浪岡,106,0,127,0
73,浪岡,93,0,129,0
74,浪岡,89,0,121,1
75,浪岡,81,0,149,0
76,浪岡,79,0,124,0
77,浪岡,89,0,134,0
78,浪岡,113,0,171,0
79,浪岡,67,0,109,0
80,浪岡,78,0,119,0
81,浪岡,69,0,111,0
82,浪岡,71,0,115,0
83,浪岡,58,0,111,0
84,浪岡,50,0,111,0
85,浪岡,47,0,94,0
86,浪岡,34,0,103,0
87,浪岡,40,0,105,0
88,浪岡,29,0,76,0
89,浪岡,25,0,68,0
90,浪岡,17,0,57,0
91,浪岡,17,0,30,0
92,浪岡,8,0,32,0
93,浪岡,2,0,22,0
94,浪岡,2,0,22,0
95,浪岡,0,0,19,0
96,浪岡,2,0,15,0
97,浪岡,2,0,8,0
98,浪岡,4,0,10,0
99,浪岡,0,0,5,0
１００以上,浪岡,0,0,3,0
