﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,360,0,0,304,411,0,0
3020,浪打２丁目,299,0,1,247,332,1,0
5010,港町１丁目,276,18,0,245,313,0,18
5020,港町２丁目,409,0,0,382,411,0,0
5030,港町３丁目,308,1,1,283,327,1,1
7000,茶屋町,636,0,1,547,670,0,1
9010,栄町１丁目,264,0,1,223,277,1,0
9020,栄町２丁目,255,2,0,228,304,1,1
11010,合浦１丁目,352,1,1,308,364,2,3
11020,合浦２丁目,391,0,0,336,388,0,0
13010,花園１丁目,586,3,0,526,639,1,2
13020,花園２丁目,930,3,0,864,"1,018",2,1
15010,はまなす１丁目,291,0,0,321,315,0,0
15020,はまなす２丁目,261,0,1,249,306,1,0
17010,けやき１丁目,531,0,1,535,601,0,1
17020,けやき２丁目,590,2,0,499,680,3,1
19010,造道１丁目,340,0,0,359,369,0,0
19020,造道２丁目,298,0,1,262,328,1,0
19030,造道３丁目,499,0,1,461,580,1,0
21010,岡造道１丁目,516,0,1,498,585,1,0
21020,岡造道２丁目,403,0,0,389,475,0,0
21030,岡造道３丁目,392,0,0,385,461,0,0
23010,東造道１丁目,110,0,0,120,100,0,0
23020,東造道２丁目,260,0,0,231,265,0,0
23030,東造道３丁目,361,0,0,314,410,0,0
25010,八重田１丁目,103,0,0,76,93,0,0
25020,八重田２丁目,435,5,0,391,493,0,5
25030,八重田３丁目,434,0,1,439,494,0,1
25040,八重田４丁目,260,0,0,223,267,0,0
27010,小柳１丁目,556,1,1,542,645,2,0
27020,小柳２丁目,353,1,0,343,393,0,1
27030,小柳３丁目,572,1,1,476,644,1,2
27040,小柳４丁目,373,2,0,307,411,5,2
27050,小柳５丁目,485,0,1,495,581,0,1
27060,小柳６丁目,461,1,2,460,564,2,3
29010,堤町１丁目,186,3,1,136,169,3,3
29020,堤町２丁目,730,18,1,561,725,14,10
31010,青柳１丁目,388,1,0,326,346,1,0
31020,青柳２丁目,330,3,0,258,294,2,2
33010,橋本１丁目,148,2,1,128,178,1,2
33020,橋本２丁目,272,2,0,228,247,2,0
33030,橋本３丁目,595,1,0,535,644,1,0
35010,中央１丁目,570,0,1,415,523,1,1
35020,中央２丁目,392,2,0,358,428,0,2
35030,中央３丁目,363,0,0,343,368,0,0
35040,中央４丁目,361,3,0,304,378,1,2
37010,本町１丁目,112,1,0,72,93,0,1
37020,本町２丁目,275,0,0,176,216,0,0
37030,本町３丁目,141,1,0,86,121,0,1
37040,本町４丁目,47,7,2,41,39,0,9
37050,本町５丁目,290,8,1,199,252,3,10
39010,松原１丁目,282,5,0,275,324,5,2
39020,松原２丁目,340,1,1,295,359,0,2
39030,松原３丁目,557,1,0,502,598,1,0
41010,勝田１丁目,315,0,1,285,334,1,0
41020,勝田２丁目,474,1,1,419,516,0,2
43010,桂木１丁目,367,10,0,325,355,0,10
43020,桂木２丁目,290,0,0,272,338,0,0
43030,桂木３丁目,757,1,2,739,848,1,2
43040,桂木４丁目,280,0,1,246,273,0,1
45010,緑１丁目,564,1,5,578,634,2,5
45020,緑２丁目,389,1,0,389,428,1,1
45030,緑３丁目,225,1,1,189,233,1,1
47010,青葉１丁目,134,0,0,133,139,0,0
47020,青葉２丁目,175,0,1,177,203,1,0
47030,青葉３丁目,251,2,0,264,276,1,1
49010,筒井１丁目,197,0,0,186,225,0,0
49020,筒井２丁目,531,0,0,528,605,0,0
49030,筒井３丁目,449,0,0,452,537,0,0
49040,筒井４丁目,556,0,0,544,620,0,0
51010,長島１丁目,28,0,0,19,18,0,0
51020,長島２丁目,348,4,0,273,344,1,4
51030,長島３丁目,376,2,0,305,376,3,1
51040,長島４丁目,571,2,3,479,556,2,4
53010,古川１丁目,342,5,0,237,317,1,4
53020,古川２丁目,492,1,0,396,439,0,1
53030,古川３丁目,647,4,2,519,605,1,5
55010,新町１丁目,189,3,0,111,175,2,2
55020,新町２丁目,234,1,1,164,237,1,2
57010,安方１丁目,226,1,2,186,237,0,3
57020,安方２丁目,492,4,0,323,480,1,3
59010,柳川１丁目,436,2,2,315,455,2,2
59020,柳川２丁目,27,0,0,28,32,0,0
61010,北金沢１丁目,406,0,0,330,403,0,0
61020,北金沢２丁目,612,2,0,536,647,1,2
63010,金沢１丁目,354,1,0,286,365,0,2
63020,金沢２丁目,689,1,0,628,811,0,1
63030,金沢３丁目,724,12,0,689,807,8,4
63040,金沢４丁目,475,0,1,465,507,0,1
63050,金沢５丁目,645,0,2,656,724,1,1
65010,旭町１丁目,523,3,0,430,524,3,0
65020,旭町２丁目,893,0,0,782,932,0,0
65030,旭町３丁目,429,12,0,393,467,12,0
67010,千富町１丁目,598,1,0,493,561,0,1
67020,千富町２丁目,456,0,1,389,475,0,1
69010,沖館１丁目,388,0,0,359,343,0,0
69030,沖館３丁目,196,11,1,196,209,2,10
69040,沖館４丁目,639,6,1,643,692,3,4
69050,沖館５丁目,518,4,0,516,611,1,4
71010,富田１丁目,882,0,2,891,"1,014",1,1
71020,富田２丁目,623,0,0,661,740,0,0
71030,富田３丁目,753,1,4,781,919,2,3
71040,富田４丁目,631,2,0,679,751,0,2
71050,富田５丁目,851,2,2,895,984,2,3
73010,新田１丁目,151,0,1,138,181,0,1
73020,新田２丁目,563,0,0,621,668,0,0
73030,新田３丁目,7,0,0,11,6,0,0
74500,大字新田字忍,6,0,0,5,9,0,0
75010,篠田１丁目,625,6,0,535,617,4,5
75020,篠田２丁目,594,1,2,535,641,2,2
75030,篠田３丁目,761,2,1,753,890,1,2
77010,千刈１丁目,548,3,0,538,614,2,3
77020,千刈２丁目,155,0,0,135,170,0,0
77030,千刈３丁目,498,1,0,457,530,2,1
77040,千刈４丁目,529,0,0,460,564,0,0
79010,久須志１丁目,437,2,0,364,475,2,2
79020,久須志２丁目,366,0,0,314,375,0,0
79030,久須志３丁目,522,1,1,473,565,1,2
79040,久須志４丁目,625,1,1,592,664,0,2
83010,松森１丁目,389,0,0,357,400,0,0
83020,松森２丁目,335,0,0,323,375,0,0
83030,松森３丁目,517,0,2,571,580,0,2
85010,佃１丁目,753,2,1,745,845,3,0
85020,佃２丁目,666,0,2,598,742,1,1
85030,佃３丁目,387,1,0,353,445,0,1
87010,中佃１丁目,662,2,3,680,764,3,3
87020,中佃２丁目,436,3,2,428,532,0,5
87030,中佃３丁目,359,1,0,329,407,1,1
89010,南佃１丁目,487,2,1,521,570,1,4
89020,南佃２丁目,744,6,0,760,862,3,6
91010,大字筒井字八ツ橋,"2,329",0,6,"2,520","2,819",3,3
91020,大字筒井字桜川,269,0,0,263,307,0,0
93020,大字浦町字奥野,805,1,0,733,906,0,1
95010,大字浜田字豊田,632,0,0,676,791,0,0
95020,大字浜田字玉川,"1,884",8,2,"1,925","2,094",7,8
97010,大字幸畑字谷脇,316,1,0,288,278,0,1
97020,大字幸畑字唐崎,131,0,0,131,140,0,0
97030,大字幸畑字阿部野,219,0,0,184,246,0,0
97040,大字幸畑字松元,718,2,1,716,732,5,2
99010,大字田茂木野字阿部野,109,0,0,74,91,0,0
99020,大字田茂木野字大沢,17,0,0,9,14,0,0
99030,大字田茂木野字田茂木沢,9,0,0,7,5,0,0
101010,東大野１丁目,343,2,2,415,434,6,4
101020,東大野２丁目,54,0,0,20,37,0,0
103010,浜田１丁目,224,0,2,260,291,0,2
103020,浜田２丁目,352,2,2,415,456,1,5
103030,浜田３丁目,113,0,0,136,157,0,0
105010,桜川１丁目,111,0,1,109,130,1,0
105020,桜川２丁目,214,0,0,210,244,0,0
105030,桜川３丁目,307,1,1,240,322,1,2
105040,桜川４丁目,376,0,1,354,390,1,0
105050,桜川５丁目,316,0,0,264,315,0,0
105060,桜川６丁目,372,0,0,329,402,0,0
105070,桜川７丁目,420,3,1,459,539,1,3
105080,桜川８丁目,275,1,0,275,312,0,1
105090,桜川９丁目,602,1,1,621,657,2,4
107010,奥野１丁目,564,1,0,510,605,1,1
107020,奥野２丁目,928,0,2,847,989,0,2
107030,奥野３丁目,427,2,0,370,426,2,0
107040,奥野４丁目,489,21,2,433,550,2,22
109010,幸畑１丁目,453,0,0,452,512,0,0
109020,幸畑２丁目,255,16,1,205,226,5,12
109030,幸畑３丁目,388,0,0,371,427,0,0
109040,幸畑４丁目,510,2,9,510,594,4,9
109050,幸畑５丁目,638,0,0,569,749,0,0
110010,西大野１丁目,308,0,0,405,437,0,0
110020,西大野２丁目,160,0,1,230,243,1,0
110030,西大野３丁目,106,0,0,145,151,0,0
110040,西大野４丁目,176,0,0,203,231,0,0
110050,西大野５丁目,493,1,0,666,700,1,1
111020,大字大野字若宮,"1,355",2,2,"1,425","1,625",3,1
111030,大字大野字玉島,26,0,0,28,34,0,0
111040,大字大野字鳴滝,550,1,2,591,664,1,4
111060,大字大野字山下,869,0,0,955,"1,030",0,0
111070,大字大野字金沢,372,2,0,401,460,2,0
111080,大字大野字片岡,409,0,0,395,442,0,0
111090,大字大野字前田,841,0,3,915,"1,033",1,2
113010,大字細越字栄山,266,0,0,270,313,0,0
113020,大字細越字常盤,14,0,0,10,13,0,0
113060,大字細越字浅田,2,0,0,3,4,0,0
115010,大字安田字近野,"1,706",1,3,"1,832","2,024",1,3
115020,大字安田字稲森,126,0,0,152,145,0,0
117010,西滝１丁目,563,0,0,548,574,0,0
117020,西滝２丁目,585,1,0,574,666,0,1
117030,西滝３丁目,654,3,1,675,774,3,5
119010,里見１丁目,481,0,0,498,576,0,0
119020,里見２丁目,273,0,0,282,304,0,0
121010,浪館前田１丁目,759,0,0,696,832,0,0
121020,浪館前田２丁目,632,1,1,619,766,0,3
121030,浪館前田３丁目,729,1,0,741,862,0,1
121040,浪館前田４丁目,850,1,0,809,943,3,1
123010,大字西滝字富永,2,0,0,2,2,0,0
123020,大字西滝字切島,15,0,0,17,25,0,0
125010,大字三内字沢部,"1,787",1,0,"1,838","2,098",0,1
125020,大字三内字丸山,"1,185",0,3,"1,389","1,419",1,2
125030,大字三内字稲元,974,3,1,872,"1,065",2,2
125040,大字三内字玉作,122,0,0,92,123,0,0
125050,大字三内字里見,41,0,1,43,60,1,0
127010,大字浪館字平岡,374,0,1,385,441,0,1
127020,大字浪館字近野,762,0,0,736,187,0,0
127030,大字浪館字前田,128,0,0,120,136,0,0
127050,大字浪館字泉川,236,0,0,238,277,0,0
127060,大字浪館字志田,241,0,0,243,283,0,0
129010,大字岩渡字熊沢,13,0,0,9,12,0,0
131010,大字孫内字山科,19,0,0,24,15,0,0
131020,大字孫内字山辺,15,0,0,18,21,0,0
131030,大字孫内字北原,21,0,0,17,20,0,0
131040,大字孫内字沢口,1,0,0,1,0,0,0
271010,矢作１丁目,355,0,1,330,396,0,1
271020,矢作２丁目,132,0,0,127,150,0,0
271030,矢作３丁目,166,0,0,181,192,0,0
531010,大字新城字山田,"2,025",7,1,"2,105","2,414",6,5
531020,大字新城字平岡,"3,523",3,9,"3,836","4,256",8,7
531030,大字新城字福田,88,0,0,107,105,0,0
531040,大字新城字天田内,69,0,0,64,21,0,0
533010,大字岡町字松本,41,0,0,49,59,0,0
533020,大字岡町字藤戸,72,0,0,68,78,0,0
533030,大字岡町字舟岡,9,0,0,5,10,0,0
533040,大字岡町字宮本,66,0,0,51,45,0,0
535020,大字石江字高間,534,4,1,526,591,4,1
535030,大字石江字平山,577,0,0,531,615,0,0
535040,大字石江字江渡,"1,121",1,1,"1,095","1,271",0,2
535050,大字石江字岡部,755,0,0,720,817,0,0
535060,大字石江字三好,316,13,0,331,356,0,13
537010,大字戸門字見通,18,0,0,21,19,0,0
537020,大字戸門字土筆山,32,0,0,32,47,0,0
537030,大字戸門字山部,35,0,0,37,47,0,0
539010,大字鶴ケ坂字田川,84,0,0,77,98,0,0
539020,大字鶴ケ坂字川合,81,0,0,80,87,0,0
539030,大字鶴ケ坂字山本,20,0,0,17,16,0,0
539040,大字鶴ケ坂字早稲田,16,0,0,17,15,0,0
541010,三好１丁目,234,0,0,239,282,0,0
541020,三好２丁目,5,0,0,1,6,0,0
231010,大字宮田字玉水,362,0,0,381,446,0,0
233010,大字馬屋尻字小金沢,56,0,0,59,69,0,0
233020,大字馬屋尻字清水流,11,0,0,15,17,0,0
235010,大字三本木字川崎,93,0,0,92,99,0,0
235020,大字三本木字扇沢,4,0,0,5,7,0,0
237010,大字滝沢字下川原,72,0,0,80,85,0,0
237020,大字滝沢字住吉,97,0,0,91,102,0,0
237030,大字滝沢字小川平,4,0,0,4,3,0,0
239010,大字矢田字上野尻,29,0,0,28,29,0,0
239020,大字矢田字下野尻,128,0,0,93,140,0,0
239030,大字矢田字大柳,8,0,0,12,10,0,0
239040,大字矢田字山野井,14,0,0,10,19,0,0
239050,大字矢田字牧原,13,0,0,16,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,287,0,1,320,388,1,0
441020,大字高田字日野,117,0,0,125,136,0,0
441030,大字高田字朝日山,96,0,0,106,106,0,0
443010,大字大谷字山ノ内,51,0,0,20,31,0,0
445010,大字小館字桜刈,75,0,0,63,85,0,0
447010,大字入内字駒田,29,0,0,25,31,0,0
449010,大字野沢字沢部,75,0,0,79,78,0,0
449020,大字野沢字横手,12,0,0,13,15,0,0
449030,大字野沢字稲荷沢,8,0,0,12,8,0,0
449040,大字野沢字川部,35,0,0,36,37,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,491,2,2,475,602,4,0
571020,大字油川字浪岸,165,0,0,150,168,0,0
571030,大字油川字船岡,107,0,0,127,148,0,0
571040,大字油川字中道,324,5,0,340,374,5,0
571050,大字油川字柳川,123,0,0,137,147,0,0
571060,大字油川字岡田,378,0,1,384,420,1,0
571070,大字油川字浪返,306,0,2,325,348,1,1
571080,大字油川字千刈,136,0,1,124,141,1,0
571090,大字油川字実法,10,0,0,14,10,0,0
573010,大字羽白字富田,269,0,1,335,355,1,0
573020,大字羽白字沢田,"1,915",0,4,"1,990","2,328",1,3
573030,大字羽白字野木和,121,0,0,97,135,0,0
573040,大字羽白字池上,279,0,0,287,304,0,0
481010,大字荒川字柴田,326,0,0,325,394,0,0
481020,大字荒川字筒井,233,0,1,271,279,0,1
481030,大字荒川字松尾,52,0,0,41,57,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,86,0,0,105,67,0,0
481060,大字荒川字寒水沢,5,0,0,4,2,0,0
481070,大字荒川字品川,6,0,0,8,10,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,2,0,0,1,1,0,0
483010,大字八ツ役字芦谷,291,0,0,298,307,0,0
483020,大字八ツ役字上林,5,0,0,4,7,0,0
483030,大字八ツ役字矢作,27,0,1,21,19,0,1
485010,大字金浜字船岡,60,0,0,58,71,0,0
485020,大字金浜字伊吹,78,0,0,76,95,0,0
485030,大字金浜字稲田,123,2,0,131,155,2,0
487010,大字大別内字西田,63,0,0,63,71,0,0
487020,大字大別内字萩原,37,0,0,29,41,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,75,0,0,48,37,0,0
489010,大字野木字山口,89,0,0,81,101,0,0
489020,大字野木字野尻,44,0,0,40,45,0,0
491010,大字上野字山辺,174,0,1,214,238,1,0
491020,大字上野字有原,22,0,0,19,24,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,605,14,0,535,581,4,10
381020,大字横内字桜峰,33,0,0,27,23,0,0
381040,大字横内字鏡山,15,0,1,15,7,0,1
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,49,143,0,44,57,65,78
381070,大字横内字若草,39,0,0,8,33,0,0
383010,大字雲谷字山吹,203,0,0,144,160,0,0
383020,大字雲谷字梨野木,17,0,1,15,19,1,0
385010,大字四ツ石字里見,233,0,1,235,218,0,1
385020,大字四ツ石字下川原,13,0,0,9,10,0,0
387010,大字大矢沢字里見,435,22,1,423,418,13,10
387020,大字大矢沢字野田,86,1,0,78,57,1,1
389010,大字野尻字今田,206,1,0,190,217,1,0
389020,大字野尻字野田,116,0,0,90,106,0,0
391010,大字合子沢字松森,173,0,0,172,167,0,0
391020,大字合子沢字山崎,138,0,1,128,110,0,1
393010,大字新町野字薄井,111,0,0,102,135,0,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,22,0,0,25,21,0,0
395010,大字牛館字松枝,28,0,0,34,32,0,0
395020,大字牛館字岡部,18,0,0,17,27,0,0
397010,問屋町１丁目,233,1,0,152,172,0,1
397020,問屋町２丁目,42,0,0,50,43,0,0
399000,卸町,64,18,0,60,60,0,18
401010,第二問屋町１丁目,87,0,0,77,86,0,0
401020,第二問屋町２丁目,51,0,0,42,51,0,0
401030,第二問屋町３丁目,157,0,0,180,170,0,0
401040,第二問屋町４丁目,126,1,0,133,111,2,1
403010,妙見１丁目,210,1,0,187,213,0,1
403020,妙見２丁目,384,1,2,363,400,3,0
403030,妙見３丁目,167,0,0,171,188,0,0
81010,古館１丁目,299,1,1,266,312,2,0
331010,虹ケ丘１丁目,296,0,0,317,368,0,0
333010,浜館１丁目,373,3,0,428,465,4,2
333020,浜館２丁目,278,0,0,321,349,0,0
333030,浜館３丁目,329,1,1,346,397,1,2
333040,浜館４丁目,373,0,0,389,467,0,0
333050,浜館５丁目,29,0,0,29,28,0,0
333060,浜館６丁目,53,0,0,43,51,0,0
335010,自由ケ丘１丁目,503,5,3,563,603,7,7
335020,自由ケ丘２丁目,461,1,1,513,547,2,1
337010,大字戸山字赤坂,164,0,0,203,206,0,0
337020,大字戸山字安原,19,0,1,24,35,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,14,16,0,0
339020,大字沢山字野際,14,0,0,13,11,0,0
341010,大字駒込字桐ノ沢,290,1,0,292,311,4,1
341020,大字駒込字蛍沢,110,0,0,58,113,0,0
341030,大字駒込字月見野,182,0,0,179,191,0,0
341040,大字駒込字深沢,26,0,0,19,17,0,0
341050,大字駒込字前田,17,0,0,21,25,0,0
341060,大字駒込字見吉,95,0,0,104,135,0,0
343010,大字浜館字科,28,0,0,30,36,0,0
343020,大字浜館字見取,25,0,0,24,24,0,0
343030,大字浜館字間瀬,128,0,0,50,108,0,0
345010,大字田屋敷字下り松,22,0,0,33,31,0,0
347020,大字古館字大柳,138,0,0,140,161,0,0
349010,赤坂１丁目,808,0,0,840,"1,001",0,0
349020,赤坂２丁目,493,0,0,579,610,0,0
351010,蛍沢１丁目,260,1,1,286,298,1,1
351020,蛍沢２丁目,119,0,0,168,190,0,0
351030,蛍沢３丁目,303,0,0,265,374,0,0
351040,蛍沢４丁目,361,2,0,405,472,3,3
353010,月見野１丁目,455,0,1,496,551,1,0
601010,大字西田沢字浜田,334,0,0,357,389,0,0
601020,大字西田沢字沖津,92,0,0,103,109,0,0
603010,大字飛鳥字塩越,211,0,0,242,274,0,0
603020,大字飛鳥字岸田,86,0,0,91,100,0,0
603030,大字飛鳥字福浦,41,0,0,55,52,0,0
605010,大字瀬戸子字磯田,58,0,0,74,68,0,0
605020,大字瀬戸子字神田,70,0,0,81,86,0,0
607010,大字奥内字宮田,147,0,0,147,181,0,0
607020,大字奥内字川合,138,0,0,150,173,0,0
607030,大字奥内字平塚,53,0,0,61,59,0,0
609010,大字前田字中野,117,0,0,115,133,0,0
609020,大字前田字湯の沢,51,0,0,52,66,0,0
611010,大字清水字浜元,220,0,0,217,241,0,0
613010,大字内真部字平岡,27,0,0,30,34,0,0
613020,大字内真部字岸田,85,0,0,83,88,0,0
273010,本泉１丁目,323,1,0,316,341,1,0
273020,本泉２丁目,336,0,2,337,393,0,2
275010,原別１丁目,135,0,0,128,147,0,0
275020,原別２丁目,148,0,1,159,169,0,1
275030,原別３丁目,186,0,0,183,198,0,0
275040,原別４丁目,135,0,0,142,157,0,0
275050,原別５丁目,270,0,0,283,314,0,0
275060,原別６丁目,105,0,0,99,115,0,0
275070,原別７丁目,164,0,0,189,234,0,0
275080,原別８丁目,100,0,1,121,122,1,0
277020,大字原別字下海原,36,0,0,38,38,0,0
277030,大字原別字遠山,53,0,0,63,62,0,0
277050,大字原別字袖崎,23,0,0,20,29,0,0
279010,大字平新田字森越,294,0,0,330,368,0,0
279020,大字平新田字玉清水,74,0,0,69,97,0,0
279030,大字平新田字池上,26,0,0,25,18,0,0
281010,大字後萢字久堅,56,0,0,57,70,0,0
281020,大字後萢字外山,7,0,0,7,11,0,0
281030,大字後萢字前橋,8,0,0,8,12,0,0
283010,大字泉野字内野,81,0,0,71,74,0,0
283020,大字泉野字野脇,43,1,0,41,28,0,1
285010,大字矢田前字浅井,102,0,1,113,140,1,0
285020,大字矢田前字本泉,385,1,0,415,458,1,1
285030,大字矢田前字弥生田,155,0,0,138,148,0,0
287010,大字八幡林字熊谷,47,0,0,58,65,0,0
287020,大字八幡林字品川,3,0,0,5,5,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,44,0,0,43,54,0,0
291010,大字諏訪沢字野田,72,0,0,69,95,0,0
291020,大字諏訪沢字桜川,94,0,1,106,117,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,7,0,0
291050,大字諏訪沢字松代,12,0,0,14,11,0,0
291060,大字諏訪沢字丸山,24,2,0,3,21,1,1
293010,大字築木館字岩瀬,35,0,0,35,37,0,0
293020,大字築木館字山ノ井,28,0,0,31,29,0,0
295010,大字桑原字山崎,29,0,0,32,34,0,0
295020,大字桑原字稲葉,39,0,0,52,40,0,0
641010,大字四戸橋字磯部,174,0,0,142,139,0,0
643010,大字後潟字大原,149,0,0,152,170,0,0
643020,大字後潟字平野,142,0,0,154,173,0,0
645010,大字六枚橋字不浪知,76,0,0,86,88,0,0
645020,大字六枚橋字磯打,144,0,0,158,151,0,0
645030,大字六枚橋字山越,1,0,0,1,0,0,0
647010,大字小橋字福田,58,0,0,75,66,0,0
647020,大字小橋字千鳥,17,0,0,16,23,0,0
647030,大字小橋字伊沢,24,0,0,27,27,0,0
647040,大字小橋字田川,128,0,0,125,155,0,0
649010,大字左堰字大科,85,0,0,119,104,0,0
649020,大字左堰字野田,77,0,0,76,95,0,0
201010,大字野内字菊川,623,0,0,627,721,0,0
201020,大字野内字鈴森,46,0,1,46,53,0,1
201030,大字野内字浦島,39,0,0,39,41,0,0
201040,大字野内字山王林,3,0,0,3,3,0,0
201060,大字野内字大林,1,2,0,1,2,2,0
203010,大字久栗坂字浜田,362,0,0,339,402,0,0
203020,大字久栗坂字山辺,167,0,0,152,191,0,0
203040,大字久栗坂字久栗坂山,5,0,0,6,7,0,0
205010,大字浅虫字山下,164,0,0,119,168,0,0
205020,大字浅虫字内野,212,0,1,134,211,0,1
205030,大字浅虫字蛍谷,304,2,0,235,306,1,2
205040,大字浅虫字馬場山,5,0,0,4,7,0,0
205050,大字浅虫字坂本,43,2,0,36,44,2,0
701010,浪岡大字浪岡字細田,301,1,1,311,382,0,2
701020,浪岡大字浪岡字平野,600,1,2,596,711,2,1
701030,浪岡大字浪岡字川合,65,0,0,69,73,0,0
701040,浪岡大字浪岡字若松,303,0,0,300,346,0,0
701050,浪岡大字浪岡字稲村,270,0,2,342,347,0,2
701060,浪岡大字浪岡字浅井,125,0,0,135,163,0,0
701070,浪岡大字浪岡字林本,391,0,1,448,503,1,0
701080,浪岡大字浪岡字淋城,253,0,0,310,336,0,0
701090,浪岡大字浪岡字前田,29,0,0,35,32,0,0
701100,浪岡大字浪岡字佐野,113,0,1,133,165,0,1
701110,浪岡大字浪岡字岡田,49,0,0,62,65,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,2,0,0,2,5,0,0
703010,浪岡大字五本松字松本,14,0,0,14,18,0,0
703020,浪岡大字五本松字岡本,143,0,0,161,198,0,0
703030,浪岡大字五本松字羽黒平,38,0,0,49,57,0,0
703040,浪岡大字五本松字平野,98,0,1,130,113,0,1
703050,浪岡大字五本松字野脇,19,0,0,21,21,0,0
705010,浪岡大字王余魚沢字北村元,36,0,0,37,40,0,0
705020,浪岡大字王余魚沢字王余魚沢,10,0,0,8,8,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,10,8,0,0
707010,浪岡大字女鹿沢字東種本,159,2,0,166,188,2,0
707020,浪岡大字女鹿沢字西種本,57,0,0,58,58,0,0
707030,浪岡大字女鹿沢字東花岡,137,10,0,148,171,0,10
707040,浪岡大字女鹿沢字西花岡,82,0,0,78,104,0,0
707050,浪岡大字女鹿沢字東富田,30,0,0,41,38,0,0
707060,浪岡大字女鹿沢字西富田,10,0,0,10,12,0,0
707080,浪岡大字女鹿沢字西増田,62,0,0,80,110,0,0
707090,浪岡大字女鹿沢字野尻,221,0,0,206,268,0,0
707100,浪岡大字女鹿沢字平野,309,0,0,321,372,0,0
707110,浪岡大字女鹿沢字東早稲田,53,0,0,71,89,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,2,1,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,3,2,0,0
707160,浪岡大字女鹿沢字稲本,15,0,0,20,20,0,0
709010,浪岡大字下十川字村元,77,0,0,98,99,0,0
709020,浪岡大字下十川字扇田,64,0,0,79,84,0,0
709030,浪岡大字下十川字白鳥沼,34,0,1,39,36,0,1
709040,浪岡大字下十川字大沼袋,26,0,1,36,38,0,1
709050,浪岡大字下十川字宮本,31,0,0,25,38,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,12,0,0
711010,浪岡大字増館字宮元,48,0,0,60,71,0,0
711020,浪岡大字増館字富岡,38,0,0,40,43,0,0
711030,浪岡大字増館字若柳,9,0,0,4,8,0,0
713010,浪岡大字樽沢字上野,107,6,0,90,58,2,4
713020,浪岡大字樽沢字村元,269,20,0,301,336,0,20
713050,浪岡大字樽沢字新里,1,0,0,1,2,0,0
715010,浪岡大字銀字前田,33,0,0,52,50,0,0
715020,浪岡大字銀字杉田,129,0,0,157,185,0,0
715030,浪岡大字銀字稲田,2,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,73,0,0,86,99,0,0
717020,浪岡大字郷山前字村元,55,0,0,52,73,0,0
717030,浪岡大字郷山前字永原,12,0,0,14,20,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,8,10,0,0
719020,浪岡大字吉野田字樋田,92,0,1,119,132,0,1
719030,浪岡大字吉野田字木戸口,113,0,0,117,138,0,0
719040,浪岡大字吉野田字平野,74,0,0,95,104,0,0
719050,浪岡大字吉野田字岡田,2,0,0,2,2,0,0
719060,浪岡大字吉野田字荷越沢,1,0,0,1,0,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,6,0,0
721010,浪岡大字下石川字平野,59,0,0,82,79,0,0
721020,浪岡大字下石川字岡田,22,0,0,22,31,0,0
723020,浪岡大字杉沢字井ノ上,64,0,0,69,86,0,0
723030,浪岡大字杉沢字井ノ下,100,0,0,113,123,0,0
723040,浪岡大字杉沢字上福田,74,0,0,106,100,0,0
723050,浪岡大字杉沢字山元,40,0,0,40,54,0,0
725010,浪岡福田１丁目,144,1,0,181,192,1,0
725020,浪岡福田２丁目,178,0,4,209,248,2,2
725030,浪岡福田３丁目,33,0,0,38,44,0,0
727010,浪岡大字高屋敷字福田,12,0,0,12,16,0,0
727020,浪岡大字高屋敷字宅社元,51,0,0,63,55,0,0
727030,浪岡大字高屋敷字社元,2,0,0,3,4,0,0
