﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,18,17,35,28,27,17,21,32,52,52,62,45,47,45,68,35,25,30,16,2,0,345,0,0
3020,浪打２丁目,19,25,17,23,23,17,29,33,35,45,29,43,48,39,50,37,31,26,14,5,0,303,0,1
5010,港町１丁目,27,20,19,16,17,18,27,30,30,45,39,30,41,37,44,29,31,25,11,3,2,275,0,0
5020,港町２丁目,27,26,33,16,36,37,27,53,54,42,45,69,60,59,69,43,40,34,18,6,0,425,0,1
5030,港町３丁目,12,14,15,24,23,23,32,30,38,44,36,31,38,45,67,33,34,20,5,4,0,322,0,2
7000,茶屋町,40,44,46,43,31,34,60,65,86,82,91,74,87,112,103,71,56,53,22,5,0,628,0,1
9010,栄町１丁目,10,10,12,14,8,10,20,23,32,21,24,32,37,47,56,25,25,28,18,7,2,242,0,1
9020,栄町２丁目,11,13,18,30,24,18,13,14,48,41,36,37,42,40,46,23,28,18,9,3,0,253,0,0
11010,合浦１丁目,13,23,26,16,18,18,29,26,50,35,37,34,51,52,73,39,30,24,12,4,2,330,0,0
11020,合浦２丁目,21,24,19,26,38,24,32,45,45,54,43,45,43,67,65,42,39,24,12,3,0,397,0,0
13010,花園１丁目,30,40,49,50,38,59,49,59,81,98,85,73,74,80,87,62,61,49,31,7,2,614,0,0
13020,花園２丁目,57,69,69,65,68,61,91,99,112,114,120,103,141,142,170,92,85,61,45,14,1,933,0,0
15010,はまなす１丁目,16,24,19,34,22,13,22,20,35,58,38,41,39,34,67,32,22,12,3,0,0,267,0,0
15020,はまなす２丁目,11,19,20,19,13,8,16,28,39,50,22,28,39,40,68,37,18,16,10,5,0,256,0,1
17010,けやき１丁目,24,39,41,38,38,37,44,65,75,93,65,63,64,127,151,60,37,14,12,3,0,524,0,1
17020,けやき２丁目,19,21,47,43,28,30,33,57,72,75,50,52,87,115,136,69,44,28,4,0,1,548,0,0
19010,造道１丁目,28,32,35,34,35,34,35,41,58,59,51,35,63,47,68,34,26,20,15,0,0,374,0,1
19020,造道２丁目,19,20,17,22,21,28,24,40,37,30,34,35,44,34,53,28,22,22,7,1,1,294,0,1
19030,造道３丁目,19,26,41,54,40,39,31,30,57,88,70,83,63,64,83,49,47,26,30,6,0,483,0,1
21010,岡造道１丁目,35,51,56,44,40,38,41,62,61,64,76,79,70,70,91,55,45,33,18,2,1,506,0,0
21020,岡造道２丁目,33,46,35,37,25,27,42,36,73,61,68,58,50,55,51,49,62,36,19,3,0,415,0,0
21030,岡造道３丁目,29,28,30,39,29,26,27,41,40,56,72,66,59,48,83,70,40,37,15,2,0,403,0,0
23010,東造道１丁目,17,8,10,8,10,9,15,18,11,34,21,8,12,1,3,6,5,2,3,0,0,108,0,0
23020,東造道２丁目,14,15,19,17,18,39,25,33,23,26,38,33,36,33,35,24,20,23,10,0,0,257,0,0
23030,東造道３丁目,26,22,22,29,23,30,41,35,37,45,68,54,76,52,56,58,43,29,7,1,0,386,0,1
25010,八重田１丁目,2,2,1,2,1,3,3,2,5,5,5,7,13,13,13,8,10,10,6,1,0,78,0,0
25020,八重田２丁目,24,27,30,34,29,48,63,56,42,53,63,65,41,60,87,58,52,27,12,2,0,431,0,1
25030,八重田３丁目,36,30,25,36,40,43,55,56,60,68,59,51,69,51,96,66,35,32,10,4,2,461,0,0
25040,八重田４丁目,13,5,15,16,16,21,17,21,27,46,22,16,28,59,67,39,13,11,6,2,0,249,0,0
27010,小柳１丁目,50,42,48,46,43,44,67,59,76,70,82,77,117,87,107,62,75,58,26,8,1,580,0,1
27020,小柳２丁目,22,23,34,30,27,22,26,36,39,51,46,59,48,44,69,64,44,29,16,3,1,351,0,1
27030,小柳３丁目,18,36,42,30,14,19,35,38,60,61,72,50,56,49,94,76,57,29,9,2,0,429,0,1
27040,小柳４丁目,49,40,33,44,34,28,40,53,56,65,56,68,62,73,110,91,35,34,8,2,1,544,0,0
27050,小柳５丁目,23,41,46,50,41,42,36,59,62,98,64,57,57,68,123,79,39,25,8,3,0,483,0,1
27060,小柳６丁目,30,59,45,53,43,32,35,54,60,74,93,68,58,68,85,61,43,39,16,2,0,459,0,2
29010,堤町１丁目,3,1,3,3,5,8,11,9,7,18,23,26,31,24,45,23,24,14,8,1,0,186,0,1
29020,堤町２丁目,24,25,36,50,40,48,41,54,62,92,104,85,85,101,137,76,65,54,20,11,0,700,0,1
31010,青柳１丁目,12,14,21,23,17,17,34,26,45,53,34,39,27,53,78,40,31,23,11,5,0,351,0,0
31020,青柳２丁目,4,6,17,15,14,19,18,21,22,27,48,34,31,50,60,41,35,23,18,4,0,309,0,0
33010,橋本１丁目,0,4,12,15,6,6,5,6,13,24,33,24,32,25,27,14,13,7,3,3,0,142,0,1
33020,橋本２丁目,5,9,19,13,14,19,26,23,29,31,39,25,28,29,47,29,30,18,13,1,0,265,0,1
33030,橋本３丁目,27,47,36,37,44,38,41,50,79,86,69,86,98,89,110,61,46,35,22,11,1,589,0,0
35010,中央１丁目,13,14,19,18,31,33,21,54,45,60,50,65,64,65,101,64,62,36,16,7,4,529,0,1
35020,中央２丁目,29,38,44,38,31,34,31,44,56,71,74,60,37,50,47,28,30,35,14,3,0,415,0,0
35030,中央３丁目,20,31,36,26,24,29,24,37,51,57,35,42,47,49,50,26,31,29,15,6,0,368,0,0
35040,中央４丁目,22,19,15,25,30,42,35,33,35,41,54,57,50,46,50,28,28,27,13,7,1,365,0,0
37010,本町１丁目,0,0,3,6,12,15,2,3,5,17,5,11,17,16,12,8,6,7,6,1,0,111,0,0
37020,本町２丁目,7,8,5,8,19,21,19,24,21,25,29,37,34,23,44,25,18,13,10,1,1,282,0,0
37030,本町３丁目,5,1,6,5,4,7,16,10,9,16,13,14,12,20,24,12,25,8,2,0,0,142,0,1
37040,本町４丁目,5,5,1,0,2,3,3,7,3,4,7,3,4,2,12,5,3,3,3,1,0,45,0,2
37050,本町５丁目,7,4,8,13,11,19,14,15,18,40,35,29,44,45,46,24,25,23,10,2,0,292,0,1
39010,松原１丁目,15,30,38,31,18,23,22,25,46,72,42,44,44,56,38,21,16,12,6,0,0,293,0,0
39020,松原２丁目,31,26,31,25,25,16,26,37,47,62,37,45,44,44,54,26,24,24,10,5,1,344,0,0
39030,松原３丁目,38,42,38,29,34,36,59,51,64,72,78,78,84,92,72,50,53,26,15,7,0,538,0,0
41010,勝田１丁目,18,21,35,41,24,22,30,33,26,68,64,33,32,37,39,18,28,20,14,0,0,318,0,0
41020,勝田２丁目,26,41,47,40,31,36,42,58,79,78,70,59,66,70,65,31,31,21,18,5,1,476,0,1
43010,桂木１丁目,18,20,26,25,27,28,34,36,36,44,54,57,63,60,45,42,31,15,7,2,2,383,0,0
43020,桂木２丁目,15,32,23,26,22,19,28,27,49,43,44,42,47,32,24,26,19,27,6,3,0,273,0,0
43030,桂木３丁目,60,40,54,74,83,78,89,107,94,149,137,114,96,106,79,65,72,37,24,1,0,789,0,4
43040,桂木４丁目,9,13,20,18,19,23,16,24,42,43,40,45,31,36,33,30,16,7,2,1,1,277,0,1
45010,緑１丁目,43,66,53,54,61,55,65,74,105,106,112,76,59,68,63,40,38,29,8,2,0,567,0,4
45020,緑２丁目,27,34,30,49,40,32,32,45,76,80,74,57,37,41,47,42,28,24,5,2,3,396,0,0
45030,緑３丁目,14,12,19,22,26,20,21,24,34,27,26,22,24,30,36,14,13,9,8,0,0,227,0,0
47010,青葉１丁目,3,12,17,18,20,16,11,16,26,37,24,20,17,11,13,2,5,5,0,0,0,144,0,1
47020,青葉２丁目,10,18,28,27,13,24,22,20,35,40,41,26,21,12,23,19,5,7,2,0,0,185,0,3
47030,青葉３丁目,20,22,28,26,18,35,32,38,37,46,50,31,27,20,23,29,28,10,4,0,0,277,0,0
49010,筒井１丁目,20,16,19,22,13,27,30,25,34,35,25,16,16,27,30,19,13,14,6,1,0,198,0,0
49020,筒井２丁目,36,43,56,52,40,39,49,63,78,91,85,65,76,75,104,68,51,35,11,6,0,534,0,0
49030,筒井３丁目,51,49,42,49,41,58,62,53,80,79,65,44,66,57,81,66,40,29,5,2,0,467,0,0
49040,筒井４丁目,46,34,47,47,40,52,58,69,81,92,74,72,93,89,107,73,50,29,18,5,0,584,0,0
51010,長島１丁目,0,0,0,0,0,1,4,0,3,0,3,11,3,4,1,2,1,4,1,0,0,29,0,0
51020,長島２丁目,9,9,12,21,17,25,17,26,25,46,30,35,37,44,61,50,37,32,14,8,0,323,0,0
51030,長島３丁目,16,21,15,14,22,25,29,30,31,44,39,46,46,64,57,36,34,27,20,4,0,365,0,2
51040,長島４丁目,22,29,34,40,39,36,50,46,68,75,91,55,101,71,71,47,52,47,21,2,1,553,0,2
53010,古川１丁目,14,11,7,13,20,15,13,21,34,49,35,48,43,51,58,31,28,31,10,4,0,333,0,0
53020,古川２丁目,17,20,30,20,40,40,34,41,55,59,45,62,56,60,69,61,42,33,17,9,1,496,0,1
53030,古川３丁目,25,20,22,29,40,52,51,47,74,71,73,65,74,76,100,69,45,56,21,6,0,626,0,2
55010,新町１丁目,3,0,2,2,5,9,8,9,6,11,15,19,19,31,26,31,22,31,15,8,0,190,0,0
55020,新町２丁目,11,10,3,13,7,3,10,20,22,30,33,34,46,34,36,26,13,16,7,4,0,223,0,0
57010,安方１丁目,15,7,12,8,10,12,13,29,17,26,24,33,50,37,41,18,20,15,12,4,0,220,0,2
57020,安方２丁目,14,13,16,7,16,19,23,34,43,61,52,67,72,71,98,53,39,29,7,2,0,485,0,0
59010,柳川１丁目,9,16,10,33,39,26,25,28,39,49,80,64,62,56,77,57,23,20,9,2,0,447,0,2
59020,柳川２丁目,0,1,1,2,4,2,3,0,2,1,4,5,5,1,4,1,2,2,1,0,0,20,0,0
61010,北金沢１丁目,15,14,23,18,24,31,37,37,44,35,43,44,49,63,69,45,33,23,18,8,0,396,0,0
61020,北金沢２丁目,20,35,41,40,37,38,56,62,71,71,80,72,81,82,129,80,57,54,19,7,0,602,0,0
63010,金沢１丁目,12,12,11,24,12,25,19,21,34,43,51,49,34,50,56,38,52,30,12,5,0,330,0,0
63020,金沢２丁目,15,39,55,57,52,38,41,60,80,90,90,107,98,104,128,87,92,57,25,6,2,667,0,0
63030,金沢３丁目,34,49,68,63,55,51,60,74,98,96,110,92,96,119,112,71,73,64,22,7,0,701,0,0
63040,金沢４丁目,28,34,43,31,38,27,32,69,62,72,61,70,72,65,71,63,53,45,7,3,0,487,0,1
63050,金沢５丁目,42,56,56,72,42,55,46,65,65,123,118,88,86,87,128,98,68,47,18,0,0,651,0,2
65010,旭町１丁目,23,22,16,29,35,51,38,46,59,57,58,71,75,83,77,52,41,28,25,1,0,514,0,0
65020,旭町２丁目,49,61,59,44,48,65,76,100,102,94,107,132,143,138,141,93,85,64,32,8,0,878,0,1
65030,旭町３丁目,31,26,34,31,36,39,33,40,65,80,64,42,48,45,59,51,46,24,13,1,0,413,0,0
67010,千富町１丁目,26,22,32,36,34,32,57,61,60,75,76,63,97,71,75,62,47,33,21,5,1,578,0,0
67020,千富町２丁目,26,23,23,26,31,43,31,24,35,67,77,65,51,69,79,60,50,40,22,4,0,459,0,1
69010,沖館１丁目,9,13,21,24,58,38,28,25,26,53,68,69,48,39,43,28,18,12,4,4,0,356,0,0
69030,沖館３丁目,17,11,13,15,20,14,25,23,31,29,30,25,26,23,41,26,10,10,6,1,1,206,0,0
69040,沖館４丁目,49,44,49,57,47,60,53,93,84,101,86,83,63,70,79,64,53,43,15,6,0,591,0,0
69050,沖館５丁目,44,44,47,52,44,63,56,62,61,85,86,67,85,67,68,53,54,48,25,8,0,535,0,1
71010,富田１丁目,61,70,85,78,50,55,69,82,115,138,116,119,125,128,173,118,108,83,32,6,1,849,0,1
71020,富田２丁目,62,90,68,51,46,47,85,101,100,114,87,96,102,82,108,60,53,40,18,1,2,651,0,0
71030,富田３丁目,73,77,89,61,90,74,90,122,145,152,127,128,152,102,141,91,45,51,16,3,3,864,0,1
71040,富田４丁目,52,44,73,76,45,50,49,76,108,140,106,98,95,117,116,72,53,29,15,0,0,657,0,0
71050,富田５丁目,55,65,61,79,42,75,71,125,108,112,114,101,140,151,174,114,93,57,37,6,1,835,0,2
73010,新田１丁目,8,15,5,14,14,21,14,20,17,32,17,23,20,21,14,11,10,8,5,0,0,148,0,1
73020,新田２丁目,43,46,75,77,59,55,49,57,114,148,97,80,66,56,80,54,57,32,19,3,0,570,0,1
73030,新田３丁目,0,2,2,0,2,0,0,1,1,0,2,0,0,1,2,1,0,0,0,0,0,5,0,0
75010,篠田１丁目,34,27,34,36,45,50,47,70,60,82,69,80,76,83,108,72,49,41,21,7,0,619,0,0
75020,篠田２丁目,33,40,46,49,26,39,40,61,82,109,95,80,79,103,118,59,62,35,29,7,1,631,0,2
75030,篠田３丁目,113,134,93,68,44,71,122,151,146,130,104,78,107,105,96,67,57,45,32,9,1,806,0,1
77010,千刈１丁目,29,36,53,44,30,49,49,56,67,78,60,86,109,72,85,52,38,34,17,4,0,530,0,1
77020,千刈２丁目,10,12,7,6,15,17,13,22,23,22,22,26,19,26,23,11,10,8,6,0,0,162,0,0
77030,千刈３丁目,21,26,34,35,37,38,39,58,52,55,57,63,67,57,62,56,62,39,23,2,0,468,0,1
77040,千刈４丁目,27,38,28,37,39,29,40,45,65,47,75,61,84,78,97,67,60,54,16,6,0,512,0,0
79010,久須志１丁目,15,23,32,27,25,19,35,34,36,54,54,55,72,66,78,45,35,40,22,6,0,408,0,1
79020,久須志２丁目,14,15,18,17,17,22,25,18,28,45,44,47,48,51,63,50,51,47,16,4,1,355,0,1
79030,久須志３丁目,33,22,32,33,30,35,45,43,66,73,78,73,65,72,93,76,49,45,16,7,1,525,0,0
79040,久須志４丁目,38,36,43,43,42,43,43,52,67,77,92,90,97,80,90,76,75,54,24,6,0,594,0,1
81010,古館１丁目,14,19,18,30,26,30,35,31,34,42,40,40,31,40,28,23,19,12,6,1,0,286,0,1
83010,松森１丁目,13,26,33,23,37,37,35,31,46,58,45,67,53,56,56,33,34,24,22,2,0,394,0,0
83020,松森２丁目,18,25,29,19,32,32,26,43,68,35,28,41,36,47,63,27,29,13,12,1,1,324,0,0
83030,松森３丁目,50,41,48,51,54,52,58,77,94,87,66,81,92,92,102,50,21,27,10,6,0,558,0,2
85010,佃１丁目,60,79,75,69,69,56,64,89,104,121,105,96,95,116,110,80,65,44,32,5,0,747,0,1
85020,佃２丁目,41,47,47,56,40,51,68,68,78,92,100,91,102,93,118,73,53,54,28,10,1,676,0,2
85030,佃３丁目,18,24,35,45,25,20,38,32,50,49,47,61,78,55,55,50,40,39,26,3,1,393,0,0
87010,中佃１丁目,47,62,63,67,48,57,79,77,102,108,108,84,111,105,116,73,59,45,25,10,0,701,0,2
87020,中佃２丁目,21,29,36,35,39,29,33,40,57,70,67,62,63,50,83,55,58,42,14,5,1,443,0,2
87030,中佃３丁目,17,24,23,37,30,14,27,42,48,69,56,44,35,55,73,50,35,30,12,6,0,363,0,0
89010,南佃１丁目,26,42,68,60,37,38,45,72,87,112,79,73,67,80,80,57,41,37,24,3,0,532,0,1
89020,南佃２丁目,47,68,59,70,54,42,69,91,119,121,110,115,89,115,149,89,72,31,13,4,0,736,0,0
91010,大字筒井字八ツ橋,178,207,214,224,215,256,284,290,362,359,395,404,471,430,398,216,180,119,55,13,0,"2,420",0,5
91020,大字筒井字桜川,25,24,18,20,35,35,43,35,27,52,53,46,29,18,34,29,23,18,4,1,0,271,0,0
93020,大字浦町字奥野,54,76,89,61,73,87,78,122,105,146,122,88,90,92,105,67,64,47,17,3,0,808,0,0
95010,大字浜田字豊田,52,65,92,92,59,72,70,93,94,169,123,85,94,81,107,44,34,23,8,3,0,646,0,0
95020,大字浜田字玉川,134,158,175,171,169,189,208,232,310,309,296,270,233,221,292,215,161,107,43,12,1,"1,941",0,3
97010,大字幸畑字谷脇,3,9,16,18,14,9,19,20,27,39,49,26,38,57,59,36,29,22,14,7,0,304,0,0
97020,大字幸畑字唐崎,8,5,13,8,11,8,11,15,12,25,16,19,23,19,28,13,11,5,1,0,0,128,0,0
97030,大字幸畑字阿部野,11,11,12,7,9,13,17,11,25,22,33,26,31,47,39,25,29,26,9,3,0,216,0,0
97040,大字幸畑字松元,21,54,78,85,62,43,47,89,121,87,98,111,80,115,134,81,44,29,10,1,0,716,0,0
99010,大字田茂木野字阿部野,0,4,3,6,9,2,3,8,10,11,20,11,11,15,13,11,11,6,3,5,0,110,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,0,2,2,4,0,1,0,2,0,6,2,4,2,3,0,22,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,1,1,1,1,0,1,0,2,0,0,0,1,0,6,0,0
101010,東大野１丁目,39,43,47,56,51,51,45,49,71,96,86,69,45,31,24,11,9,6,8,1,0,362,0,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,5,8,11,2,0,33,0,0
103010,浜田１丁目,9,18,24,38,26,20,19,30,32,43,54,50,38,31,33,20,12,8,7,1,0,230,0,1
103020,浜田２丁目,39,53,40,48,61,33,50,51,59,71,92,78,73,39,36,26,22,15,7,0,0,390,0,2
103030,浜田３丁目,9,18,20,24,11,6,6,6,26,43,41,26,7,13,11,2,3,5,2,1,0,110,0,0
105010,桜川１丁目,10,12,7,5,12,9,10,19,13,21,10,21,19,21,18,15,10,15,7,1,0,118,0,0
105020,桜川２丁目,11,20,23,18,13,11,13,27,28,26,37,33,24,27,35,26,35,15,11,3,1,211,0,0
105030,桜川３丁目,5,10,15,24,16,9,15,20,21,42,45,35,45,55,42,28,18,23,4,3,0,268,0,1
105040,桜川４丁目,25,26,26,30,26,31,29,41,53,54,62,51,53,47,53,35,52,37,16,2,1,372,0,1
105050,桜川５丁目,14,24,26,26,9,13,18,20,47,39,33,28,36,45,69,52,36,29,3,1,1,316,0,0
105060,桜川６丁目,15,24,34,28,21,17,30,39,53,44,57,52,37,44,48,43,35,32,15,8,0,354,0,0
105070,桜川７丁目,35,38,40,55,39,46,37,56,75,81,84,64,47,69,63,28,37,29,7,5,0,425,0,1
105080,桜川８丁目,17,31,21,22,28,24,27,39,33,47,47,46,44,41,36,24,23,20,15,4,0,277,0,0
105090,桜川９丁目,42,47,48,59,48,48,60,76,91,97,87,81,86,92,102,65,41,16,10,2,0,594,0,1
107010,奥野１丁目,20,44,41,56,41,33,41,54,64,93,81,69,74,95,73,75,64,33,18,6,1,548,0,0
107020,奥野２丁目,44,80,77,75,66,58,64,108,147,135,141,122,123,116,123,102,89,79,37,11,1,938,0,4
107030,奥野３丁目,35,32,27,49,32,22,21,31,51,54,41,47,64,57,66,36,18,44,14,3,0,399,0,0
107040,奥野４丁目,29,24,39,43,44,32,35,49,76,89,68,64,53,52,69,72,62,46,6,0,1,480,0,0
109010,幸畑１丁目,36,43,31,29,44,31,38,51,62,65,48,63,56,55,85,67,66,34,19,4,0,451,0,0
109020,幸畑２丁目,10,2,16,23,32,19,11,20,25,31,28,24,19,33,42,39,33,26,12,2,1,274,0,1
109030,幸畑３丁目,24,24,46,32,32,25,28,53,51,65,61,45,39,53,95,75,51,25,7,4,0,409,0,0
109040,幸畑４丁目,18,28,27,45,25,30,24,50,61,77,51,69,91,105,114,74,44,20,14,1,0,485,0,7
109050,幸畑５丁目,23,43,44,54,44,17,40,52,64,92,76,59,70,112,124,113,65,36,11,4,1,596,0,0
110010,西大野１丁目,61,87,74,61,36,37,54,91,107,101,60,27,21,14,25,13,13,5,1,0,0,329,0,0
110020,西大野２丁目,30,42,54,35,22,11,17,56,52,56,40,20,10,8,6,5,1,5,1,0,0,165,0,1
110030,西大野３丁目,21,37,35,23,9,3,25,27,37,42,23,9,10,9,7,2,3,0,0,0,0,118,0,0
110040,西大野４丁目,25,41,34,19,9,7,26,42,52,43,18,21,27,27,25,11,10,8,4,1,0,182,0,0
110050,西大野５丁目,99,171,168,60,24,37,82,149,208,152,59,29,30,39,25,14,13,19,8,1,0,514,0,0
111020,大字大野字若宮,115,137,146,135,119,128,131,208,238,266,221,186,191,157,257,149,98,70,31,2,1,"1,387",0,5
111030,大字大野字玉島,0,1,0,1,1,2,2,4,2,3,3,8,6,5,3,2,3,4,3,3,0,28,0,0
111040,大字大野字鳴滝,38,50,39,62,39,50,65,80,75,78,67,89,126,128,118,44,43,21,14,4,0,562,0,2
111060,大字大野字山下,97,98,98,87,75,99,121,137,126,162,146,117,102,133,143,111,83,44,10,1,0,899,0,0
111070,大字大野字金沢,29,35,58,37,26,38,31,47,67,69,66,58,53,49,55,41,45,26,11,2,0,369,0,0
111080,大字大野字片岡,23,17,27,28,32,38,37,47,44,51,67,74,62,54,68,44,41,27,8,2,0,407,0,0
111090,大字大野字前田,58,82,95,90,87,86,102,114,144,164,129,140,138,132,143,74,54,39,10,3,0,872,0,1
113010,大字細越字栄山,11,13,13,13,16,16,21,26,32,34,36,34,51,72,54,29,42,21,14,1,1,266,0,0
113020,大字細越字常盤,0,1,1,1,3,1,0,1,2,0,2,3,4,1,1,0,0,3,1,0,0,15,0,0
113060,大字細越字浅田,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,152,177,171,161,148,172,174,201,227,293,266,224,291,265,313,200,160,135,51,23,2,"1,770",0,4
115020,大字安田字稲森,6,9,19,10,6,11,5,17,14,22,25,18,16,20,25,16,15,15,4,1,0,125,0,0
117010,西滝１丁目,28,27,32,51,45,58,60,55,87,86,71,73,83,79,107,74,46,41,15,2,0,582,0,0
117020,西滝２丁目,43,42,50,52,39,38,47,59,80,90,91,73,81,87,115,82,67,38,16,2,0,572,0,0
117030,西滝３丁目,49,48,56,63,43,53,53,89,102,97,92,91,94,117,132,76,61,51,20,4,0,663,0,1
119010,里見１丁目,41,38,50,62,45,35,43,65,70,77,69,59,58,72,82,66,51,27,5,1,0,460,0,0
119020,里見２丁目,20,24,18,20,19,26,30,22,39,39,38,37,38,35,65,43,22,15,4,2,0,270,0,0
121010,浪館前田１丁目,41,38,39,49,52,65,66,79,86,90,105,122,105,100,124,110,108,62,28,4,0,767,0,0
121020,浪館前田２丁目,33,40,60,64,43,38,55,69,93,95,82,79,90,114,157,102,54,46,17,7,0,636,0,3
121030,浪館前田３丁目,52,78,79,75,67,74,66,95,131,92,108,106,94,78,129,88,80,47,15,4,2,742,0,0
121040,浪館前田４丁目,53,62,55,70,46,53,75,99,104,124,130,100,109,122,108,104,102,74,34,6,0,810,0,0
123010,大字西滝字富永,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,1,4,4,0,1,1,0,3,4,6,2,7,2,3,1,1,1,0,0,15,0,0
125010,大字三内字沢部,119,155,165,173,140,150,189,200,279,285,252,241,255,287,352,245,166,110,40,11,0,"1,819",0,0
125020,大字三内字丸山,121,128,143,142,97,107,140,190,196,227,200,144,158,172,183,146,84,64,23,6,0,"1,200",0,4
125030,大字三内字稲元,62,55,49,48,70,75,98,110,106,141,121,151,138,149,187,113,97,79,41,9,1,996,0,1
125040,大字三内字玉作,5,5,7,8,4,4,9,6,10,12,24,13,22,22,23,12,11,7,4,0,1,123,0,0
125050,大字三内字里見,4,5,5,4,2,3,5,3,10,16,9,5,11,7,7,4,3,4,2,1,0,47,0,1
127010,大字浪館字平岡,20,24,31,27,46,42,41,34,50,62,64,56,41,40,68,37,40,18,11,2,2,367,0,1
127020,大字浪館字近野,11,19,16,115,289,154,81,39,27,21,27,9,19,17,16,15,19,5,3,0,0,731,0,0
127030,大字浪館字前田,5,8,14,14,7,10,12,13,24,21,12,12,15,20,22,19,16,12,4,1,0,126,0,0
127050,大字浪館字泉川,21,27,32,24,17,29,22,16,45,53,34,32,25,31,44,25,20,16,1,1,0,238,0,0
127060,大字浪館字志田,16,21,26,20,31,20,10,28,25,39,41,36,29,32,52,44,37,15,4,1,0,245,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,1,0,1,0,1,1,0,1,1,3,2,2,0,1,0,10,0,0
131010,大字孫内字山科,0,0,1,0,1,2,0,0,1,1,2,3,2,3,3,5,4,4,1,1,0,17,0,0
131020,大字孫内字山辺,0,0,0,1,0,2,0,1,0,0,1,2,3,5,2,5,6,3,2,0,0,15,0,0
131030,大字孫内字北原,1,0,0,0,0,1,0,2,3,1,1,1,0,4,9,4,0,3,1,0,0,19,0,0
201010,大字野内字菊川,27,42,43,39,51,18,42,69,67,81,89,97,99,105,142,84,79,47,33,9,1,607,0,0
201020,大字野内字鈴森,0,2,3,0,6,2,0,4,7,5,4,7,6,6,16,6,7,2,0,0,1,44,0,1
201030,大字野内字浦島,1,3,0,1,2,0,2,5,5,0,7,4,6,11,6,3,5,6,1,1,0,38,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,6,11,9,17,17,21,21,20,31,34,53,45,68,62,69,47,50,39,14,1,0,334,0,0
203020,大字久栗坂字山辺,2,9,3,8,10,16,10,13,11,15,26,24,38,26,25,18,22,20,6,5,0,158,0,0
203040,大字久栗坂字久栗坂山,0,0,1,1,0,0,0,1,0,2,1,0,0,0,1,3,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,2,4,4,12,10,8,7,7,10,11,21,13,22,27,27,29,20,26,6,1,0,157,0,0
205020,大字浅虫字内野,4,4,4,11,6,9,6,8,12,22,25,14,15,32,39,44,30,27,15,5,0,212,0,1
205030,大字浅虫字蛍谷,4,6,7,9,5,5,8,17,19,19,36,33,33,45,51,53,65,38,26,8,0,296,0,0
205040,大字浅虫字馬場山,0,0,0,1,1,0,0,0,0,0,3,1,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,0,1,0,4,5,0,1,3,4,7,10,4,9,4,7,12,2,3,0,0,44,0,0
231010,大字宮田字玉水,14,18,27,34,28,18,25,29,46,53,59,54,68,63,83,49,47,37,25,1,1,366,0,0
233010,大字馬屋尻字小金沢,0,1,2,10,4,5,2,3,8,8,7,7,10,8,13,5,7,6,3,0,0,46,0,0
233020,大字馬屋尻字清水流,1,2,3,1,0,2,1,0,2,1,4,2,2,3,1,2,4,2,0,0,0,13,0,0
235010,大字三本木字川崎,5,1,3,3,8,0,4,13,9,11,11,10,14,17,21,12,3,17,6,1,0,88,0,0
235020,大字三本木字扇沢,0,0,2,0,0,0,0,1,2,1,0,0,1,1,1,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,1,2,7,9,1,2,6,4,8,13,10,10,15,17,23,7,9,5,5,0,0,70,0,0
237020,大字滝沢字住吉,1,1,3,4,1,8,5,10,8,0,12,20,20,17,28,7,12,12,7,0,1,97,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,1,0,0,0,0,0,4,0,0
