﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,947,3,894,0
1,青森,948,0,923,0
2,青森,987,0,951,2
3,青森,1059,1,1013,1
4,青森,1021,4,1077,0
5,青森,1036,1,993,0
6,青森,1087,1,1063,1
7,青森,1155,0,1076,2
8,青森,1108,1,1119,2
9,青森,1106,0,1108,0
10,青森,1197,3,1098,3
11,青森,1222,3,1201,0
12,青森,1314,3,1191,4
13,青森,1329,0,1282,1
14,青森,1341,2,1217,2
15,青森,1323,0,1297,3
16,青森,1294,2,1282,2
17,青森,1351,1,1291,1
18,青森,1356,4,1321,3
19,青森,1189,4,1310,4
20,青森,1314,13,1287,14
21,青森,1207,14,1249,28
22,青森,1171,17,1165,19
23,青森,1166,16,1167,21
24,青森,1120,18,1051,7
25,青森,1189,17,1171,14
26,青森,1216,6,1194,13
27,青森,1254,8,1310,15
28,青森,1292,13,1399,14
29,青森,1321,8,1361,7
30,青森,1475,9,1466,7
31,青森,1508,10,1468,12
32,青森,1455,7,1584,13
33,青森,1457,5,1573,6
34,青森,1630,6,1693,5
35,青森,1711,6,1779,7
36,青森,1806,4,1719,4
37,青森,1886,7,1872,5
38,青森,1824,4,1950,5
39,青森,1942,0,1920,3
40,青森,2049,4,2060,6
41,青森,2053,1,2148,10
42,青森,1979,3,2019,6
43,青森,1906,3,2063,8
44,青森,1815,2,1878,6
45,青森,1904,2,1968,2
46,青森,1911,4,2056,4
47,青森,1903,2,2071,5
48,青森,1461,0,1558,4
49,青森,1829,6,1939,9
50,青森,1752,5,1934,7
51,青森,1735,6,1915,5
52,青森,1794,2,1978,4
53,青森,1865,2,1985,4
54,青森,1811,2,1949,4
55,青森,1930,4,2106,9
56,青森,1895,5,2036,7
57,青森,1836,6,1939,5
58,青森,1898,3,2038,3
59,青森,1859,3,2084,5
60,青森,1937,5,2072,6
61,青森,1957,3,2151,6
62,青森,2074,6,2294,5
63,青森,2051,5,2389,6
64,青森,2263,7,2677,2
65,青森,2532,7,3003,5
66,青森,2234,2,2598,3
67,青森,2338,2,2635,4
68,青森,1409,2,1658,3
69,青森,1360,6,1631,1
70,青森,1600,0,1980,3
71,青森,1526,1,2009,2
72,青森,1479,1,2043,1
73,青森,1418,2,1887,4
74,青森,1331,2,1805,3
75,青森,1148,0,1540,1
76,青森,1146,1,1718,2
77,青森,1234,1,1855,1
78,青森,1094,0,1628,1
79,青森,1079,2,1707,0
80,青森,921,1,1636,2
81,青森,891,1,1584,5
82,青森,801,0,1611,2
83,青森,739,1,1351,4
84,青森,684,0,1347,1
85,青森,541,0,1044,1
86,青森,475,1,1096,1
87,青森,381,0,934,0
88,青森,291,1,754,1
89,青森,256,1,714,1
90,青森,202,0,615,2
91,青森,115,0,499,0
92,青森,100,1,361,0
93,青森,75,0,353,1
94,青森,62,0,267,0
95,青森,49,0,152,0
96,青森,15,0,133,0
97,青森,15,0,97,0
98,青森,5,0,54,0
99,青森,11,0,38,0
１００以上,青森,7,0,69,0
0,浪岡,58,0,66,0
1,浪岡,65,0,52,1
2,浪岡,53,0,51,0
3,浪岡,72,0,74,0
4,浪岡,61,0,68,0
5,浪岡,76,0,64,0
6,浪岡,75,0,61,0
7,浪岡,67,0,73,0
8,浪岡,78,0,75,0
9,浪岡,67,0,67,0
10,浪岡,78,0,98,0
11,浪岡,68,0,64,0
12,浪岡,94,0,65,0
13,浪岡,94,0,79,0
14,浪岡,96,0,90,0
15,浪岡,91,0,70,0
16,浪岡,102,0,94,0
17,浪岡,101,0,93,0
18,浪岡,76,0,86,0
19,浪岡,79,0,100,2
20,浪岡,88,0,96,0
21,浪岡,74,1,82,0
22,浪岡,89,0,78,0
23,浪岡,86,0,78,0
24,浪岡,65,0,66,2
25,浪岡,80,0,72,0
26,浪岡,72,0,92,1
27,浪岡,78,0,96,3
28,浪岡,83,0,70,0
29,浪岡,87,0,96,2
30,浪岡,98,1,98,5
31,浪岡,106,0,78,1
32,浪岡,102,0,88,3
33,浪岡,108,0,125,0
34,浪岡,121,1,128,3
35,浪岡,123,0,93,3
36,浪岡,108,0,113,0
37,浪岡,114,1,111,2
38,浪岡,116,1,108,1
39,浪岡,126,0,121,1
40,浪岡,122,0,123,0
41,浪岡,115,0,104,0
42,浪岡,124,0,115,0
43,浪岡,107,0,133,1
44,浪岡,130,0,114,0
45,浪岡,99,0,113,1
46,浪岡,124,0,131,1
47,浪岡,101,0,148,0
48,浪岡,102,2,112,0
49,浪岡,126,1,130,0
50,浪岡,128,0,141,0
51,浪岡,123,2,113,0
52,浪岡,154,1,138,1
53,浪岡,145,0,123,0
54,浪岡,115,0,114,0
55,浪岡,112,0,123,0
56,浪岡,121,0,124,0
57,浪岡,134,0,147,0
58,浪岡,135,0,127,0
59,浪岡,139,0,152,0
60,浪岡,138,0,154,0
61,浪岡,174,0,160,0
62,浪岡,165,0,149,0
63,浪岡,149,0,173,0
64,浪岡,158,0,192,0
65,浪岡,166,0,162,0
66,浪岡,172,0,192,0
67,浪岡,155,0,170,0
68,浪岡,102,1,113,0
69,浪岡,86,0,116,1
70,浪岡,114,0,127,1
71,浪岡,110,0,128,0
72,浪岡,98,0,132,0
73,浪岡,94,0,124,1
74,浪岡,84,0,151,0
75,浪岡,79,0,129,0
76,浪岡,95,0,135,0
77,浪岡,121,0,171,0
78,浪岡,74,0,115,0
79,浪岡,86,0,123,0
80,浪岡,74,0,117,0
81,浪岡,76,0,123,0
82,浪岡,64,0,114,0
83,浪岡,57,0,120,0
84,浪岡,50,0,103,0
85,浪岡,40,0,112,0
86,浪岡,44,0,111,0
87,浪岡,32,0,89,0
88,浪岡,31,0,74,0
89,浪岡,20,0,66,0
90,浪岡,20,0,38,0
91,浪岡,8,0,40,0
92,浪岡,4,0,30,0
93,浪岡,3,0,32,0
94,浪岡,2,0,24,0
95,浪岡,4,0,18,0
96,浪岡,2,0,14,0
97,浪岡,5,0,12,0
98,浪岡,0,0,5,0
99,浪岡,0,0,1,0
１００以上,浪岡,0,0,6,0
