﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,341,1,0,284,357,1,0
3020,浪打２丁目,287,0,1,243,329,1,0
5010,港町１丁目,272,0,0,226,302,0,0
5020,港町２丁目,430,23,0,367,420,0,23
5030,港町３丁目,318,0,3,256,306,1,2
7000,茶屋町,613,1,2,536,643,1,2
9010,栄町１丁目,234,3,1,198,241,1,3
9020,栄町２丁目,248,3,0,216,294,3,2
11010,合浦１丁目,332,4,0,284,319,2,5
11020,合浦２丁目,384,0,0,324,363,0,0
13010,花園１丁目,616,3,0,546,621,2,1
13020,花園２丁目,912,1,0,792,945,0,1
15010,はまなす１丁目,266,0,1,267,285,0,1
15020,はまなす２丁目,254,0,1,230,279,1,0
17010,けやき１丁目,536,1,1,523,578,1,2
17020,けやき２丁目,539,1,0,409,576,2,2
19010,造道１丁目,378,1,1,372,378,1,1
19020,造道２丁目,288,5,2,233,298,1,6
19030,造道３丁目,477,0,1,403,510,1,0
21010,岡造道１丁目,501,0,0,475,544,0,0
21020,岡造道２丁目,413,0,0,374,472,0,0
21030,岡造道３丁目,409,0,1,378,456,1,0
23010,東造道１丁目,106,0,0,108,82,0,0
23020,東造道２丁目,261,4,0,220,259,0,4
23030,東造道３丁目,389,4,0,323,427,4,0
25010,八重田１丁目,74,12,0,40,68,0,12
25020,八重田２丁目,431,13,1,391,477,0,14
25030,八重田３丁目,461,1,0,423,482,0,1
25040,八重田４丁目,245,0,0,197,253,0,0
27010,小柳１丁目,588,0,1,576,682,1,0
27020,小柳２丁目,346,5,1,325,389,1,5
27030,小柳３丁目,441,0,1,382,479,1,0
27040,小柳４丁目,597,3,1,436,645,3,5
27050,小柳５丁目,495,0,1,475,566,0,1
27060,小柳６丁目,456,0,2,444,554,0,2
29010,堤町１丁目,187,5,1,133,153,3,4
29020,堤町２丁目,690,6,2,547,651,3,6
31010,青柳１丁目,357,2,0,281,319,1,1
31020,青柳２丁目,300,4,0,226,261,2,2
33010,橋本１丁目,137,2,1,104,156,1,2
33020,橋本２丁目,266,1,1,206,247,1,1
33030,橋本３丁目,574,0,0,505,586,0,0
35010,中央１丁目,540,0,1,379,453,0,1
35020,中央２丁目,408,1,0,360,409,0,1
35030,中央３丁目,368,0,0,320,333,0,0
35040,中央４丁目,364,2,0,284,355,0,2
37010,本町１丁目,107,1,0,71,79,0,1
37020,本町２丁目,272,1,0,166,210,0,1
37030,本町３丁目,139,1,0,88,113,0,1
37040,本町４丁目,44,0,2,34,41,0,2
37050,本町５丁目,297,5,1,183,249,4,6
39010,松原１丁目,298,1,0,271,339,1,0
39020,松原２丁目,350,1,0,286,355,0,1
39030,松原３丁目,541,2,0,470,542,1,1
41010,勝田１丁目,328,2,0,283,314,1,1
41020,勝田２丁目,471,1,1,415,492,1,1
43010,桂木１丁目,369,10,0,292,347,1,9
43020,桂木２丁目,281,0,0,245,303,0,0
43030,桂木３丁目,807,2,3,728,828,1,4
43040,桂木４丁目,279,0,1,220,251,0,1
45010,緑１丁目,564,4,5,553,613,4,5
45020,緑２丁目,400,1,0,388,412,1,1
45030,緑３丁目,214,3,0,172,201,4,2
47010,青葉１丁目,149,0,1,128,159,1,0
47020,青葉２丁目,188,1,3,187,206,2,2
47030,青葉３丁目,293,8,0,264,272,7,1
49010,筒井１丁目,208,1,0,179,222,1,1
49020,筒井２丁目,529,0,0,518,601,0,0
49030,筒井３丁目,475,0,0,476,549,0,0
49040,筒井４丁目,577,2,0,556,601,2,0
51010,長島１丁目,27,1,0,20,17,1,0
51020,長島２丁目,301,2,0,237,295,1,2
51030,長島３丁目,368,2,1,276,333,2,2
51040,長島４丁目,562,3,2,467,528,1,4
53010,古川１丁目,335,2,0,213,308,1,1
53020,古川２丁目,492,0,1,380,424,0,1
53030,古川３丁目,628,4,1,461,540,2,3
55010,新町１丁目,184,10,0,100,157,11,2
55020,新町２丁目,221,1,0,161,208,1,1
57010,安方１丁目,221,1,1,181,220,0,2
57020,安方２丁目,485,1,0,309,430,1,0
59010,柳川１丁目,454,3,2,300,435,2,3
59020,柳川２丁目,21,0,0,18,22,0,0
61010,北金沢１丁目,387,0,0,294,368,0,0
61020,北金沢２丁目,590,1,0,507,604,1,0
63010,金沢１丁目,327,1,0,266,314,0,2
63020,金沢２丁目,670,1,1,574,729,0,2
63030,金沢３丁目,699,1,0,655,738,1,0
63040,金沢４丁目,481,0,1,423,498,0,1
63050,金沢５丁目,657,0,0,635,723,0,0
65010,旭町１丁目,524,14,0,393,495,14,0
65020,旭町２丁目,867,0,1,750,870,0,1
65030,旭町３丁目,417,18,0,371,428,18,0
67010,千富町１丁目,574,1,0,459,516,0,1
67020,千富町２丁目,450,0,1,390,434,0,1
69010,沖館１丁目,361,0,0,324,302,0,0
69030,沖館３丁目,213,2,0,191,207,1,1
69040,沖館４丁目,616,4,0,567,654,3,1
69050,沖館５丁目,522,2,1,509,577,0,4
71010,富田１丁目,862,1,1,842,957,1,1
71020,富田２丁目,643,11,0,678,719,0,11
71030,富田３丁目,859,7,1,827,988,6,2
71040,富田４丁目,661,2,0,662,738,0,2
71050,富田５丁目,838,2,2,847,926,2,3
73010,新田１丁目,153,0,1,126,153,0,1
73020,新田２丁目,566,5,1,609,645,5,1
73030,新田３丁目,5,0,0,9,5,0,0
75010,篠田１丁目,597,5,0,488,550,3,5
75020,篠田２丁目,633,2,2,549,636,2,3
75030,篠田３丁目,800,2,1,801,964,1,2
77010,千刈１丁目,540,2,2,489,557,3,3
77020,千刈２丁目,164,0,0,139,160,0,0
77030,千刈３丁目,473,2,1,417,477,0,3
77040,千刈４丁目,504,1,0,440,524,2,1
79010,久須志１丁目,411,2,1,346,421,2,3
79020,久須志２丁目,354,0,1,273,358,1,0
79030,久須志３丁目,518,2,1,444,527,3,1
79040,久須志４丁目,593,5,1,536,616,5,3
83010,松森１丁目,390,0,0,332,377,0,0
83020,松森２丁目,329,1,0,292,327,1,2
83030,松森３丁目,567,1,2,568,588,1,2
85010,佃１丁目,735,4,1,703,800,4,1
85020,佃２丁目,687,1,1,586,743,2,0
85030,佃３丁目,386,0,0,339,429,0,0
87010,中佃１丁目,692,5,2,655,760,5,3
87020,中佃２丁目,451,2,1,393,512,0,3
87030,中佃３丁目,357,1,0,319,394,1,1
89010,南佃１丁目,540,1,1,542,593,1,1
89020,南佃２丁目,729,5,0,682,820,2,5
91010,大字筒井字八ツ橋,"2,453",1,6,"2,464","2,771",4,6
91020,大字筒井字桜川,269,0,0,267,304,0,0
93020,大字浦町字奥野,838,3,0,739,894,0,3
95010,大字浜田字豊田,664,0,0,651,804,0,0
95020,大字浜田字玉川,"1,930",8,4,"1,813","2,051",7,12
97010,大字幸畑字谷脇,300,0,0,256,242,0,0
97020,大字幸畑字唐崎,124,0,0,116,121,0,0
97030,大字幸畑字阿部野,219,2,0,180,229,2,0
97040,大字幸畑字松元,713,4,1,710,673,6,2
99010,大字田茂木野字阿部野,110,0,0,73,86,0,0
99020,大字田茂木野字大沢,19,0,0,11,14,0,0
99030,大字田茂木野字田茂木沢,5,1,0,4,4,1,2
101010,東大野１丁目,378,9,0,399,448,6,8
101020,東大野２丁目,34,0,0,9,26,0,0
103010,浜田１丁目,233,0,1,234,262,0,1
103020,浜田２丁目,390,2,2,415,463,1,4
103030,浜田３丁目,115,0,0,141,144,0,0
105010,桜川１丁目,120,0,0,115,142,0,0
105020,桜川２丁目,210,0,0,199,231,0,0
105030,桜川３丁目,265,0,1,206,269,0,1
105040,桜川４丁目,379,0,1,377,386,1,0
105050,桜川５丁目,310,0,0,247,307,0,0
105060,桜川６丁目,371,0,0,309,383,0,0
105070,桜川７丁目,423,4,1,422,486,0,5
105080,桜川８丁目,275,2,0,265,313,0,2
105090,桜川９丁目,589,0,1,554,617,0,1
107010,奥野１丁目,553,1,1,472,594,2,1
107020,奥野２丁目,916,3,4,839,916,0,7
107030,奥野３丁目,395,0,0,338,391,0,0
107040,奥野４丁目,474,12,0,418,530,1,12
109010,幸畑１丁目,449,1,0,432,480,1,0
109020,幸畑２丁目,259,4,1,200,232,3,3
109030,幸畑３丁目,415,0,0,394,448,0,0
109040,幸畑４丁目,482,3,7,448,501,3,9
109050,幸畑５丁目,590,0,0,481,624,0,0
110010,西大野１丁目,326,0,0,434,448,0,0
110020,西大野２丁目,172,0,1,239,239,1,0
110030,西大野３丁目,122,0,0,163,167,0,0
110040,西大野４丁目,181,0,0,210,233,0,0
110050,西大野５丁目,519,0,0,666,725,0,0
111020,大字大野字若宮,"1,393",1,6,"1,352","1,600",5,3
111030,大字大野字玉島,27,0,0,26,29,0,0
111040,大字大野字鳴滝,575,0,3,586,660,1,2
111060,大字大野字山下,923,4,0,963,"1,060",3,2
111070,大字大野字金沢,368,2,0,385,445,2,0
111080,大字大野字片岡,416,1,0,375,430,1,0
111090,大字大野字前田,884,3,1,868,"1,010",2,2
113010,大字細越字栄山,260,0,0,247,283,0,0
113020,大字細越字常盤,14,0,0,11,13,0,0
113060,大字細越字浅田,2,0,0,2,3,0,0
115010,大字安田字近野,"1,771",0,3,"1,775","1,978",1,2
115020,大字安田字稲森,122,0,0,129,137,0,0
117010,西滝１丁目,586,0,0,540,577,0,0
117020,西滝２丁目,575,1,0,561,639,0,1
117030,西滝３丁目,664,4,1,639,755,3,5
119010,里見１丁目,472,6,0,483,531,3,3
119020,里見２丁目,258,0,0,250,282,0,0
121010,浪館前田１丁目,754,0,0,676,775,0,0
121020,浪館前田２丁目,636,2,2,580,743,2,4
121030,浪館前田３丁目,755,0,0,711,859,0,0
121040,浪館前田４丁目,798,1,0,713,883,3,1
123010,大字西滝字富永,2,0,0,2,1,0,0
123020,大字西滝字切島,15,0,0,17,23,0,0
125010,大字三内字沢部,"1,847",1,0,"1,768","2,049",0,1
125020,大字三内字丸山,"1,220",1,4,"1,299","1,355",4,4
125030,大字三内字稲元,981,2,1,849,"1,002",1,2
125040,大字三内字玉作,124,2,0,87,120,3,2
125050,大字三内字里見,47,0,1,49,59,1,0
127010,大字浪館字平岡,354,0,1,342,391,0,1
127020,大字浪館字近野,666,0,0,615,224,0,0
127030,大字浪館字前田,128,0,0,126,134,0,0
127050,大字浪館字泉川,236,0,0,228,275,0,0
127060,大字浪館字志田,236,0,0,235,269,0,0
129010,大字岩渡字熊沢,8,0,0,7,4,0,0
131010,大字孫内字山科,16,0,0,19,13,0,0
131020,大字孫内字山辺,14,0,0,14,18,0,0
131030,大字孫内字北原,18,0,0,14,16,0,0
271010,矢作１丁目,354,8,1,324,368,0,9
271020,矢作２丁目,137,0,0,126,145,0,0
271030,矢作３丁目,165,0,1,166,174,0,1
531010,大字新城字山田,"1,987",7,2,"1,929","2,205",4,7
531020,大字新城字平岡,"3,434",13,7,"3,579","3,884",10,12
531030,大字新城字福田,66,0,0,63,70,0,0
531040,大字新城字天田内,111,0,0,98,28,0,0
533010,大字岡町字松本,44,0,0,47,55,0,0
533020,大字岡町字藤戸,69,0,0,64,68,0,0
533030,大字岡町字舟岡,10,0,0,6,7,0,0
533040,大字岡町字宮本,63,0,0,48,38,0,0
535020,大字石江字高間,191,3,1,180,177,4,0
535030,大字石江字平山,553,0,1,512,572,0,1
535040,大字石江字江渡,"1,169",1,1,"1,089","1,240",1,1
535050,大字石江字岡部,785,8,0,718,802,2,6
535060,大字石江字三好,340,38,1,341,362,0,39
537010,大字戸門字見通,16,0,0,16,17,0,0
537020,大字戸門字土筆山,29,0,0,29,38,0,0
537030,大字戸門字山部,32,0,0,31,37,0,0
539010,大字鶴ケ坂字田川,81,0,0,69,85,0,0
539020,大字鶴ケ坂字川合,79,0,0,65,72,0,0
539030,大字鶴ケ坂字山本,20,0,0,13,15,0,0
539040,大字鶴ケ坂字早稲田,14,0,0,15,13,0,0
541010,三好１丁目,238,1,0,228,256,0,1
541020,三好２丁目,4,0,0,2,4,0,0
543010,石江１丁目,239,0,0,218,245,0,0
543020,石江２丁目,60,0,0,64,62,0,0
543030,石江３丁目,166,0,0,176,184,0,0
543040,石江４丁目,61,0,0,62,73,0,0
543050,石江５丁目,169,0,0,226,217,0,0
231010,大字宮田字玉水,364,0,0,354,416,0,0
233010,大字馬屋尻字小金沢,46,0,0,48,59,0,0
233020,大字馬屋尻字清水流,13,0,0,14,18,0,0
235010,大字三本木字川崎,90,1,0,79,89,2,1
235020,大字三本木字扇沢,3,0,0,3,7,0,0
237010,大字滝沢字下川原,67,0,0,70,79,0,0
237020,大字滝沢字住吉,93,0,0,88,83,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,26,0,0,22,27,0,0
239020,大字矢田字下野尻,112,0,0,82,107,0,0
239030,大字矢田字大柳,7,0,0,8,8,0,0
239040,大字矢田字山野井,11,0,0,8,12,0,0
239050,大字矢田字牧原,14,0,0,13,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,276,0,1,279,336,1,0
441020,大字高田字日野,112,0,0,114,119,0,0
441030,大字高田字朝日山,93,0,0,94,95,0,0
443010,大字大谷字山ノ内,34,1,0,11,23,0,1
445010,大字小館字桜刈,67,0,0,56,67,0,0
447010,大字入内字駒田,22,0,0,17,21,0,0
449010,大字野沢字沢部,73,0,0,74,69,0,0
449020,大字野沢字横手,10,0,0,11,12,0,0
449030,大字野沢字稲荷沢,10,0,0,11,8,0,0
449040,大字野沢字川部,34,0,0,33,32,0,0
449050,大字野沢字小牧野,1,0,0,1,0,0,0
571010,大字油川字大浜,476,0,1,447,537,1,0
571020,大字油川字浪岸,143,0,0,134,144,0,0
571030,大字油川字船岡,107,0,0,110,132,0,0
571040,大字油川字中道,320,4,0,323,363,4,0
571050,大字油川字柳川,127,0,0,118,142,0,0
571060,大字油川字岡田,379,3,0,339,396,0,3
571070,大字油川字浪返,310,0,2,310,329,1,1
571080,大字油川字千刈,138,1,1,100,140,2,0
571090,大字油川字実法,9,0,0,13,10,0,0
573010,大字羽白字富田,281,0,0,333,343,0,0
573020,大字羽白字沢田,"1,879",5,2,"1,801","2,139",1,6
573030,大字羽白字野木和,120,0,0,98,126,0,0
573040,大字羽白字池上,305,0,0,283,294,0,0
481010,大字荒川字柴田,331,2,0,313,372,2,0
481020,大字荒川字筒井,249,1,1,273,277,0,2
481030,大字荒川字松尾,52,0,0,43,56,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,97,0,0,105,46,0,0
481060,大字荒川字寒水沢,6,0,0,5,2,0,0
481070,大字荒川字品川,6,0,0,6,8,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,6,0,0,2,4,0,0
481100,大字荒川字南荒川山,1,0,0,1,0,0,0
483010,大字八ツ役字芦谷,276,19,0,253,261,0,19
483020,大字八ツ役字上林,5,0,0,4,5,0,0
483030,大字八ツ役字矢作,24,0,1,24,13,0,1
485010,大字金浜字船岡,55,0,0,49,63,0,0
485020,大字金浜字伊吹,71,0,0,69,86,0,0
485030,大字金浜字稲田,134,0,0,125,152,0,0
487010,大字大別内字西田,62,0,0,55,72,0,0
487020,大字大別内字萩原,35,0,0,27,34,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,74,0,0,43,37,0,0
489010,大字野木字山口,88,0,0,74,89,0,0
489020,大字野木字野尻,49,0,0,38,45,0,0
491010,大字上野字山辺,179,0,1,205,224,1,0
491020,大字上野字有原,19,0,0,17,24,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,611,18,0,499,523,1,17
381020,大字横内字桜峰,21,0,0,20,14,0,0
381040,大字横内字鏡山,21,1,0,17,10,0,1
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,57,83,0,39,60,29,54
381070,大字横内字若草,15,0,0,3,13,0,0
383010,大字雲谷字山吹,175,0,0,129,123,0,0
383020,大字雲谷字梨野木,16,0,1,15,16,1,0
385010,大字四ツ石字里見,232,3,1,217,196,3,1
385020,大字四ツ石字下川原,16,0,0,10,12,0,0
387010,大字大矢沢字里見,416,13,0,394,378,10,3
387020,大字大矢沢字野田,88,1,0,78,49,1,1
389010,大字野尻字今田,193,0,0,173,184,0,0
389020,大字野尻字野田,109,1,0,77,84,0,1
391010,大字合子沢字松森,161,0,0,150,151,0,0
391020,大字合子沢字山崎,129,0,1,114,99,0,1
393010,大字新町野字薄井,113,2,0,104,117,2,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,3,0,0,3,4,0,0
393040,大字新町野字菅谷,19,0,0,23,15,0,0
395010,大字牛館字松枝,26,0,0,31,29,0,0
395020,大字牛館字岡部,21,0,0,15,25,0,0
397010,問屋町１丁目,231,1,0,149,164,1,0
397020,問屋町２丁目,46,0,0,46,42,0,0
399000,卸町,75,11,0,67,58,1,10
401010,第二問屋町１丁目,84,0,0,69,82,0,0
401020,第二問屋町２丁目,38,0,0,32,37,0,0
401030,第二問屋町３丁目,195,19,1,200,202,1,20
401040,第二問屋町４丁目,153,13,0,140,133,9,4
403010,妙見１丁目,213,1,0,183,209,0,1
403020,妙見２丁目,378,0,1,352,374,1,0
403030,妙見３丁目,184,0,0,178,187,0,0
81010,古館１丁目,292,1,1,242,284,2,0
331010,虹ケ丘１丁目,318,0,1,312,366,0,1
333010,浜館１丁目,396,3,0,417,451,3,1
333020,浜館２丁目,306,0,0,332,342,0,0
333030,浜館３丁目,352,1,1,326,399,1,1
333040,浜館４丁目,408,1,0,384,470,1,0
333050,浜館５丁目,27,1,0,24,26,0,1
333060,浜館６丁目,57,0,0,48,50,0,0
335010,自由ケ丘１丁目,510,2,3,523,587,6,4
335020,自由ケ丘２丁目,499,2,1,468,539,1,2
337010,大字戸山字赤坂,163,0,0,180,179,0,0
337020,大字戸山字安原,18,0,1,23,29,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,13,14,0,0
339020,大字沢山字野際,14,0,0,12,10,0,0
341010,大字駒込字桐ノ沢,298,1,0,284,284,4,3
341020,大字駒込字蛍沢,94,0,0,55,91,0,0
341030,大字駒込字月見野,165,0,0,158,162,0,0
341040,大字駒込字深沢,23,0,0,20,9,0,0
341050,大字駒込字前田,15,0,0,18,17,0,0
341060,大字駒込字見吉,93,0,0,91,118,0,0
343010,大字浜館字科,31,0,0,27,36,0,0
343020,大字浜館字見取,22,0,0,21,17,0,0
343030,大字浜館字間瀬,129,0,0,57,92,0,0
345010,大字田屋敷字下り松,22,0,0,28,27,0,0
347020,大字古館字大柳,143,0,0,142,163,0,0
349010,赤坂１丁目,774,1,0,735,886,1,0
349020,赤坂２丁目,492,0,0,523,560,0,0
351010,蛍沢１丁目,236,0,1,253,261,1,0
351020,蛍沢２丁目,132,0,0,173,182,0,0
351030,蛍沢３丁目,268,0,0,200,309,0,0
351040,蛍沢４丁目,211,1,0,214,243,3,2
353010,月見野１丁目,450,0,1,459,506,1,0
601010,大字西田沢字浜田,329,3,0,334,362,3,0
601020,大字西田沢字沖津,89,0,0,94,95,0,0
603010,大字飛鳥字塩越,211,0,0,222,240,0,0
603020,大字飛鳥字岸田,89,0,0,85,94,0,0
603030,大字飛鳥字福浦,42,0,0,48,50,0,0
605010,大字瀬戸子字磯田,57,1,0,65,64,1,1
605020,大字瀬戸子字神田,74,0,0,73,78,0,0
607010,大字奥内字宮田,136,0,0,127,161,0,0
607020,大字奥内字川合,130,0,0,131,148,0,0
607030,大字奥内字平塚,54,0,0,57,53,0,0
609010,大字前田字中野,105,0,0,106,110,0,0
609020,大字前田字湯の沢,48,0,0,49,61,0,0
611010,大字清水字浜元,204,0,0,182,214,0,0
613010,大字内真部字平岡,29,0,0,27,27,0,0
613020,大字内真部字岸田,81,0,0,80,77,0,0
273010,本泉１丁目,327,1,0,298,354,1,0
273020,本泉２丁目,351,0,3,355,401,0,3
275010,原別１丁目,129,0,0,115,132,0,0
275020,原別２丁目,148,0,0,140,163,0,0
275030,原別３丁目,180,0,0,173,199,0,0
275040,原別４丁目,139,0,0,137,157,0,0
275050,原別５丁目,267,0,0,273,294,0,0
275060,原別６丁目,103,0,0,83,110,0,0
275070,原別７丁目,153,0,0,171,210,0,0
275080,原別８丁目,97,0,2,104,113,1,1
277020,大字原別字下海原,41,0,0,32,37,0,0
277030,大字原別字遠山,53,0,0,61,53,0,0
277050,大字原別字袖崎,23,0,0,20,25,0,0
279010,大字平新田字森越,302,0,0,298,349,0,0
279020,大字平新田字玉清水,69,0,0,65,80,0,0
279030,大字平新田字池上,25,0,0,21,21,0,0
281010,大字後萢字久堅,53,0,0,53,54,0,0
281020,大字後萢字外山,7,0,0,8,11,0,0
281030,大字後萢字前橋,9,0,0,7,11,0,0
283010,大字泉野字内野,107,0,0,87,80,0,0
283020,大字泉野字野脇,46,1,0,40,25,0,1
285010,大字矢田前字浅井,116,0,1,107,150,1,0
285020,大字矢田前字本泉,411,1,0,384,460,1,1
285030,大字矢田前字弥生田,157,0,0,136,141,0,0
287010,大字八幡林字熊谷,53,0,0,52,65,0,0
287020,大字八幡林字品川,4,0,0,4,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,43,0,0,40,47,0,0
291010,大字諏訪沢字野田,69,0,0,62,79,0,0
291020,大字諏訪沢字桜川,99,0,1,94,105,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,6,6,0,0
291050,大字諏訪沢字松代,11,0,0,12,8,0,0
291060,大字諏訪沢字丸山,25,3,0,8,17,1,2
293010,大字築木館字岩瀬,33,0,0,36,36,0,0
293020,大字築木館字山ノ井,26,0,0,27,28,0,0
295010,大字桑原字山崎,29,0,0,27,31,0,0
295020,大字桑原字稲葉,36,0,0,45,37,0,0
641010,大字四戸橋字磯部,171,0,0,129,124,0,0
643010,大字後潟字大原,137,0,0,127,144,0,0
643020,大字後潟字平野,137,0,0,134,154,0,0
645010,大字六枚橋字不浪知,72,0,0,82,78,0,0
645020,大字六枚橋字磯打,137,0,0,136,138,0,0
647010,大字小橋字福田,56,0,0,66,56,0,0
647020,大字小橋字千鳥,15,0,0,14,17,0,0
647030,大字小橋字伊沢,26,0,0,25,26,0,0
647040,大字小橋字田川,107,0,0,103,105,0,0
649010,大字左堰字大科,85,0,0,98,84,0,0
649020,大字左堰字野田,70,0,0,66,79,0,0
201010,大字野内字菊川,607,0,0,572,657,0,0
201020,大字野内字鈴森,45,0,1,41,46,0,1
201030,大字野内字浦島,38,0,0,33,35,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,330,0,0,282,335,0,0
203020,大字久栗坂字山辺,165,0,0,142,172,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,148,0,0,107,148,0,0
205020,大字浅虫字内野,211,0,2,130,198,1,1
205030,大字浅虫字蛍谷,292,0,0,207,273,0,0
205040,大字浅虫字馬場山,5,0,0,4,7,0,0
205050,大字浅虫字坂本,43,1,0,37,37,1,0
701010,浪岡大字浪岡字細田,299,1,0,280,345,0,1
701020,浪岡大字浪岡字平野,608,6,3,590,683,7,2
701030,浪岡大字浪岡字川合,65,4,0,67,64,4,0
701040,浪岡大字浪岡字若松,336,0,0,318,365,0,0
701050,浪岡大字浪岡字稲村,281,0,2,334,338,0,2
701060,浪岡大字浪岡字浅井,124,0,0,124,144,0,0
701070,浪岡大字浪岡字林本,395,0,1,430,477,1,0
701080,浪岡大字浪岡字淋城,281,2,0,343,364,0,2
701090,浪岡大字浪岡字前田,26,0,0,25,28,0,0
701100,浪岡大字浪岡字佐野,138,0,1,154,180,0,1
701110,浪岡大字浪岡字岡田,55,0,0,63,66,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,4,0,0,4,9,0,0
703010,浪岡大字五本松字松本,13,0,0,12,17,0,0
703020,浪岡大字五本松字岡本,149,0,0,146,178,0,0
703030,浪岡大字五本松字羽黒平,36,0,0,38,46,0,0
703040,浪岡大字五本松字平野,99,0,0,115,109,0,0
703050,浪岡大字五本松字野脇,16,0,0,16,18,0,0
705010,浪岡大字王余魚沢字北村元,36,0,0,31,32,0,0
705020,浪岡大字王余魚沢字王余魚沢,9,0,0,7,6,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,8,7,0,0
707010,浪岡大字女鹿沢字東種本,170,0,0,157,180,0,0
707020,浪岡大字女鹿沢字西種本,58,0,1,55,61,0,1
707030,浪岡大字女鹿沢字東花岡,151,8,0,168,175,0,8
707040,浪岡大字女鹿沢字西花岡,81,0,0,68,95,0,0
707050,浪岡大字女鹿沢字東富田,30,0,0,39,35,0,0
707060,浪岡大字女鹿沢字西富田,14,0,0,13,11,0,0
707080,浪岡大字女鹿沢字西増田,62,0,0,67,93,0,0
707090,浪岡大字女鹿沢字野尻,220,0,0,195,261,0,0
707100,浪岡大字女鹿沢字平野,319,0,0,299,354,0,0
707110,浪岡大字女鹿沢字東早稲田,60,0,0,72,84,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,3,2,0,0
707130,浪岡大字女鹿沢字赤茶,5,0,0,3,4,0,0
707160,浪岡大字女鹿沢字稲本,23,0,0,36,32,0,0
709010,浪岡大字下十川字村元,74,0,0,86,92,0,0
709020,浪岡大字下十川字扇田,71,0,0,72,76,0,0
709030,浪岡大字下十川字白鳥沼,31,0,1,34,28,0,1
709040,浪岡大字下十川字大沼袋,28,0,1,30,36,0,1
709050,浪岡大字下十川字宮本,26,0,0,14,26,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,42,0,0,49,56,0,0
711020,浪岡大字増館字富岡,37,0,0,34,44,0,0
711030,浪岡大字増館字若柳,8,0,0,5,6,0,0
713010,浪岡大字樽沢字上野,103,7,0,81,50,2,5
713020,浪岡大字樽沢字村元,262,22,0,249,299,0,22
713050,浪岡大字樽沢字新里,1,0,0,1,1,0,0
715010,浪岡大字銀字前田,32,0,0,43,41,0,0
715020,浪岡大字銀字杉田,130,0,0,138,162,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,70,0,0,76,85,0,0
717020,浪岡大字郷山前字村元,53,0,0,50,69,0,0
717030,浪岡大字郷山前字永原,11,0,0,12,15,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,8,8,0,0
719020,浪岡大字吉野田字樋田,98,0,0,116,119,0,0
719030,浪岡大字吉野田字木戸口,105,0,1,106,127,1,0
719040,浪岡大字吉野田字平野,76,0,0,83,100,0,0
719050,浪岡大字吉野田字岡田,4,0,0,3,2,0,0
719080,浪岡大字吉野田字吉野,3,0,0,3,6,0,0
721010,浪岡大字下石川字平野,65,0,0,77,78,0,0
721020,浪岡大字下石川字岡田,23,0,0,19,25,0,0
723020,浪岡大字杉沢字井ノ上,69,0,0,69,79,0,0
723030,浪岡大字杉沢字井ノ下,102,2,1,114,118,2,2
723040,浪岡大字杉沢字上福田,69,0,0,88,86,0,0
723050,浪岡大字杉沢字山元,40,0,0,36,49,0,0
725010,浪岡福田１丁目,161,1,1,181,201,1,1
725020,浪岡福田２丁目,192,0,2,207,233,1,1
725030,浪岡福田３丁目,37,0,0,49,48,0,0
727010,浪岡大字高屋敷字福田,14,0,0,12,16,0,0
727020,浪岡大字高屋敷字宅社元,47,0,0,54,46,0,0
