﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,657,591,1,0
1,青森,700,651,1,2
2,青森,697,724,0,2
3,青森,806,754,0,1
4,青森,817,807,0,1
5,青森,879,826,3,1
6,青森,943,862,2,0
7,青森,893,918,0,0
8,青森,945,917,1,0
9,青森,959,908,1,0
10,青森,945,962,0,2
11,青森,1042,987,3,0
12,青森,991,1050,2,0
13,青森,1012,990,0,0
14,青森,1075,1042,1,1
15,青森,1167,1040,2,0
16,青森,1056,1153,3,3
17,青森,1098,1067,1,1
18,青森,1182,1064,7,2
19,青森,1100,1068,10,13
20,青森,1096,1065,14,24
21,青森,1145,1100,23,40
22,青森,1075,1002,33,35
23,青森,1017,925,18,29
24,青森,1038,929,21,39
25,青森,964,931,13,14
26,青森,1000,909,15,27
27,青森,969,1024,11,20
28,青森,1090,1010,12,21
29,青森,1003,983,8,19
30,青森,993,1012,4,17
31,青森,1080,1088,8,10
32,青森,1048,1045,11,12
33,青森,1087,1091,10,11
34,青森,1217,1178,4,6
35,青森,1245,1294,6,7
36,青森,1238,1367,11,7
37,青森,1313,1358,4,5
38,青森,1447,1418,3,11
39,青森,1439,1507,6,8
40,青森,1449,1534,6,9
41,青森,1469,1578,4,8
42,青森,1605,1688,6,4
43,青森,1700,1729,5,7
44,青森,1742,1674,3,5
45,青森,1884,1869,11,2
46,青森,1807,1938,4,6
47,青森,1919,1887,0,2
48,青森,1973,2046,4,8
49,青森,2018,2097,3,11
50,青森,1944,1966,5,7
51,青森,1846,1982,0,9
52,青森,1775,1835,3,6
53,青森,1809,1907,3,0
54,青森,1850,1990,2,2
55,青森,1805,2000,2,4
56,青森,1419,1549,1,5
57,青森,1802,1871,4,9
58,青森,1676,1890,5,8
59,青森,1649,1855,6,3
60,青森,1762,1936,5,4
61,青森,1763,1917,1,3
62,青森,1707,1919,3,5
63,青森,1868,2027,4,9
64,青森,1783,1968,6,6
65,青森,1715,1837,4,4
66,青森,1775,1963,4,3
67,青森,1699,2003,2,3
68,青森,1738,1969,5,5
69,青森,1767,2037,4,3
70,青森,1826,2189,5,7
71,青森,1831,2309,3,3
72,青森,1968,2527,5,2
73,青森,2153,2767,7,2
74,青森,1931,2400,1,4
75,青森,1903,2418,2,3
76,青森,1107,1469,1,2
77,青森,1094,1512,3,1
78,青森,1239,1823,0,2
79,青森,1149,1788,0,2
80,青森,1061,1764,1,1
81,青森,1027,1603,1,2
82,青森,950,1530,1,1
83,青森,771,1250,0,1
84,青森,722,1437,1,1
85,青森,719,1441,1,1
86,青森,637,1227,0,1
87,青森,584,1246,0,1
88,青森,448,1138,0,0
89,青森,390,983,0,4
90,青森,299,937,0,1
91,青森,250,771,0,3
92,青森,195,655,0,1
93,青森,146,429,0,1
94,青森,117,404,0,0
95,青森,73,277,0,0
96,青森,56,207,0,0
97,青森,27,191,0,0
98,青森,20,121,0,0
99,青森,6,66,0,0
100以上,青森,10,130,0,0
0,浪岡,48,43,0,0
1,浪岡,54,49,0,0
2,浪岡,55,45,0,0
3,浪岡,56,46,0,0
4,浪岡,66,55,0,0
5,浪岡,50,54,0,0
6,浪岡,60,59,0,0
7,浪岡,67,61,0,0
8,浪岡,56,64,0,0
9,浪岡,69,51,1,0
10,浪岡,51,51,0,0
11,浪岡,69,79,0,0
12,浪岡,59,61,0,0
13,浪岡,80,69,0,0
14,浪岡,74,69,0,0
15,浪岡,77,66,0,0
16,浪岡,90,77,0,0
17,浪岡,66,70,0,0
18,浪岡,77,85,0,0
19,浪岡,52,54,0,1
20,浪岡,77,58,1,0
21,浪岡,57,62,0,2
22,浪岡,78,65,2,2
23,浪岡,56,51,0,2
24,浪岡,58,58,0,3
25,浪岡,70,57,0,0
26,浪岡,46,52,1,2
27,浪岡,68,58,1,3
28,浪岡,72,60,1,2
29,浪岡,58,56,3,0
30,浪岡,82,63,2,3
31,浪岡,83,77,0,1
32,浪岡,70,61,2,3
33,浪岡,70,66,0,2
34,浪岡,78,82,1,3
35,浪岡,87,106,0,2
36,浪岡,85,88,1,4
37,浪岡,89,91,0,0
38,浪岡,113,101,0,0
39,浪岡,111,80,0,3
40,浪岡,93,82,0,1
41,浪岡,119,122,1,0
42,浪岡,118,126,0,2
43,浪岡,113,96,0,1
44,浪岡,106,103,0,0
45,浪岡,110,111,1,3
46,浪岡,113,105,1,1
47,浪岡,123,129,0,1
48,浪岡,122,129,0,1
49,浪岡,121,86,0,0
50,浪岡,120,113,0,0
51,浪岡,105,132,0,1
52,浪岡,127,109,0,0
53,浪岡,101,105,0,0
54,浪岡,125,129,0,1
55,浪岡,108,152,0,1
56,浪岡,97,112,1,0
57,浪岡,124,130,1,0
58,浪岡,123,144,0,0
59,浪岡,121,111,1,0
60,浪岡,152,133,0,0
61,浪岡,138,121,0,0
62,浪岡,102,108,0,0
63,浪岡,103,119,0,0
64,浪岡,113,125,0,0
65,浪岡,125,147,0,0
66,浪岡,122,121,0,0
67,浪岡,134,149,0,0
68,浪岡,134,145,0,0
69,浪岡,156,142,0,0
70,浪岡,161,148,0,0
71,浪岡,120,166,0,0
72,浪岡,146,188,0,0
73,浪岡,132,150,0,0
74,浪岡,144,179,0,0
75,浪岡,145,164,0,0
76,浪岡,77,94,0,0
77,浪岡,73,100,0,1
78,浪岡,78,119,0,1
79,浪岡,83,121,0,0
80,浪岡,68,112,0,0
81,浪岡,55,104,0,0
82,浪岡,62,118,0,0
83,浪岡,50,104,0,0
84,浪岡,63,125,0,0
85,浪岡,62,125,0,0
86,浪岡,40,84,0,0
87,浪岡,35,86,0,0
88,浪岡,30,85,0,0
89,浪岡,24,79,0,0
90,浪岡,20,62,0,0
91,浪岡,19,60,0,0
92,浪岡,18,40,0,0
93,浪岡,10,48,0,0
94,浪岡,7,42,0,0
95,浪岡,3,37,0,0
96,浪岡,5,18,0,0
97,浪岡,3,11,0,0
98,浪岡,2,3,0,0
99,浪岡,0,8,0,0
100以上,浪岡,0,13,0,0
