﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,16,32,34,28,26,29,32,37,53,51,45,42,46,62,53,28,37,33,6,5,0,354,0,0
3020,浪打２丁目,15,20,22,20,22,22,32,29,44,23,41,48,39,55,41,31,30,27,10,6,0,300,0,1
5010,港町１丁目,14,20,16,26,15,21,29,22,44,43,35,40,30,56,38,35,32,26,10,5,0,276,0,0
5020,港町２丁目,31,33,21,28,42,25,41,51,42,38,61,65,59,75,49,48,42,33,13,2,0,418,0,0
5030,港町３丁目,27,25,25,26,10,21,38,40,42,37,31,36,46,60,38,39,34,17,13,0,0,311,0,1
7000,茶屋町,51,39,35,38,26,38,66,81,84,79,67,94,109,111,79,71,62,53,22,7,0,631,0,1
9010,栄町１丁目,13,13,12,11,13,20,30,26,19,23,29,40,41,54,33,28,38,33,12,4,0,257,0,1
9020,栄町２丁目,11,18,25,30,10,16,14,39,41,44,42,34,37,55,34,27,28,14,11,0,0,258,0,0
11010,合浦１丁目,23,23,18,22,26,28,26,46,34,47,33,52,51,77,55,39,30,30,11,8,0,354,0,0
11020,合浦２丁目,10,23,20,27,36,31,38,41,47,48,42,51,53,80,55,40,43,22,8,2,0,390,0,0
13010,花園１丁目,37,37,58,47,48,41,54,67,84,84,70,76,76,88,81,60,73,57,22,11,0,603,0,0
13020,花園２丁目,55,85,68,78,69,75,95,100,121,124,103,145,130,169,131,91,95,63,44,6,1,929,0,0
15010,はまなす１丁目,24,24,33,28,25,19,28,31,58,57,37,45,35,64,44,28,22,8,1,0,0,289,0,0
15020,はまなす２丁目,22,23,21,28,13,10,32,33,48,35,24,31,40,67,42,34,20,16,10,3,0,262,0,1
17010,けやき１丁目,35,40,38,48,36,33,58,62,101,83,49,68,94,183,94,56,24,17,9,5,0,531,0,1
17020,けやき２丁目,23,42,47,70,29,39,57,86,79,72,47,88,114,144,99,48,38,26,6,3,0,585,0,0
19010,造道１丁目,29,34,32,32,30,26,39,47,59,42,48,48,57,65,42,31,21,28,12,3,0,341,0,1
19020,造道２丁目,24,22,20,27,25,35,30,42,35,34,29,55,33,49,34,30,27,17,13,5,0,301,0,1
19030,造道３丁目,23,45,54,50,43,35,35,46,89,76,86,68,66,87,61,47,54,44,26,3,0,502,0,1
21010,岡造道１丁目,39,53,50,45,40,51,57,55,71,71,82,85,67,81,81,53,43,43,13,2,0,513,0,0
21020,岡造道２丁目,47,29,36,40,21,28,44,52,64,52,61,59,52,60,46,63,61,37,5,5,1,405,0,1
21030,岡造道３丁目,25,28,31,44,32,24,29,37,43,81,69,63,53,74,76,54,50,27,9,0,1,393,0,0
23010,東造道１丁目,21,20,12,8,7,14,20,16,27,17,16,15,5,3,5,2,8,4,3,0,0,113,0,0
23020,東造道２丁目,11,20,19,23,27,38,26,30,29,31,35,41,38,33,28,22,25,20,0,2,0,263,0,0
23030,東造道３丁目,16,16,23,28,23,29,31,26,39,53,58,62,66,52,60,53,45,26,5,1,0,352,0,0
25010,八重田１丁目,13,2,3,2,6,13,13,11,9,6,7,8,16,13,6,7,12,8,2,0,0,96,0,0
25020,八重田２丁目,24,23,34,30,42,54,52,44,51,52,68,48,49,94,63,62,48,20,7,4,0,432,0,0
25030,八重田３丁目,38,29,29,42,28,55,62,65,54,60,56,60,55,89,84,55,41,23,10,3,3,441,0,1
25040,八重田４丁目,5,8,20,16,22,17,17,26,43,24,24,23,50,68,48,29,17,11,6,0,0,251,0,0
27010,小柳１丁目,30,34,34,61,45,45,56,53,72,79,82,96,105,95,77,84,67,52,23,7,0,555,0,1
27020,小柳２丁目,12,24,35,32,21,27,18,39,43,55,48,51,41,76,60,63,40,31,7,3,1,348,0,1
27030,小柳３丁目,37,48,39,42,31,35,41,61,65,87,69,65,71,109,110,90,55,36,8,2,0,562,0,1
27040,小柳４丁目,20,24,26,43,23,16,35,38,42,62,49,43,52,67,69,51,36,10,1,2,0,375,0,0
27050,小柳５丁目,28,39,50,61,43,39,35,57,87,95,58,56,58,108,102,75,31,23,7,5,0,483,0,1
27060,小柳６丁目,35,45,46,46,44,33,37,57,67,92,63,73,62,82,70,69,50,33,15,0,0,466,0,3
29010,堤町１丁目,2,3,4,5,6,6,11,6,15,22,30,22,26,34,32,22,26,13,5,1,0,183,0,1
29020,堤町２丁目,20,28,53,56,57,37,52,51,90,101,101,87,92,130,98,86,76,40,28,9,1,738,0,1
31010,青柳１丁目,15,20,23,25,21,26,27,48,51,45,42,32,53,74,56,37,30,25,16,3,1,389,0,0
31020,青柳２丁目,7,12,17,11,18,22,21,27,27,46,41,27,50,51,56,44,28,31,11,4,0,330,0,0
33010,橋本１丁目,6,8,15,10,11,10,9,14,17,30,24,27,31,29,17,18,8,8,4,2,0,144,0,1
33020,橋本２丁目,9,14,17,15,15,25,13,23,27,46,26,28,32,47,33,38,30,17,6,1,1,268,0,0
33030,橋本３丁目,39,42,37,49,44,42,51,63,80,84,81,85,100,112,83,64,42,44,24,4,1,591,0,0
35010,中央１丁目,12,19,13,29,33,40,34,53,57,49,62,70,75,100,83,68,59,38,17,7,2,564,0,1
35020,中央２丁目,39,37,42,36,17,33,42,52,62,76,68,43,48,43,35,31,38,30,13,2,0,397,0,0
35030,中央３丁目,37,36,33,21,18,40,36,46,55,41,41,53,51,48,40,30,39,23,11,3,1,368,0,0
35040,中央４丁目,18,17,16,39,34,39,41,30,40,52,54,58,54,45,44,33,29,27,10,7,0,366,0,0
37010,本町１丁目,1,2,4,4,18,9,6,5,7,11,8,15,19,15,11,5,9,11,4,2,0,115,0,0
37020,本町２丁目,10,7,3,10,21,27,21,26,17,21,28,34,31,42,30,24,16,13,6,2,0,273,0,0
37030,本町３丁目,4,6,4,3,8,12,14,11,19,15,11,11,14,19,13,26,14,6,4,0,0,143,0,0
37040,本町４丁目,2,3,0,0,3,0,8,6,3,7,2,5,1,15,12,4,4,3,2,1,0,51,0,2
37050,本町５丁目,5,4,13,10,13,15,18,20,28,46,31,32,45,48,37,31,26,22,8,2,0,293,0,1
39010,松原１丁目,19,30,30,25,17,32,25,34,56,53,39,48,51,40,30,18,14,18,0,0,0,281,0,0
39020,松原２丁目,16,29,35,24,20,16,28,45,61,53,43,41,46,57,35,32,33,21,14,2,0,339,0,1
39030,松原３丁目,38,58,41,39,32,40,48,60,76,85,84,84,96,89,56,60,41,26,15,4,0,549,0,0
41010,勝田１丁目,17,31,49,32,24,14,22,41,54,67,38,30,41,38,23,27,26,25,11,2,0,315,0,1
41020,勝田２丁目,29,37,53,35,33,47,51,55,85,65,62,64,71,74,39,39,28,33,13,2,1,471,0,0
43010,桂木１丁目,19,25,20,31,34,27,35,37,36,60,52,64,56,55,35,45,29,9,7,4,0,369,0,0
43020,桂木２丁目,34,27,27,28,22,24,33,46,39,51,44,43,43,25,29,30,26,16,7,4,0,285,0,0
43030,桂木３丁目,41,47,80,95,72,96,90,99,128,147,133,89,102,98,63,69,70,32,13,0,0,760,0,2
43040,桂木４丁目,18,24,22,22,26,17,24,40,38,51,37,36,39,32,33,23,13,3,3,1,0,278,0,1
45010,緑１丁目,54,68,63,64,50,49,66,100,114,123,86,71,60,72,49,42,33,31,7,2,0,563,0,5
45020,緑２丁目,34,30,37,58,42,27,35,54,71,80,68,51,36,49,43,36,38,20,7,1,2,392,0,0
45030,緑３丁目,21,15,11,24,25,20,33,29,26,26,26,26,27,37,18,20,13,13,4,1,0,225,0,1
47010,青葉１丁目,10,13,20,22,9,12,13,28,36,31,25,13,12,9,7,2,4,1,1,0,0,136,0,0
47020,青葉２丁目,18,27,24,16,20,21,35,23,39,35,36,17,12,21,17,11,5,4,1,0,0,175,0,1
47030,青葉３丁目,26,39,27,23,28,36,35,47,49,39,43,27,20,28,22,32,15,11,2,1,0,262,0,0
49010,筒井１丁目,23,16,21,15,15,31,35,31,35,24,16,16,22,35,24,20,15,9,6,3,0,201,0,0
49020,筒井２丁目,28,49,55,39,41,35,56,58,98,87,70,83,70,104,79,72,60,22,14,2,0,531,0,0
49030,筒井３丁目,49,43,46,45,37,45,62,66,75,79,51,54,59,84,68,58,50,18,8,1,2,449,0,0
49040,筒井４丁目,37,44,46,51,44,49,62,77,95,74,84,85,84,107,88,55,39,25,11,3,1,556,0,0
51010,長島１丁目,0,0,0,0,1,3,3,1,4,1,2,6,5,3,2,4,3,2,1,0,0,32,0,0
51020,長島２丁目,7,8,17,21,21,24,20,20,39,43,41,37,43,66,56,47,42,33,18,4,0,346,0,0
51030,長島３丁目,20,23,15,14,33,38,32,39,45,36,42,48,55,67,44,35,41,34,16,2,0,384,0,0
51040,長島４丁目,24,28,45,27,41,47,48,61,72,96,64,87,76,71,57,51,65,42,10,2,0,564,0,3
53010,古川１丁目,12,8,13,15,15,17,23,30,47,40,38,46,51,57,39,46,33,24,11,0,1,350,0,0
53020,古川２丁目,14,29,28,23,37,41,43,45,64,47,58,55,62,78,63,50,47,37,19,1,0,504,0,0
53030,古川３丁目,31,27,22,35,48,71,70,66,87,71,68,78,79,96,82,58,67,41,20,5,0,653,0,2
55010,新町１丁目,0,0,3,1,9,5,7,7,12,11,18,13,31,25,36,19,28,37,13,6,1,189,0,0
55020,新町２丁目,10,7,11,13,3,8,15,20,34,33,39,45,30,47,23,24,17,14,5,0,0,234,0,1
57010,安方１丁目,11,10,9,9,12,15,16,27,25,29,25,49,45,38,33,18,21,25,6,1,1,231,0,2
57020,安方２丁目,20,24,15,15,20,19,33,40,55,45,67,59,75,97,61,54,34,26,7,4,1,477,0,0
59010,柳川１丁目,18,21,16,64,29,21,32,36,42,74,67,66,50,74,70,29,28,20,3,2,0,435,0,2
59020,柳川２丁目,2,0,4,5,6,3,3,1,3,2,5,7,1,6,2,1,4,2,1,0,0,26,0,0
61010,北金沢１丁目,24,18,24,16,27,40,39,39,43,47,38,47,58,79,55,43,32,30,18,4,0,404,0,0
61020,北金沢２丁目,32,36,40,44,36,39,57,64,64,88,63,82,79,128,107,77,67,50,13,8,0,600,0,0
63010,金沢１丁目,13,6,20,20,25,21,21,27,37,49,48,50,42,64,40,57,46,31,13,3,2,346,0,0
63020,金沢２丁目,33,47,56,61,53,47,58,69,76,97,102,103,89,144,92,117,93,52,19,3,0,685,0,0
63030,金沢３丁目,35,56,64,58,57,50,76,91,96,109,102,100,110,125,87,82,88,53,16,4,3,719,0,0
63040,金沢４丁目,23,50,32,39,23,32,57,66,71,57,73,69,69,61,81,62,63,26,8,2,0,472,0,1
63050,金沢５丁目,45,45,65,65,48,38,54,85,88,118,102,94,85,126,120,76,71,40,2,4,0,653,0,2
65010,旭町１丁目,24,20,23,30,38,46,44,56,65,58,68,72,72,94,65,54,49,40,12,2,0,520,0,0
65020,旭町２丁目,63,44,42,58,53,107,89,93,92,107,120,130,148,142,118,107,90,78,20,5,0,883,0,0
65030,旭町３丁目,28,32,31,49,29,37,42,36,88,70,54,52,43,56,64,55,40,27,8,1,0,420,0,0
67010,千富町１丁目,30,24,36,44,43,45,64,53,77,70,60,94,90,72,68,51,55,40,19,4,1,592,0,0
67020,千富町２丁目,25,24,25,28,31,26,33,38,62,76,64,56,55,82,66,56,60,39,9,2,0,452,0,1
69010,沖館１丁目,16,19,23,46,52,44,29,36,36,62,74,74,33,47,31,23,19,9,9,2,0,376,0,0
69030,沖館３丁目,19,9,16,23,16,12,27,24,25,26,30,25,25,31,36,22,13,10,5,4,0,196,0,1
69040,沖館４丁目,69,51,63,55,56,65,79,104,123,92,80,83,79,77,68,73,53,36,18,3,0,632,0,0
69050,沖館５丁目,39,38,51,59,45,42,50,56,64,89,75,94,80,70,58,67,53,60,19,5,0,515,0,0
71010,富田１丁目,60,73,85,74,74,69,77,87,118,136,118,123,135,177,147,128,117,62,31,6,1,879,0,2
71020,富田２丁目,75,80,58,62,50,59,86,99,115,97,88,110,87,100,81,56,61,35,12,4,0,637,0,0
71030,富田３丁目,84,63,72,84,78,85,105,122,127,129,108,153,109,138,100,72,47,25,15,7,2,768,0,4
71040,富田４丁目,55,62,88,67,41,46,64,96,117,123,98,102,99,126,86,73,51,20,8,2,0,632,0,0
71050,富田５丁目,53,70,75,70,75,60,104,116,121,107,110,125,147,182,140,122,88,65,28,7,0,849,0,2
73010,新田１丁目,18,12,12,14,12,14,27,21,28,21,21,20,27,17,12,11,10,10,4,1,0,148,0,1
73020,新田２丁目,40,67,81,84,50,43,58,87,139,115,88,77,56,66,67,71,58,28,12,1,0,563,0,0
73030,新田３丁目,1,2,1,1,1,0,0,2,0,2,1,0,1,1,3,1,0,0,0,0,0,7,0,0
74500,大字新田字忍,0,0,3,1,0,0,0,1,3,1,0,0,0,1,2,1,0,0,0,1,0,6,0,0
75010,篠田１丁目,29,33,45,45,41,64,63,66,80,83,71,82,69,106,82,75,54,44,22,6,0,627,0,0
75020,篠田２丁目,35,44,42,47,28,40,54,64,87,87,77,80,96,129,68,68,53,35,23,4,0,592,0,2
75030,篠田３丁目,122,97,75,55,43,80,139,152,148,83,98,91,112,96,75,62,68,47,36,7,1,778,0,1
77010,千刈１丁目,50,45,51,41,45,63,58,72,72,67,80,130,78,80,78,45,45,28,17,4,1,545,0,0
77020,千刈２丁目,12,16,7,13,10,10,15,25,26,20,28,22,22,25,18,6,14,17,2,1,0,158,0,0
77030,千刈３丁目,36,29,43,49,34,40,64,49,65,64,64,75,63,58,64,72,60,40,8,2,0,495,0,0
77040,千刈４丁目,23,28,29,53,31,23,40,49,50,66,54,93,77,85,88,68,80,54,11,6,1,524,0,0
79010,久須志１丁目,17,29,33,35,18,26,34,36,53,51,61,64,64,76,57,44,71,37,22,2,0,429,0,1
79020,久須志２丁目,13,14,23,20,22,25,24,21,36,51,51,56,54,57,58,58,56,35,14,4,0,371,0,0
79030,久須志３丁目,30,27,37,41,34,40,48,65,70,81,67,66,71,91,81,58,61,35,15,4,0,522,0,0
79040,久須志４丁目,25,42,46,54,43,41,46,63,76,91,87,98,89,111,80,79,86,53,17,5,0,618,0,1
81010,古館１丁目,19,18,29,25,27,33,46,43,39,41,48,23,42,29,24,34,15,12,3,3,0,290,0,1
83010,松森１丁目,24,32,31,29,35,31,34,43,68,48,57,56,57,58,40,37,37,26,13,0,0,392,0,0
83020,松森２丁目,32,35,25,28,20,42,36,64,53,33,42,39,40,64,45,29,27,21,9,2,1,333,0,0
83030,松森３丁目,40,47,55,58,35,63,77,89,83,71,71,90,100,102,72,32,27,21,9,5,0,521,0,2
85010,佃１丁目,77,84,71,63,68,59,85,96,115,98,111,100,107,118,87,86,71,55,20,2,0,745,0,1
85020,佃２丁目,41,40,52,58,47,48,66,67,95,106,79,105,107,116,91,70,56,62,28,11,0,673,0,2
85030,佃３丁目,27,26,36,28,32,30,26,49,49,38,64,71,64,67,48,49,47,44,14,1,1,390,0,0
87010,中佃１丁目,53,57,72,68,61,55,66,81,89,115,100,121,104,113,92,73,67,38,21,3,0,670,0,3
87020,中佃２丁目,33,38,36,43,32,42,46,58,68,63,57,69,46,85,74,64,66,30,11,3,0,444,0,2
87030,中佃３丁目,22,20,30,34,22,22,31,41,72,62,38,39,49,74,58,42,37,24,10,2,0,357,0,0
89010,南佃１丁目,39,64,64,55,29,31,48,78,89,93,68,49,78,83,62,47,48,40,15,3,0,485,0,1
89020,南佃２丁目,58,65,78,81,64,67,95,113,122,121,115,112,108,149,108,74,62,24,13,3,1,755,0,0
91010,大字筒井字八ツ橋,194,201,217,284,259,269,264,336,352,388,419,480,437,449,282,199,157,101,48,9,0,2353,0,6
91020,大字筒井字桜川,29,26,26,31,22,31,46,24,43,53,47,40,23,27,29,38,28,6,6,0,0,271,0,0
93020,大字浦町字奥野,77,88,75,69,78,64,116,117,146,123,97,83,100,102,94,70,74,34,16,8,0,806,0,0
95010,大字浜田字豊田,63,92,93,75,54,70,101,112,142,115,98,88,81,100,77,40,39,21,4,2,0,633,0,0
95020,大字浜田字玉川,168,183,171,195,205,205,245,271,316,329,269,256,238,265,261,201,160,81,39,4,0,1927,0,2
97010,大字幸畑字谷脇,14,20,24,17,12,23,21,26,34,42,32,37,52,62,50,35,31,14,13,4,0,316,0,0
97020,大字幸畑字唐崎,11,9,11,17,10,10,17,15,19,24,13,25,16,30,17,16,7,3,2,0,0,134,0,0
97030,大字幸畑字阿部野,13,9,10,10,14,14,19,24,26,28,23,30,46,41,37,25,31,16,8,3,0,215,0,0
97040,大字幸畑字松元,37,75,59,85,54,54,68,106,117,82,109,74,104,165,88,82,34,19,4,4,0,712,0,0
99010,大字田茂木野字阿部野,2,3,6,6,6,2,4,6,12,20,14,9,11,14,9,10,10,8,5,4,0,108,0,0
99020,大字田茂木野字大沢,0,0,1,0,0,0,1,2,2,1,1,0,1,3,3,3,3,1,3,0,0,19,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,1,0,2,1,1,2,1,0,2,1,0,0,0,1,0,9,0,0
101010,東大野１丁目,47,48,60,65,45,49,49,61,82,103,78,59,41,28,12,11,9,9,3,1,0,355,0,2
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,1,7,4,9,14,12,3,1,49,0,0
103010,浜田１丁目,17,18,35,50,29,14,30,34,32,58,60,40,37,27,23,15,9,6,5,0,1,222,0,2
103020,浜田２丁目,45,47,48,63,43,35,51,60,64,85,86,75,47,41,32,21,22,10,2,0,0,360,0,2
103030,浜田３丁目,14,19,28,18,9,3,10,19,39,40,34,13,14,12,5,2,3,2,2,0,0,111,0,0
105010,桜川１丁目,12,9,2,7,6,14,17,8,20,10,11,24,14,21,21,11,18,11,2,0,1,113,0,1
105020,桜川２丁目,11,22,21,20,13,11,14,19,33,33,38,27,22,33,29,39,29,21,7,2,0,210,0,0
105030,桜川３丁目,8,15,27,30,16,11,23,21,36,48,41,51,49,50,39,35,31,17,6,2,0,307,0,1
105040,桜川４丁目,17,17,26,31,34,22,34,39,51,58,59,51,44,52,47,54,55,37,7,2,0,369,0,1
105050,桜川５丁目,19,26,22,16,20,9,23,30,46,28,33,26,32,70,60,50,40,15,8,3,0,315,0,0
105060,桜川６丁目,36,30,31,29,16,35,44,46,54,56,51,40,35,52,42,40,44,31,13,5,1,370,0,0
105070,桜川７丁目,55,44,53,65,36,57,57,67,68,89,56,60,53,77,40,36,38,26,10,3,1,423,0,1
105080,桜川８丁目,23,19,18,36,29,19,36,29,36,49,43,54,39,43,23,30,21,22,10,1,0,270,0,0
105090,桜川９丁目,38,42,70,59,44,46,66,87,100,97,80,89,97,103,85,51,30,23,6,1,0,583,0,1
107010,奥野１丁目,22,40,48,52,58,26,46,65,80,88,74,76,90,88,60,86,50,33,16,6,0,566,0,0
107020,奥野２丁目,65,86,90,80,64,56,90,127,142,144,127,109,127,121,114,87,103,74,30,8,1,936,0,2
107030,奥野３丁目,33,29,45,47,25,24,29,47,60,44,45,57,59,68,52,33,43,30,13,3,0,426,0,0
107040,奥野４丁目,27,21,45,50,37,35,43,59,75,88,69,59,55,62,82,79,70,23,9,2,2,496,0,2
109010,幸畑１丁目,36,34,32,47,52,32,46,49,65,62,56,56,60,83,68,80,57,35,13,1,0,458,0,0
109020,幸畑２丁目,7,9,17,25,26,18,11,26,22,32,19,17,33,37,49,35,27,15,10,2,0,264,0,1
109030,幸畑３丁目,15,26,34,27,37,22,39,35,63,48,53,31,57,79,87,79,37,11,10,3,1,391,0,0
109040,幸畑４丁目,30,32,41,54,45,35,53,61,72,76,63,93,110,117,80,66,38,30,7,0,0,508,0,9
109050,幸畑５丁目,38,56,55,89,36,37,49,59,98,88,77,50,102,140,107,99,60,31,8,3,0,628,0,0
110010,西大野１丁目,85,76,73,42,16,37,97,93,107,82,39,22,11,24,17,14,11,4,1,0,0,310,0,0
110020,西大野２丁目,43,55,46,30,12,14,51,57,51,55,19,12,9,8,5,3,4,1,0,0,0,162,0,1
110030,西大野３丁目,22,36,32,13,5,12,26,39,35,32,13,10,9,7,5,2,1,1,1,0,0,109,0,0
110040,西大野４丁目,41,37,26,14,10,21,36,44,53,16,22,24,30,22,14,13,12,7,3,0,0,180,0,0
110050,西大野５丁目,178,191,105,33,15,52,143,204,191,88,33,19,36,28,19,11,15,13,6,3,0,499,0,0
111020,大字大野字若宮,141,141,154,138,135,109,189,226,267,241,190,184,159,247,190,129,100,52,20,4,0,1355,0,2
111030,大字大野字玉島,0,2,0,4,2,1,3,4,2,3,5,7,7,5,1,3,6,3,3,0,0,26,0,0
111040,大字大野字鳴滝,49,36,58,62,44,63,76,69,84,71,79,127,129,133,75,37,32,21,16,1,0,554,0,2
111060,大字大野字山下,99,103,97,99,79,85,114,135,141,181,122,106,121,149,128,102,63,28,17,1,0,868,0,0
111070,大字大野字金沢,27,40,46,32,41,38,39,50,64,76,64,46,53,53,55,49,42,21,8,1,0,374,0,0
111080,大字大野字片岡,23,27,26,37,35,28,40,44,58,62,81,67,51,72,61,47,38,17,12,0,0,406,0,0
111090,大字大野字前田,81,92,97,110,85,105,118,143,153,163,138,144,129,152,97,63,45,24,10,1,0,851,0,2
113010,大字細越字栄山,8,13,14,23,14,20,21,29,38,35,33,46,62,67,38,44,33,26,12,2,0,265,0,0
113020,大字細越字常盤,1,1,0,0,2,0,1,2,0,1,2,5,1,1,0,0,4,0,1,0,0,13,0,0
113060,大字細越字浅田,0,0,0,0,1,1,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,177,175,157,165,141,187,188,233,260,265,251,282,284,309,236,203,165,113,49,11,0,1713,0,3
115020,大字安田字稲森,8,18,11,8,15,8,17,11,21,22,20,23,17,28,19,20,15,9,3,0,0,125,0,0
117010,西滝１丁目,23,31,53,38,51,56,53,73,85,78,72,83,69,104,85,62,58,39,9,6,0,578,0,0
117020,西滝２丁目,30,53,54,56,30,53,53,70,93,86,89,68,102,122,90,86,70,31,7,1,0,583,0,0
117030,西滝３丁目,48,58,71,53,53,56,82,88,95,101,89,102,102,141,93,80,69,42,12,4,0,661,0,1
119010,里見１丁目,42,43,60,61,38,46,51,67,77,82,73,62,70,77,85,69,50,14,5,1,0,482,0,1
119020,里見２丁目,20,17,17,26,35,24,33,33,40,39,44,34,34,56,53,38,21,13,3,0,0,270,0,0
121010,浪館前田１丁目,48,33,50,60,65,39,71,81,83,107,118,112,113,120,120,128,95,46,16,3,0,753,0,0
121020,浪館前田２丁目,36,52,66,59,28,38,62,81,100,93,74,85,109,159,133,88,60,34,14,3,0,631,0,2
121030,浪館前田３丁目,68,80,67,87,60,62,84,128,103,119,101,94,95,123,116,91,73,36,15,2,1,741,0,0
121040,浪館前田４丁目,70,53,61,74,60,63,84,116,116,129,118,106,128,135,111,120,107,66,22,3,0,844,0,0
123010,大字西滝字富永,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,2,0,4,3,2,3,1,2,2,4,5,3,4,2,1,3,2,0,0,0,0,15,0,0
125010,大字三内字沢部,156,174,168,158,152,158,222,264,275,278,244,245,286,353,277,220,187,90,30,11,1,1808,0,0
125020,大字三内字丸山,143,151,164,150,105,106,191,210,222,222,176,157,163,196,157,136,72,57,17,1,0,1200,0,3
125030,大字三内字稲元,68,51,51,67,62,85,99,96,128,134,139,134,144,178,142,114,115,77,34,7,0,978,0,1
125040,大字三内字玉作,5,5,11,10,7,4,10,9,10,15,21,18,23,23,13,11,14,7,1,1,0,123,0,0
125050,大字三内字里見,4,3,5,1,5,4,2,3,10,10,6,10,8,8,4,4,5,4,2,0,0,41,0,1
127010,大字浪館字平岡,26,28,37,41,34,41,38,36,66,78,58,51,41,69,54,44,33,21,7,2,1,370,0,1
127020,大字浪館字近野,6,16,15,91,299,178,68,35,18,24,16,16,17,18,14,25,12,6,0,1,0,718,0,0
127030,大字浪館字前田,7,9,12,12,6,18,4,20,25,17,12,14,17,22,20,19,14,3,6,2,0,124,0,0
127050,大字浪館字泉川,23,28,27,25,28,24,25,33,50,40,34,30,23,40,33,25,22,4,2,0,0,237,0,0
127060,大字浪館字志田,11,26,18,27,19,22,18,24,33,41,40,33,34,50,40,48,24,9,3,2,0,241,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,1,0,2,1,0,0,2,4,3,4,0,1,1,0,13,0,0
131010,大字孫内字山科,0,1,0,1,3,0,0,1,0,1,5,2,3,4,4,5,2,4,3,0,0,19,0,0
131020,大字孫内字山辺,0,0,1,1,1,1,0,1,0,1,2,2,3,6,2,8,4,3,1,1,0,15,0,0
131030,大字孫内字北原,0,1,0,1,0,1,2,3,2,2,0,2,4,5,5,3,2,3,0,1,0,21,0,0
131040,大字孫内字沢口,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,42,43,45,44,41,42,60,66,78,73,93,108,103,145,103,91,80,48,32,10,0,620,0,0
201020,大字野内字鈴森,1,3,1,4,3,2,3,6,8,4,7,5,6,20,7,11,3,2,1,1,1,47,0,1
201030,大字野内字浦島,2,1,1,2,0,2,1,6,2,7,5,7,10,8,7,5,5,4,1,0,0,39,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,11,9,20,20,33,26,22,30,37,39,56,67,66,67,49,63,59,38,11,1,0,353,0,0
203020,大字久栗坂字山辺,7,6,7,11,13,20,15,9,17,21,27,31,28,29,21,26,27,13,9,4,0,170,0,0
203040,大字久栗坂字久栗坂山,0,1,3,0,0,0,2,0,1,2,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,4,4,6,12,10,9,9,12,6,21,14,18,24,28,29,25,31,12,10,3,0,165,0,0
205020,大字浅虫字内野,3,5,8,8,10,4,10,8,20,27,13,18,21,44,39,36,25,26,19,3,1,213,0,1
205030,大字浅虫字蛍谷,5,6,12,8,12,7,16,18,21,28,33,28,50,53,53,58,59,42,17,3,1,301,0,0
205040,大字浅虫字馬場山,0,0,1,0,0,0,0,0,0,1,2,0,1,0,1,4,0,0,0,0,0,5,0,0
205050,大字浅虫字坂本,1,0,1,4,4,1,2,2,2,5,12,1,6,9,7,6,10,3,2,0,0,42,0,0
231010,大字宮田字玉水,15,22,31,42,27,27,22,44,56,57,49,66,73,72,59,53,49,47,11,3,1,363,0,0
233010,大字馬屋尻字小金沢,0,2,6,7,6,2,3,7,9,10,7,10,9,12,12,7,9,3,4,0,0,54,0,0
233020,大字馬屋尻字清水流,1,4,0,2,1,1,0,2,1,3,3,2,1,0,1,4,3,1,1,0,0,11,0,0
235010,大字三本木字川崎,3,1,4,5,5,2,9,8,14,11,12,18,17,20,17,7,14,12,5,1,0,91,0,0
235020,大字三本木字扇沢,0,1,1,0,0,0,1,2,1,0,0,0,2,2,1,0,0,1,0,0,0,4,0,0
237010,大字滝沢字下川原,2,2,6,4,5,5,5,7,13,10,10,14,16,18,16,13,7,7,2,0,0,72,0,0
