﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,869,803,2,2
1,青森,903,827,4,0
2,青森,934,910,1,0
3,青森,929,943,1,0
4,青森,937,933,0,0
5,青森,976,903,0,2
6,青森,1014,1016,0,0
7,青森,1025,1040,1,0
8,青森,1016,990,2,0
9,青森,1068,1033,1,1
10,青森,1162,1060,0,2
11,青森,1091,1141,0,2
12,青森,1076,1097,1,0
13,青森,1161,1086,0,0
14,青森,1217,1140,5,2
15,青森,1271,1194,5,2
16,青森,1335,1238,2,2
17,青森,1309,1249,4,1
18,青森,1187,1168,4,10
19,青森,1225,1205,8,30
20,青森,1106,1106,22,38
21,青森,1202,1112,34,29
22,青森,1080,1041,27,28
23,青森,1078,1025,11,15
24,青森,1088,1042,15,23
25,青森,1052,1032,11,15
26,青森,1117,1085,7,11
27,青森,1060,1061,9,11
28,青森,1080,1103,7,10
29,青森,1177,1163,9,9
30,青森,1251,1277,5,8
31,青森,1255,1323,8,8
32,青森,1282,1370,13,5
33,青森,1391,1420,2,5
34,青森,1502,1455,5,6
35,青森,1458,1528,5,8
36,青森,1399,1528,3,7
37,青森,1542,1604,3,5
38,青森,1631,1766,5,7
39,青森,1737,1676,1,4
40,青森,1833,1772,5,5
41,青森,1858,1922,10,4
42,青森,1853,1906,2,3
43,青森,1967,1930,2,4
44,青森,1997,2147,4,7
45,青森,2054,2074,5,8
46,青森,1940,1997,4,6
47,青森,1763,1851,2,5
48,青森,1809,1907,1,3
49,青森,1895,2046,3,4
50,青森,1850,1961,4,3
51,青森,1586,1779,2,5
52,青森,1664,1810,3,9
53,青森,1789,1881,5,5
54,青森,1748,1907,6,8
55,青森,1689,1948,2,4
56,青森,1810,1884,2,3
57,青森,1780,2003,1,7
58,青森,1815,1994,3,5
59,青森,1885,2088,4,7
60,青森,1878,1948,6,6
61,青森,1757,1917,4,3
62,青森,1855,2076,2,5
63,青森,1788,2001,5,6
64,青森,1822,2034,4,3
65,青森,2004,2232,6,4
66,青森,1942,2237,5,8
67,青森,2148,2525,5,4
68,青森,2259,2879,6,4
69,青森,2213,2649,6,2
70,青森,2205,2602,1,6
71,青森,1755,2029,2,3
72,青森,1148,1504,4,3
73,青森,1372,1717,1,1
74,青森,1472,2047,1,4
75,青森,1324,1850,0,0
76,青森,1362,2033,1,1
77,青森,1204,1715,1,4
78,青森,1065,1536,1,2
79,青森,962,1447,1,1
80,青森,1039,1796,1,1
81,青森,936,1519,0,1
82,青森,932,1548,1,1
83,青森,747,1448,2,1
84,青森,686,1427,0,2
85,青森,632,1453,0,4
86,青森,526,1215,0,3
87,青森,496,1136,0,2
88,青森,377,887,0,2
89,青森,324,800,0,0
90,青森,249,728,0,1
91,青森,188,563,0,0
92,青森,145,482,0,0
93,青森,90,436,0,2
94,青森,53,311,0,0
95,青森,45,230,0,0
96,青森,33,185,0,0
97,青森,18,138,0,0
98,青森,18,77,0,0
99,青森,13,56,0,0
100以上,青森,6,67,0,0
0,浪岡,58,50,0,0
1,浪岡,53,56,0,0
2,浪岡,58,52,0,0
3,浪岡,56,65,0,0
4,浪岡,79,62,0,0
5,浪岡,60,43,0,0
6,浪岡,49,74,0,0
7,浪岡,65,71,0,0
8,浪岡,67,71,0,0
9,浪岡,84,68,0,0
10,浪岡,71,65,0,0
11,浪岡,88,72,0,0
12,浪岡,78,72,0,0
13,浪岡,66,93,0,0
14,浪岡,81,70,0,0
15,浪岡,103,76,0,1
16,浪岡,85,61,0,0
17,浪岡,94,95,0,0
18,浪岡,79,65,0,0
19,浪岡,68,63,0,0
20,浪岡,70,80,0,1
21,浪岡,64,61,0,1
22,浪岡,55,66,1,2
23,浪岡,70,68,0,2
24,浪岡,65,69,0,3
25,浪岡,67,71,1,3
26,浪岡,87,78,0,3
27,浪岡,62,63,0,3
28,浪岡,58,58,0,0
29,浪岡,78,73,1,2
30,浪岡,81,95,0,1
31,浪岡,83,87,0,3
32,浪岡,69,86,0,2
33,浪岡,98,99,0,7
34,浪岡,99,89,0,2
35,浪岡,124,88,0,2
36,浪岡,91,107,0,1
37,浪岡,121,134,0,2
38,浪岡,122,110,0,2
39,浪岡,103,102,0,1
40,浪岡,102,120,0,3
41,浪岡,117,106,2,1
42,浪岡,115,128,0,1
43,浪岡,133,132,0,1
44,浪岡,119,101,0,0
45,浪岡,111,100,0,0
46,浪岡,120,131,0,0
47,浪岡,104,125,0,1
48,浪岡,125,109,0,0
49,浪岡,118,113,0,1
50,浪岡,103,138,0,0
51,浪岡,113,137,2,1
52,浪岡,123,117,2,0
53,浪岡,111,127,0,0
54,浪岡,138,133,1,0
55,浪岡,136,123,1,1
56,浪岡,147,128,0,0
57,浪岡,137,119,0,0
58,浪岡,102,106,0,0
59,浪岡,120,125,0,0
60,浪岡,126,146,0,0
61,浪岡,133,123,0,0
62,浪岡,133,146,0,0
63,浪岡,134,146,0,0
64,浪岡,139,150,0,0
65,浪岡,183,156,0,0
66,浪岡,153,147,0,0
67,浪岡,129,181,0,0
68,浪岡,173,185,0,0
69,浪岡,151,163,0,0
70,浪岡,162,174,0,0
71,浪岡,124,158,0,0
72,浪岡,89,88,0,0
73,浪岡,95,110,0,1
74,浪岡,96,143,0,1
75,浪岡,87,122,0,0
76,浪岡,95,115,0,0
77,浪岡,66,144,0,0
78,浪岡,81,124,0,0
79,浪岡,67,112,0,0
80,浪岡,93,168,0,0
81,浪岡,80,106,0,0
82,浪岡,64,107,0,0
83,浪岡,51,108,0,0
84,浪岡,56,106,0,0
85,浪岡,53,97,0,0
86,浪岡,36,97,0,0
87,浪岡,47,95,0,0
88,浪岡,26,71,0,0
89,浪岡,31,83,0,0
90,浪岡,17,69,0,0
91,浪岡,19,65,0,0
92,浪岡,10,55,0,0
93,浪岡,9,18,0,0
94,浪岡,2,17,0,0
95,浪岡,2,22,0,0
96,浪岡,1,11,0,0
97,浪岡,1,8,0,0
98,浪岡,1,6,0,0
99,浪岡,0,6,0,0
100以上,浪岡,2,8,0,0
