﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,347,1,0,298,378,1,0
3020,浪打２丁目,306,0,1,248,348,1,0
5010,港町１丁目,273,0,0,225,317,0,0
5020,港町２丁目,428,6,0,379,429,0,6
5030,港町３丁目,305,1,2,271,304,1,2
7000,茶屋町,634,0,1,557,662,0,1
9010,栄町１丁目,242,0,1,205,263,1,0
9020,栄町２丁目,239,2,0,212,278,1,1
11010,合浦１丁目,347,1,0,300,356,2,2
11020,合浦２丁目,382,0,0,337,365,0,0
13010,花園１丁目,613,3,0,544,639,2,1
13020,花園２丁目,930,3,0,825,986,2,1
15010,はまなす１丁目,280,0,1,294,293,0,1
15020,はまなす２丁目,254,0,1,236,287,1,0
17010,けやき１丁目,541,0,1,535,600,0,1
17020,けやき２丁目,583,1,0,461,654,2,1
19010,造道１丁目,340,0,1,348,362,0,1
19020,造道２丁目,290,0,1,250,312,1,0
19030,造道３丁目,504,0,1,456,577,1,0
21010,岡造道１丁目,506,0,0,497,564,0,0
21020,岡造道２丁目,410,0,0,402,481,0,0
21030,岡造道３丁目,392,0,0,387,450,0,0
23010,東造道１丁目,118,0,0,130,92,0,0
23020,東造道２丁目,263,6,0,228,271,0,6
23030,東造道３丁目,372,0,1,313,422,0,1
25010,八重田１丁目,84,0,0,52,80,0,0
25020,八重田２丁目,421,15,1,379,482,0,16
25030,八重田３丁目,446,0,1,440,501,0,1
25040,八重田４丁目,249,0,0,215,254,0,0
27010,小柳１丁目,559,0,1,544,659,1,0
27020,小柳２丁目,341,0,1,326,392,0,1
27030,小柳３丁目,453,0,1,391,505,1,0
27040,小柳４丁目,515,3,0,371,556,6,4
27050,小柳５丁目,474,1,0,471,552,1,1
27060,小柳６丁目,467,0,2,464,567,1,3
29010,堤町１丁目,194,6,1,139,166,6,4
29020,堤町２丁目,726,20,1,573,711,16,12
31010,青柳１丁目,381,1,0,311,339,1,0
31020,青柳２丁目,319,3,0,249,281,2,2
33010,橋本１丁目,137,2,1,116,163,1,2
33020,橋本２丁目,260,0,0,206,239,0,0
33030,橋本３丁目,594,1,1,543,635,2,0
35010,中央１丁目,553,3,1,403,497,4,1
35020,中央２丁目,404,1,0,374,426,0,1
35030,中央３丁目,364,0,0,326,354,0,0
35040,中央４丁目,364,3,0,309,380,1,2
37010,本町１丁目,108,1,0,72,81,0,1
37020,本町２丁目,287,1,0,174,220,1,0
37030,本町３丁目,149,1,0,94,125,0,1
37040,本町４丁目,43,9,2,34,40,0,11
37050,本町５丁目,289,8,1,194,243,3,11
39010,松原１丁目,289,1,0,275,331,1,0
39020,松原２丁目,340,1,2,296,350,1,2
39030,松原３丁目,531,1,0,467,552,1,0
41010,勝田１丁目,324,0,0,297,331,0,0
41020,勝田２丁目,469,1,1,421,506,1,1
43010,桂木１丁目,372,12,0,318,365,0,12
43020,桂木２丁目,282,0,0,258,329,0,0
43030,桂木３丁目,772,1,2,735,824,1,2
43040,桂木４丁目,271,0,1,220,251,0,1
45010,緑１丁目,549,3,4,556,611,2,6
45020,緑２丁目,390,1,0,385,421,1,1
45030,緑３丁目,220,3,0,180,223,3,0
47010,青葉１丁目,144,0,1,144,146,1,0
47020,青葉２丁目,184,0,1,179,216,1,0
47030,青葉３丁目,275,6,0,264,268,5,1
49010,筒井１丁目,203,1,0,186,224,1,1
49020,筒井２丁目,534,0,0,525,597,0,0
49030,筒井３丁目,464,1,0,471,543,1,0
49040,筒井４丁目,550,0,0,554,605,0,0
51010,長島１丁目,25,0,0,18,16,0,0
51020,長島２丁目,321,3,0,247,327,1,3
51030,長島３丁目,370,2,1,288,349,2,2
51040,長島４丁目,558,2,2,462,546,2,3
53010,古川１丁目,344,4,0,240,317,2,2
53020,古川２丁目,501,1,1,393,437,0,2
53030,古川３丁目,636,3,2,501,575,1,4
55010,新町１丁目,187,5,0,108,172,2,4
55020,新町２丁目,237,1,0,163,237,1,1
57010,安方１丁目,226,1,2,180,234,0,3
57020,安方２丁目,486,3,0,301,449,1,2
59010,柳川１丁目,450,2,2,304,450,2,2
59020,柳川２丁目,23,0,0,24,27,0,0
61010,北金沢１丁目,397,0,0,313,389,0,0
61020,北金沢２丁目,597,2,0,524,633,1,1
63010,金沢１丁目,337,10,0,285,339,9,2
63020,金沢２丁目,662,1,0,577,762,0,1
63030,金沢３丁目,705,11,0,666,770,2,9
63040,金沢４丁目,468,0,1,439,500,0,1
63050,金沢５丁目,654,0,2,645,728,1,1
65010,旭町１丁目,498,14,0,391,490,14,0
65020,旭町２丁目,878,0,1,779,914,0,1
65030,旭町３丁目,410,22,0,380,436,22,0
67010,千富町１丁目,580,1,0,479,532,0,1
67020,千富町２丁目,451,0,1,393,458,0,1
69010,沖館１丁目,370,0,0,350,319,0,0
69030,沖館３丁目,201,3,0,188,214,2,1
69040,沖館４丁目,606,7,0,614,658,3,4
69050,沖館５丁目,514,6,1,511,592,3,5
71010,富田１丁目,883,1,3,872,"1,003",2,2
71020,富田２丁目,634,0,0,675,747,0,0
71030,富田３丁目,776,0,3,771,927,1,2
71040,富田４丁目,652,2,0,683,747,0,2
71050,富田５丁目,841,2,2,877,950,2,3
73010,新田１丁目,148,0,1,134,166,0,1
73020,新田２丁目,548,0,0,600,651,0,0
73030,新田３丁目,6,0,0,10,5,0,0
75010,篠田１丁目,628,7,0,530,597,5,6
75020,篠田２丁目,605,1,2,557,639,2,2
75030,篠田３丁目,795,2,2,796,953,2,2
77010,千刈１丁目,537,3,1,507,589,3,3
77020,千刈２丁目,161,0,0,136,167,0,0
77030,千刈３丁目,472,0,0,421,500,0,0
77040,千刈４丁目,526,1,0,467,549,2,1
79010,久須志１丁目,424,2,1,354,456,2,3
79020,久須志２丁目,366,0,0,305,378,0,0
79030,久須志３丁目,525,2,0,455,552,2,1
79040,久須志４丁目,597,3,1,570,619,3,2
83010,松森１丁目,388,0,0,335,399,0,0
83020,松森２丁目,329,0,0,307,361,0,0
83030,松森３丁目,531,2,2,553,590,2,2
85010,佃１丁目,747,3,1,715,823,2,2
85020,佃２丁目,664,0,2,591,731,1,1
85030,佃３丁目,384,1,0,350,432,0,1
87010,中佃１丁目,684,3,2,672,781,4,2
87020,中佃２丁目,446,2,2,408,535,0,4
87030,中佃３丁目,360,1,0,325,406,1,1
89010,南佃１丁目,498,1,1,516,552,1,1
89020,南佃２丁目,744,6,0,738,852,4,5
91010,大字筒井字八ツ橋,"2,383",0,6,"2,518","2,805",3,3
91020,大字筒井字桜川,260,0,0,248,306,0,0
93020,大字浦町字奥野,817,8,0,750,900,2,6
95010,大字浜田字豊田,647,0,0,686,795,0,0
95020,大字浜田字玉川,"1,928",9,3,"1,908","2,112",9,12
97010,大字幸畑字谷脇,311,0,0,286,261,0,0
97020,大字幸畑字唐崎,130,0,0,124,140,0,0
97030,大字幸畑字阿部野,216,1,0,186,236,2,1
97040,大字幸畑字松元,705,10,0,704,697,10,4
99010,大字田茂木野字阿部野,103,0,0,74,83,0,0
99020,大字田茂木野字大沢,19,0,0,11,14,0,0
99030,大字田茂木野字田茂木沢,9,0,0,7,5,0,0
101010,東大野１丁目,351,8,1,408,420,6,10
101020,東大野２丁目,43,0,0,13,32,0,0
103010,浜田１丁目,232,0,2,253,284,0,2
103020,浜田２丁目,361,2,2,420,458,1,5
103030,浜田３丁目,110,0,0,135,148,0,0
105010,桜川１丁目,114,0,0,114,132,0,0
105020,桜川２丁目,209,0,0,203,230,0,0
105030,桜川３丁目,283,2,1,217,283,1,2
105040,桜川４丁目,361,0,1,342,372,1,0
105050,桜川５丁目,321,0,0,268,321,0,0
105060,桜川６丁目,358,0,0,317,376,0,0
105070,桜川７丁目,419,3,1,435,517,1,3
105080,桜川８丁目,275,1,0,274,322,0,1
105090,桜川９丁目,590,0,1,567,633,0,1
107010,奥野１丁目,563,2,0,484,609,2,1
107020,奥野２丁目,930,2,3,846,972,2,5
107030,奥野３丁目,410,1,0,348,413,1,0
107040,奥野４丁目,495,29,2,427,550,2,30
109010,幸畑１丁目,454,2,0,453,499,1,1
109020,幸畑２丁目,267,32,1,200,235,13,21
109030,幸畑３丁目,396,0,1,387,430,1,0
109040,幸畑４丁目,496,3,8,486,557,4,9
109050,幸畑５丁目,611,0,0,525,706,0,0
110010,西大野１丁目,317,0,0,417,438,0,0
110020,西大野２丁目,165,0,1,234,246,1,0
110030,西大野３丁目,109,0,0,150,155,0,0
110040,西大野４丁目,186,0,0,216,235,0,0
110050,西大野５丁目,517,0,0,690,716,0,0
111020,大字大野字若宮,"1,381",3,3,"1,416","1,642",4,2
111030,大字大野字玉島,27,0,0,26,33,0,0
111040,大字大野字鳴滝,549,0,2,564,656,0,2
111060,大字大野字山下,872,0,1,936,"1,018",0,1
111070,大字大野字金沢,374,2,0,406,450,2,0
111080,大字大野字片岡,412,0,0,384,454,0,0
111090,大字大野字前田,871,0,2,895,"1,035",1,1
113010,大字細越字栄山,265,0,0,262,308,0,0
113020,大字細越字常盤,14,0,0,9,14,0,0
113060,大字細越字浅田,2,0,0,3,4,0,0
115010,大字安田字近野,"1,779",0,4,"1,840","2,080",2,2
115020,大字安田字稲森,125,0,0,142,142,0,0
117010,西滝１丁目,583,0,0,558,576,0,0
117020,西滝２丁目,573,1,0,575,640,0,1
117030,西滝３丁目,673,3,1,653,774,3,5
119010,里見１丁目,462,0,1,486,541,1,0
119020,里見２丁目,261,1,0,262,291,1,0
121010,浪館前田１丁目,771,0,0,693,822,0,0
121020,浪館前田２丁目,621,2,3,598,749,2,4
121030,浪館前田３丁目,743,0,0,728,866,0,0
121040,浪館前田４丁目,839,1,0,775,942,3,1
123010,大字西滝字富永,2,0,0,2,2,0,0
123020,大字西滝字切島,16,0,0,18,26,0,0
125010,大字三内字沢部,"1,800",1,0,"1,817","2,070",0,1
125020,大字三内字丸山,"1,192",0,4,"1,328","1,382",1,3
125030,大字三内字稲元,983,3,1,876,"1,039",2,2
125040,大字三内字玉作,127,0,0,92,130,0,0
125050,大字三内字里見,43,0,1,41,58,1,0
127010,大字浪館字平岡,379,1,1,375,434,1,1
127020,大字浪館字近野,707,0,0,672,201,0,0
127030,大字浪館字前田,123,0,0,122,134,0,0
127050,大字浪館字泉川,235,0,0,230,272,0,0
127060,大字浪館字志田,237,0,0,243,271,0,0
129010,大字岩渡字熊沢,13,0,0,9,11,0,0
131010,大字孫内字山科,18,0,0,23,14,0,0
131020,大字孫内字山辺,16,0,0,18,20,0,0
131030,大字孫内字北原,19,0,0,13,17,0,0
131040,大字孫内字沢口,1,0,0,1,0,0,0
271010,矢作１丁目,364,0,1,335,390,0,1
271020,矢作２丁目,137,0,0,132,147,0,0
271030,矢作３丁目,159,0,0,166,173,0,0
531010,大字新城字山田,"1,981",8,2,"2,004","2,323",5,9
531020,大字新城字平岡,"3,366",2,8,"3,625","3,983",5,9
531030,大字新城字福田,64,0,0,67,70,0,0
531040,大字新城字天田内,78,0,0,75,21,0,0
533010,大字岡町字松本,42,0,0,47,58,0,0
533020,大字岡町字藤戸,70,0,0,66,74,0,0
533030,大字岡町字舟岡,11,0,0,6,9,0,0
533040,大字岡町字宮本,67,0,0,50,45,0,0
535020,大字石江字高間,198,1,0,194,197,1,0
535030,大字石江字平山,552,0,0,523,588,0,0
535040,大字石江字江渡,"1,146",3,1,"1,103","1,285",3,1
535050,大字石江字岡部,783,6,0,736,819,0,6
535060,大字石江字三好,330,21,1,329,360,0,22
537010,大字戸門字見通,18,0,0,19,19,0,0
537020,大字戸門字土筆山,31,0,0,32,42,0,0
537030,大字戸門字山部,33,0,0,34,43,0,0
539010,大字鶴ケ坂字田川,85,0,0,70,94,0,0
539020,大字鶴ケ坂字川合,77,0,0,71,74,0,0
539030,大字鶴ケ坂字山本,19,0,0,15,15,0,0
539040,大字鶴ケ坂字早稲田,15,0,0,16,14,0,0
541010,三好１丁目,236,0,1,234,280,1,0
541020,三好２丁目,4,0,0,4,4,0,0
543010,石江１丁目,212,0,0,192,227,0,0
543020,石江２丁目,50,0,0,52,55,0,0
543030,石江３丁目,159,0,0,175,179,0,0
543040,石江４丁目,58,0,0,59,70,0,0
543050,石江５丁目,151,0,0,188,199,0,0
231010,大字宮田字玉水,367,0,0,372,430,0,0
233010,大字馬屋尻字小金沢,50,0,0,55,64,0,0
233020,大字馬屋尻字清水流,12,0,0,16,19,0,0
235010,大字三本木字川崎,88,1,0,83,93,2,1
235020,大字三本木字扇沢,3,0,0,4,7,0,0
237010,大字滝沢字下川原,70,0,0,73,82,0,0
237020,大字滝沢字住吉,94,0,0,88,95,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,26,0,0,25,30,0,0
239020,大字矢田字下野尻,114,0,0,88,126,0,0
239030,大字矢田字大柳,8,0,0,10,10,0,0
239040,大字矢田字山野井,14,0,0,9,18,0,0
239050,大字矢田字牧原,14,0,0,16,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,285,0,1,304,377,1,0
441020,大字高田字日野,113,0,0,117,128,0,0
441030,大字高田字朝日山,92,0,0,98,99,0,0
443010,大字大谷字山ノ内,43,0,0,14,29,0,0
445010,大字小館字桜刈,75,0,0,61,78,0,0
447010,大字入内字駒田,27,0,0,24,26,0,0
449010,大字野沢字沢部,72,0,0,74,73,0,0
449020,大字野沢字横手,11,0,0,11,15,0,0
449030,大字野沢字稲荷沢,8,0,0,11,8,0,0
449040,大字野沢字川部,36,0,0,38,34,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,496,4,1,472,586,5,0
571020,大字油川字浪岸,158,0,0,142,165,0,0
571030,大字油川字船岡,104,0,0,115,137,0,0
571040,大字油川字中道,323,7,0,347,363,7,0
571050,大字油川字柳川,116,0,0,128,138,0,0
571060,大字油川字岡田,375,6,0,375,406,0,6
571070,大字油川字浪返,304,0,2,326,331,1,1
571080,大字油川字千刈,139,1,2,114,136,3,0
571090,大字油川字実法,10,0,0,14,10,0,0
573010,大字羽白字富田,271,0,0,331,347,0,0
573020,大字羽白字沢田,"1,901",0,3,"1,910","2,239",0,3
573030,大字羽白字野木和,121,0,0,98,135,0,0
573040,大字羽白字池上,298,0,0,303,306,0,0
481010,大字荒川字柴田,329,0,0,313,386,0,0
481020,大字荒川字筒井,237,0,1,275,279,0,1
481030,大字荒川字松尾,53,0,0,43,57,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,69,0,0,84,54,0,0
481060,大字荒川字寒水沢,6,1,0,5,2,1,0
481070,大字荒川字品川,6,0,0,7,8,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,5,0,0,2,3,0,0
481100,大字荒川字南荒川山,1,0,0,1,0,0,0
483010,大字八ツ役字芦谷,293,0,0,282,288,0,0
483020,大字八ツ役字上林,5,0,0,4,7,0,0
483030,大字八ツ役字矢作,25,1,1,22,15,0,2
485010,大字金浜字船岡,60,0,0,57,71,0,0
485020,大字金浜字伊吹,75,0,0,72,91,0,0
485030,大字金浜字稲田,126,0,0,129,157,0,0
487010,大字大別内字西田,62,0,0,60,72,0,0
487020,大字大別内字萩原,35,0,0,29,38,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,76,0,0,47,40,0,0
489010,大字野木字山口,84,0,0,73,92,0,0
489020,大字野木字野尻,47,0,0,37,47,0,0
491010,大字上野字山辺,174,0,1,210,226,1,0
491020,大字上野字有原,21,0,0,18,25,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,633,10,0,539,567,0,10
381020,大字横内字桜峰,24,0,0,23,17,0,0
381040,大字横内字鏡山,12,0,0,13,5,0,0
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,54,126,0,43,57,51,75
381070,大字横内字若草,31,0,0,6,27,0,0
383010,大字雲谷字山吹,180,1,0,131,139,1,0
383020,大字雲谷字梨野木,17,0,1,15,19,1,0
385010,大字四ツ石字里見,249,3,1,243,202,3,1
385020,大字四ツ石字下川原,14,0,0,8,12,0,0
387010,大字大矢沢字里見,435,15,1,419,402,13,3
387020,大字大矢沢字野田,92,1,0,85,53,1,1
389010,大字野尻字今田,194,0,0,178,200,0,0
389020,大字野尻字野田,109,8,0,85,98,0,8
391010,大字合子沢字松森,173,0,0,163,171,0,0
391020,大字合子沢字山崎,122,2,1,108,105,1,2
393010,大字新町野字薄井,114,2,0,104,127,2,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,20,0,0,23,21,0,0
395010,大字牛館字松枝,28,0,0,35,29,0,0
395020,大字牛館字岡部,18,0,0,15,25,0,0
397010,問屋町１丁目,223,0,0,139,168,0,0
397020,問屋町２丁目,44,0,0,48,41,0,0
399000,卸町,72,14,0,65,68,0,14
401010,第二問屋町１丁目,86,0,0,81,84,0,0
401020,第二問屋町２丁目,43,0,0,36,40,0,0
401030,第二問屋町３丁目,165,0,0,180,178,0,0
401040,第二問屋町４丁目,137,1,0,132,125,1,0
403010,妙見１丁目,208,0,0,183,214,0,0
403020,妙見２丁目,389,0,1,375,393,1,0
403030,妙見３丁目,159,0,0,164,176,0,0
81010,古館１丁目,285,1,1,253,290,2,0
331010,虹ケ丘１丁目,304,0,1,326,370,0,1
333010,浜館１丁目,376,3,0,407,450,3,1
333020,浜館２丁目,280,0,0,326,334,0,0
333030,浜館３丁目,334,1,1,336,400,1,2
333040,浜館４丁目,380,0,0,375,462,0,0
333050,浜館５丁目,31,0,0,26,31,0,0
333060,浜館６丁目,57,0,0,46,52,0,0
335010,自由ケ丘１丁目,499,3,4,545,588,8,6
335020,自由ケ丘２丁目,472,1,0,495,536,1,1
337010,大字戸山字赤坂,162,0,0,194,190,0,0
337020,大字戸山字安原,19,0,1,24,34,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,14,15,0,0
339020,大字沢山字野際,15,0,0,15,12,0,0
341010,大字駒込字桐ノ沢,301,1,0,291,313,4,2
341020,大字駒込字蛍沢,107,0,0,52,104,0,0
341030,大字駒込字月見野,177,0,0,168,175,0,0
341040,大字駒込字深沢,27,0,0,20,15,0,0
341050,大字駒込字前田,17,0,0,22,24,0,0
341060,大字駒込字見吉,90,0,0,97,122,0,0
343010,大字浜館字科,29,0,0,28,35,0,0
343020,大字浜館字見取,24,0,0,21,20,0,0
343030,大字浜館字間瀬,125,0,0,52,100,0,0
345010,大字田屋敷字下り松,23,0,0,31,31,0,0
347020,大字古館字大柳,138,0,0,143,153,0,0
349010,赤坂１丁目,784,1,0,775,910,1,0
349020,赤坂２丁目,494,0,0,543,592,0,0
351010,蛍沢１丁目,242,1,1,263,274,1,1
351020,蛍沢２丁目,129,0,0,175,194,0,0
351030,蛍沢３丁目,291,0,0,239,342,0,0
351040,蛍沢４丁目,324,2,0,341,405,3,3
353010,月見野１丁目,455,0,1,482,538,1,0
601010,大字西田沢字浜田,325,0,0,340,373,0,0
601020,大字西田沢字沖津,90,0,0,94,106,0,0
603010,大字飛鳥字塩越,207,0,0,238,254,0,0
603020,大字飛鳥字岸田,88,0,0,90,96,0,0
603030,大字飛鳥字福浦,43,0,0,56,55,0,0
605010,大字瀬戸子字磯田,58,0,0,67,66,0,0
605020,大字瀬戸子字神田,70,0,0,80,80,0,0
607010,大字奥内字宮田,146,0,0,138,178,0,0
607020,大字奥内字川合,135,0,0,147,164,0,0
607030,大字奥内字平塚,49,0,0,56,51,0,0
609010,大字前田字中野,112,0,0,116,126,0,0
609020,大字前田字湯の沢,52,0,0,55,66,0,0
611010,大字清水字浜元,207,0,0,198,226,0,0
613010,大字内真部字平岡,28,0,0,26,29,0,0
613020,大字内真部字岸田,80,0,0,80,79,0,0
273010,本泉１丁目,318,1,0,300,341,1,0
273020,本泉２丁目,345,0,2,352,403,0,2
275010,原別１丁目,134,0,0,120,143,0,0
275020,原別２丁目,152,0,0,154,169,0,0
275030,原別３丁目,180,1,0,172,190,0,1
275040,原別４丁目,132,0,0,129,155,0,0
275050,原別５丁目,262,0,0,270,303,0,0
275060,原別６丁目,103,0,0,95,113,0,0
275070,原別７丁目,161,0,0,181,223,0,0
275080,原別８丁目,96,0,2,108,118,1,1
277020,大字原別字下海原,39,0,0,36,39,0,0
277030,大字原別字遠山,53,0,0,62,59,0,0
277050,大字原別字袖崎,23,0,0,19,28,0,0
279010,大字平新田字森越,298,0,0,313,364,0,0
279020,大字平新田字玉清水,77,0,0,71,97,0,0
279030,大字平新田字池上,24,0,0,23,20,0,0
281010,大字後萢字久堅,54,0,0,54,61,0,0
281020,大字後萢字外山,7,0,0,8,12,0,0
281030,大字後萢字前橋,8,0,0,7,12,0,0
283010,大字泉野字内野,76,0,1,68,68,0,1
283020,大字泉野字野脇,44,1,0,38,29,0,1
285010,大字矢田前字浅井,105,0,1,105,148,1,0
285020,大字矢田前字本泉,395,1,0,409,463,1,1
285030,大字矢田前字弥生田,154,0,1,132,147,0,1
287010,大字八幡林字熊谷,48,0,0,57,63,0,0
287020,大字八幡林字品川,4,0,0,5,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,44,0,0,42,52,0,0
291010,大字諏訪沢字野田,67,0,0,65,84,0,0
291020,大字諏訪沢字桜川,98,0,1,103,114,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,13,11,0,0
291060,大字諏訪沢字丸山,34,1,0,11,23,0,1
293010,大字築木館字岩瀬,34,0,0,36,39,0,0
293020,大字築木館字山ノ井,27,0,0,29,31,0,0
295010,大字桑原字山崎,26,0,0,31,31,0,0
295020,大字桑原字稲葉,39,0,0,49,40,0,0
641010,大字四戸橋字磯部,175,0,0,138,131,0,0
643010,大字後潟字大原,144,0,0,140,158,0,0
643020,大字後潟字平野,146,0,0,150,166,0,0
645010,大字六枚橋字不浪知,76,0,0,82,85,0,0
645020,大字六枚橋字磯打,137,0,0,149,148,0,0
647010,大字小橋字福田,56,0,0,69,61,0,0
647020,大字小橋字千鳥,16,0,0,15,19,0,0
647030,大字小橋字伊沢,27,0,0,29,27,0,0
647040,大字小橋字田川,134,0,0,118,145,0,0
649010,大字左堰字大科,88,0,0,109,95,0,0
649020,大字左堰字野田,75,0,0,71,92,0,0
201010,大字野内字菊川,610,0,0,610,697,0,0
201020,大字野内字鈴森,44,0,1,41,45,0,1
201030,大字野内字浦島,38,0,0,37,38,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,3,0,1,2,3,0
203010,大字久栗坂字浜田,338,0,0,310,365,0,0
203020,大字久栗坂字山辺,171,0,0,150,182,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,157,0,0,117,159,0,0
205020,大字浅虫字内野,209,0,1,132,207,0,1
205030,大字浅虫字蛍谷,295,1,0,224,286,1,1
205040,大字浅虫字馬場山,5,0,0,3,7,0,0
205050,大字浅虫字坂本,43,3,0,36,42,3,0
701010,浪岡大字浪岡字細田,302,1,0,301,368,0,1
701020,浪岡大字浪岡字平野,614,7,2,622,707,8,1
701030,浪岡大字浪岡字川合,68,0,0,72,70,0,0
701040,浪岡大字浪岡字若松,320,0,0,304,359,0,0
701050,浪岡大字浪岡字稲村,268,0,2,331,331,0,2
701060,浪岡大字浪岡字浅井,124,0,0,131,155,0,0
701070,浪岡大字浪岡字林本,400,0,1,444,495,1,0
701080,浪岡大字浪岡字淋城,261,0,0,313,341,0,0
701090,浪岡大字浪岡字前田,31,0,0,34,32,0,0
701100,浪岡大字浪岡字佐野,124,0,1,142,167,0,1
701110,浪岡大字浪岡字岡田,49,0,0,60,67,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,6,0,0
703010,浪岡大字五本松字松本,14,0,0,14,18,0,0
703020,浪岡大字五本松字岡本,148,0,0,160,193,0,0
703030,浪岡大字五本松字羽黒平,38,0,0,45,52,0,0
703040,浪岡大字五本松字平野,100,0,0,126,109,0,0
703050,浪岡大字五本松字野脇,18,0,0,20,21,0,0
705010,浪岡大字王余魚沢字北村元,34,0,0,32,38,0,0
705020,浪岡大字王余魚沢字王余魚沢,10,0,0,7,7,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
705190,浪岡大字王余魚沢字饅頭坂,1,0,0,1,0,0,0
707010,浪岡大字女鹿沢字東種本,166,3,0,162,180,3,0
707020,浪岡大字女鹿沢字西種本,59,0,1,58,60,0,1
707030,浪岡大字女鹿沢字東花岡,129,0,0,141,157,0,0
707040,浪岡大字女鹿沢字西花岡,79,0,0,72,95,0,0
707050,浪岡大字女鹿沢字東富田,31,0,0,40,36,0,0
707060,浪岡大字女鹿沢字西富田,13,0,0,12,13,0,0
707080,浪岡大字女鹿沢字西増田,64,0,0,77,102,0,0
707090,浪岡大字女鹿沢字野尻,221,0,0,198,263,0,0
707100,浪岡大字女鹿沢字平野,323,0,0,316,375,0,0
707110,浪岡大字女鹿沢字東早稲田,56,0,0,70,85,0,0
707120,浪岡大字女鹿沢字西早稲田,1,0,0,1,1,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,3,2,0,0
707160,浪岡大字女鹿沢字稲本,14,0,0,19,20,0,0
709010,浪岡大字下十川字村元,79,0,0,99,96,0,0
709020,浪岡大字下十川字扇田,64,0,0,78,78,0,0
709030,浪岡大字下十川字白鳥沼,33,0,1,36,33,0,1
709040,浪岡大字下十川字大沼袋,28,0,1,37,40,0,1
709050,浪岡大字下十川字宮本,30,0,0,22,38,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,12,0,0
711010,浪岡大字増館字宮元,43,0,0,56,65,0,0
711020,浪岡大字増館字富岡,37,0,0,40,42,0,0
711030,浪岡大字増館字若柳,8,0,0,4,7,0,0
713010,浪岡大字樽沢字上野,106,13,0,88,56,2,11
713020,浪岡大字樽沢字村元,269,25,0,285,321,0,25
713050,浪岡大字樽沢字新里,1,0,0,1,2,0,0
715010,浪岡大字銀字前田,33,0,0,50,48,0,0
715020,浪岡大字銀字杉田,128,0,0,147,175,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,72,0,0,81,91,0,0
717020,浪岡大字郷山前字村元,54,0,0,51,73,0,0
717030,浪岡大字郷山前字永原,12,0,0,14,19,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,8,8,0,0
719020,浪岡大字吉野田字樋田,91,0,1,122,124,0,1
719030,浪岡大字吉野田字木戸口,116,0,0,111,137,0,0
719040,浪岡大字吉野田字平野,75,0,0,93,104,0,0
719050,浪岡大字吉野田字岡田,2,0,0,2,1,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,7,0,0
721010,浪岡大字下石川字平野,61,0,0,79,81,0,0
721020,浪岡大字下石川字岡田,22,0,0,19,28,0,0
723020,浪岡大字杉沢字井ノ上,66,0,0,69,86,0,0
723030,浪岡大字杉沢字井ノ下,99,0,1,109,123,0,2
723040,浪岡大字杉沢字上福田,70,0,0,96,89,0,0
723050,浪岡大字杉沢字山元,43,0,0,39,54,0,0
725010,浪岡福田１丁目,152,1,1,187,202,1,1
725020,浪岡福田２丁目,181,0,4,199,243,2,2
725030,浪岡福田３丁目,34,0,0,42,48,0,0
