﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,789,794,1,1
1,青森,883,811,4,1
2,青森,937,913,2,0
3,青森,914,911,0,0
4,青森,945,923,1,0
5,青森,973,928,1,1
6,青森,990,965,0,1
7,青森,1017,1017,1,0
8,青森,1020,1030,2,0
9,青森,1013,1030,0,0
10,青森,1119,1024,1,2
11,青森,1148,1089,0,1
12,青森,1071,1124,1,2
13,青森,1113,1100,0,0
14,青森,1202,1097,3,2
15,青森,1209,1193,3,1
16,青森,1339,1195,6,1
17,青森,1305,1291,1,2
18,青森,1277,1157,6,7
19,青森,1207,1205,5,19
20,青森,1160,1145,21,37
21,青森,1156,1103,25,36
22,青森,1100,1060,31,25
23,青森,1046,1039,14,23
24,青森,1115,1022,20,15
25,青森,1080,1006,14,19
26,青森,1046,1062,12,9
27,青森,1099,1068,3,9
28,青森,1074,1074,9,8
29,青森,1102,1130,8,11
30,青森,1231,1159,8,10
31,青森,1247,1342,4,9
32,青森,1257,1389,14,6
33,青森,1343,1362,4,4
34,青森,1443,1444,4,8
35,青森,1464,1499,6,8
36,青森,1426,1526,1,14
37,青森,1486,1577,5,5
38,青森,1580,1689,3,6
39,青森,1719,1726,4,9
40,青森,1767,1690,3,3
41,青森,1876,1887,8,3
42,青森,1793,1913,4,6
43,青森,1951,1918,1,4
44,青森,1993,2058,4,6
45,青森,2040,2141,3,13
46,青森,1963,1961,7,4
47,青森,1828,1994,3,7
48,青森,1794,1893,2,4
49,青森,1884,1938,3,0
50,青森,1823,2016,4,4
51,青森,1824,2019,3,6
52,青森,1474,1578,0,4
53,青森,1832,1899,6,10
54,青森,1690,1908,2,7
55,青森,1705,1899,6,5
56,青森,1807,1961,4,3
57,青森,1819,1940,1,4
58,青森,1766,1943,3,6
59,青森,1879,2109,4,10
60,青森,1840,1969,6,5
61,青森,1810,1907,4,5
62,青森,1835,2014,4,3
63,青森,1774,2036,3,5
64,青森,1856,2022,5,5
65,青森,1907,2124,4,5
66,青森,1944,2230,7,6
67,青森,1993,2412,3,5
68,青森,2209,2723,6,3
69,青森,2319,2813,8,4
70,青森,2135,2557,2,5
71,青森,2093,2429,2,4
72,青森,1180,1509,2,2
73,青森,1284,1618,3,1
74,青森,1443,1941,0,4
75,青森,1359,1903,1,1
76,青森,1335,2005,1,1
77,青森,1203,1717,1,3
78,青森,1158,1671,1,2
79,青森,981,1396,1,2
80,青森,978,1696,0,1
81,青森,944,1654,1,1
82,青森,933,1483,0,1
83,青森,795,1517,1,1
84,青森,692,1442,1,1
85,青森,636,1375,0,5
86,青森,512,1271,0,2
87,青森,500,1135,0,2
88,青森,403,1009,0,1
89,青森,306,766,0,1
90,青森,252,747,0,1
91,青森,203,588,0,0
92,青森,143,464,0,0
93,青森,105,448,0,1
94,青森,64,317,0,1
95,青森,43,222,0,0
96,青森,28,186,0,0
97,青森,19,136,0,0
98,青森,20,86,0,0
99,青森,12,47,0,0
100以上,青森,6,70,0,0
0,浪岡,55,57,0,0
1,浪岡,56,54,0,0
2,浪岡,52,55,0,0
3,浪岡,69,61,0,0
4,浪岡,64,62,0,0
5,浪岡,60,53,0,0
6,浪岡,58,59,0,0
7,浪岡,65,75,0,0
8,浪岡,64,68,0,0
9,浪岡,79,70,0,0
10,浪岡,73,63,0,0
11,浪岡,77,70,0,0
12,浪岡,87,77,0,0
13,浪岡,68,78,0,0
14,浪岡,82,90,0,0
15,浪岡,82,70,0,1
16,浪岡,95,60,0,0
17,浪岡,93,85,0,0
18,浪岡,81,86,0,0
19,浪岡,75,58,0,0
20,浪岡,63,75,0,1
21,浪岡,76,65,0,0
22,浪岡,51,64,0,1
23,浪岡,68,76,0,4
24,浪岡,72,70,0,4
25,浪岡,47,62,1,0
26,浪岡,78,64,0,4
27,浪岡,67,76,0,1
28,浪岡,63,58,0,2
29,浪岡,77,60,1,0
30,浪岡,75,88,0,0
31,浪岡,82,98,0,1
32,浪岡,80,78,0,5
33,浪岡,86,94,0,4
34,浪岡,103,100,0,4
35,浪岡,114,88,0,3
36,浪岡,93,93,0,1
37,浪岡,119,119,0,1
38,浪岡,114,129,0,3
39,浪岡,109,101,0,1
40,浪岡,115,110,0,1
41,浪岡,112,112,1,2
42,浪岡,120,109,1,1
43,浪岡,120,136,0,2
44,浪岡,122,124,0,0
45,浪岡,124,96,0,0
46,浪岡,113,116,0,0
47,浪岡,105,136,0,1
48,浪岡,131,112,0,0
49,浪岡,106,108,0,0
50,浪岡,124,133,0,1
51,浪岡,108,143,0,1
52,浪岡,101,115,3,0
53,浪岡,126,128,1,0
54,浪岡,125,144,0,0
55,浪岡,131,111,2,1
56,浪岡,155,140,0,0
57,浪岡,143,116,0,0
58,浪岡,105,103,0,0
59,浪岡,113,123,0,0
60,浪岡,120,123,0,0
61,浪岡,132,141,0,0
62,浪岡,126,135,0,0
63,浪岡,140,149,0,0
64,浪岡,140,145,0,0
65,浪岡,168,153,0,0
66,浪岡,164,150,0,0
67,浪岡,138,174,0,0
68,浪岡,160,196,0,0
69,浪岡,149,157,0,0
70,浪岡,159,180,0,0
71,浪岡,157,167,0,0
72,浪岡,80,94,0,0
73,浪岡,91,105,0,1
74,浪岡,96,129,0,1
75,浪岡,98,130,0,0
76,浪岡,88,117,0,0
77,浪岡,63,129,0,0
78,浪岡,86,129,0,0
79,浪岡,65,118,0,0
80,浪岡,82,144,0,0
81,浪岡,87,141,0,0
82,浪岡,67,103,0,0
83,浪岡,59,105,0,0
84,浪岡,54,106,0,0
85,浪岡,52,101,0,0
86,浪岡,34,88,0,0
87,浪岡,43,103,0,0
88,浪岡,34,69,0,0
89,浪岡,22,78,0,0
90,浪岡,16,80,0,0
91,浪岡,21,63,0,0
92,浪岡,10,45,0,0
93,浪岡,8,32,0,0
94,浪岡,3,12,0,0
95,浪岡,4,22,0,0
96,浪岡,1,12,0,0
97,浪岡,1,9,0,0
98,浪岡,0,5,0,0
99,浪岡,1,7,0,0
100以上,浪岡,2,8,0,0
