﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,13,21,35,36,19,24,23,43,49,55,52,46,47,56,55,28,32,35,9,3,0,350,1,0
3020,浪打２丁目,26,20,21,24,19,17,38,37,44,27,34,47,47,43,47,35,27,26,12,4,0,306,0,1
5010,港町１丁目,17,20,13,21,13,25,28,28,32,42,34,33,36,52,32,40,30,23,11,4,1,270,0,0
5020,港町２丁目,31,32,31,18,45,27,44,53,41,44,53,65,58,74,49,53,43,24,14,4,0,420,6,0
5030,港町３丁目,13,23,22,19,14,28,32,30,40,36,35,36,42,61,47,40,33,14,12,0,0,303,1,2
7000,茶屋町,45,45,35,45,27,40,64,73,100,78,76,91,89,124,81,79,56,50,16,7,0,640,0,1
9010,栄町１丁目,15,12,9,13,11,17,22,23,29,21,24,36,39,53,43,27,33,28,16,4,0,244,0,1
9020,栄町２丁目,9,13,22,26,15,15,9,28,41,45,39,31,32,50,39,27,24,20,7,2,0,241,2,0
11010,合浦１丁目,19,29,19,23,19,24,37,39,34,51,34,37,55,69,52,43,33,24,14,6,1,346,1,0
11020,合浦２丁目,21,22,24,21,33,25,39,38,51,51,45,45,49,74,55,42,40,18,11,1,0,384,0,0
13010,花園１丁目,37,41,54,44,43,55,58,77,78,86,78,82,69,82,82,68,64,57,24,10,2,615,3,0
13020,花園２丁目,55,73,71,75,71,63,88,100,105,119,120,130,136,158,139,102,96,72,40,9,1,936,3,0
15010,はまなす１丁目,20,26,27,29,16,19,26,28,52,53,46,46,36,49,57,30,20,9,2,0,0,282,0,1
15020,はまなす２丁目,15,19,21,24,14,9,26,29,41,50,22,24,35,63,48,43,13,19,10,3,0,254,0,1
17010,けやき１丁目,34,41,38,45,40,37,52,59,95,87,58,62,73,167,124,56,28,18,10,4,0,535,0,1
17020,けやき２丁目,26,31,48,58,25,32,51,77,82,71,51,71,96,139,109,68,38,20,8,1,1,574,1,0
19010,造道１丁目,26,36,31,32,33,22,35,41,56,47,51,41,60,60,52,31,24,23,12,4,0,341,0,1
19020,造道２丁目,23,21,24,22,27,32,30,37,32,32,36,48,37,41,38,32,24,21,13,4,0,296,0,1
19030,造道３丁目,24,42,55,53,41,41,35,47,74,84,89,64,69,77,64,57,52,36,26,4,0,506,0,1
21010,岡造道１丁目,44,55,53,47,43,44,53,60,59,73,75,88,69,74,85,59,41,37,20,3,0,515,0,0
21020,岡造道２丁目,42,43,32,43,26,27,44,43,67,59,58,73,48,57,45,65,57,38,8,5,0,409,0,0
21030,岡造道３丁目,27,19,33,41,33,23,33,36,37,70,72,71,56,61,73,66,44,31,11,2,0,393,0,0
23010,東造道１丁目,22,15,14,7,5,16,20,18,23,21,18,18,9,4,4,4,6,2,2,0,0,119,0,0
23020,東造道２丁目,14,18,18,21,30,38,24,29,28,30,37,43,37,34,26,25,20,24,4,2,0,260,6,0
23030,東造道３丁目,22,22,22,25,20,39,28,41,38,43,70,55,70,51,56,60,38,31,5,1,0,372,0,1
25010,八重田１丁目,10,2,1,3,2,6,9,9,6,6,6,9,13,14,10,9,10,12,2,2,0,89,0,0
25020,八重田２丁目,21,25,28,36,46,45,52,47,56,49,70,52,43,87,64,71,42,21,10,3,0,418,11,1
25030,八重田３丁目,37,33,25,40,34,49,61,58,54,66,61,56,63,69,92,61,42,26,10,3,3,449,0,1
25040,八重田４丁目,7,8,15,17,23,21,13,24,46,29,23,23,41,65,56,30,14,10,5,2,0,251,0,0
27010,小柳１丁目,36,41,31,62,39,51,60,52,63,79,85,84,115,95,81,82,69,51,24,6,0,561,0,1
27020,小柳２丁目,16,26,32,31,21,25,23,32,47,50,46,56,42,61,59,67,44,33,11,3,0,346,0,1
27030,小柳３丁目,24,41,39,36,21,31,30,51,67,72,62,61,51,60,98,79,45,29,11,3,0,461,0,1
27040,小柳４丁目,32,32,35,56,37,17,34,48,52,73,63,66,62,90,94,86,39,23,7,1,1,517,3,0
27050,小柳５丁目,30,42,49,47,54,31,42,53,67,102,55,60,59,89,107,87,31,21,7,4,0,480,1,0
27060,小柳６丁目,39,44,45,51,36,36,36,65,66,80,70,75,61,62,81,78,47,35,18,2,0,464,0,2
29010,堤町１丁目,3,2,4,5,6,13,13,9,12,20,26,19,39,33,33,25,27,16,6,1,0,193,5,1
29020,堤町２丁目,24,29,47,56,47,54,65,50,87,90,114,83,95,113,113,82,70,50,29,9,1,734,18,1
31010,青柳１丁目,19,18,19,25,17,24,29,39,54,45,41,36,41,66,69,36,29,28,13,3,1,381,1,0
31020,青柳２丁目,5,8,19,13,14,16,17,25,24,48,36,34,42,53,58,47,31,31,12,3,1,320,3,0
33010,橋本１丁目,1,11,13,8,8,6,7,8,15,32,23,28,33,29,19,16,11,9,4,3,0,138,2,1
33020,橋本２丁目,4,12,15,17,13,24,14,15,36,35,38,23,32,37,40,35,32,19,8,1,0,264,0,0
33030,橋本３丁目,42,53,36,51,40,38,61,66,82,77,74,83,99,111,91,73,37,45,23,6,0,597,1,1
35010,中央１丁目,16,24,14,21,34,36,29,54,50,57,58,66,78,83,100,61,58,39,17,9,1,555,2,1
35020,中央２丁目,41,40,42,41,24,29,36,54,59,73,72,53,47,45,36,29,34,37,14,1,0,406,1,0
35030,中央３丁目,22,33,35,24,20,32,30,45,48,47,38,49,61,45,43,31,30,28,14,6,1,365,0,0
35040,中央４丁目,25,18,15,27,39,38,31,43,39,48,54,56,51,48,46,31,29,30,10,6,1,361,3,0
37010,本町１丁目,2,0,4,6,19,10,4,7,8,12,6,11,20,18,8,6,8,9,2,1,0,113,1,0
37020,本町２丁目,10,9,3,6,22,21,27,24,16,26,31,35,33,38,31,24,19,13,7,1,0,287,0,0
37030,本町３丁目,6,3,7,2,10,9,17,11,13,19,8,14,12,21,15,21,16,9,3,1,0,146,1,0
37040,本町４丁目,4,3,1,0,4,8,7,7,5,4,5,2,2,10,9,6,2,4,2,1,0,43,9,2
37050,本町５丁目,7,4,9,10,19,16,15,17,21,48,32,35,38,46,44,26,26,27,9,2,0,287,8,1
39010,松原１丁目,21,30,36,32,21,23,23,41,44,61,39,50,53,46,32,21,17,16,2,0,0,289,1,0
39020,松原２丁目,20,31,30,31,16,21,32,35,60,55,39,43,44,54,41,31,26,27,8,4,1,344,1,2
39030,松原３丁目,38,57,30,36,31,35,46,65,60,84,79,90,98,86,56,57,42,24,17,2,2,539,1,0
41010,勝田１丁目,14,26,48,31,26,19,18,32,40,72,51,27,38,37,34,25,30,26,9,3,0,315,0,0
41020,勝田２丁目,31,30,55,39,25,38,55,60,74,65,74,66,75,60,50,39,28,28,16,4,1,455,1,1
43010,桂木１丁目,17,29,27,23,50,24,37,33,32,54,54,66,57,53,38,45,34,11,7,1,2,370,12,0
43020,桂木２丁目,27,30,26,23,18,20,33,44,42,46,41,49,48,27,21,35,24,21,3,6,0,279,0,0
43030,桂木３丁目,46,41,72,91,68,86,90,90,125,149,122,104,95,114,65,70,71,35,16,3,0,763,1,2
43040,桂木４丁目,11,15,24,22,19,19,20,22,45,47,42,36,34,34,33,27,15,7,2,0,0,270,0,2
45010,緑１丁目,51,57,67,51,61,47,57,90,108,114,99,73,69,69,59,44,31,30,9,2,0,556,3,4
45020,緑２丁目,23,32,28,59,47,31,31,53,64,75,79,54,41,43,40,42,30,22,3,4,2,389,1,0
45030,緑３丁目,16,16,16,17,26,21,30,28,29,23,26,26,25,31,24,21,14,14,4,1,0,221,3,0
47010,青葉１丁目,9,20,20,19,15,17,11,23,39,31,20,23,13,9,9,2,5,2,1,0,0,144,0,1
47020,青葉２丁目,13,25,25,25,17,16,29,23,42,37,41,20,18,14,24,10,6,7,1,0,0,182,0,1
47030,青葉３丁目,16,28,27,25,31,41,30,34,44,48,48,32,22,22,21,32,17,12,3,1,0,272,7,0
49010,筒井１丁目,27,16,18,18,18,27,36,34,35,27,17,16,21,30,24,21,11,12,7,2,2,206,1,0
49020,筒井２丁目,30,39,60,46,43,29,55,67,81,87,80,69,83,89,90,71,58,27,13,5,0,533,0,0
49030,筒井３丁目,44,44,40,51,41,56,67,57,75,81,61,52,69,71,68,58,51,21,7,1,1,465,1,0
49040,筒井４丁目,38,45,44,54,41,55,57,73,77,91,77,68,105,89,92,70,35,21,17,4,0,545,0,0
51010,長島１丁目,0,0,0,0,0,1,3,1,1,0,2,4,5,7,2,4,5,2,0,0,0,28,0,0
51020,長島２丁目,8,9,15,23,21,22,21,18,34,47,31,30,40,54,65,47,46,34,12,2,1,323,3,0
51030,長島３丁目,19,20,17,12,24,33,32,30,48,35,46,45,52,64,51,35,37,28,17,2,0,372,2,1
51040,長島４丁目,21,31,42,40,40,37,49,56,76,80,80,75,90,70,61,53,60,37,20,2,0,566,2,2
53010,古川１丁目,15,12,9,13,12,21,21,29,38,53,36,39,55,49,50,39,25,32,12,2,0,345,4,0
53020,古川２丁目,15,29,31,22,35,31,48,54,62,55,50,59,61,66,61,64,53,32,14,4,0,509,2,1
53030,古川３丁目,28,29,23,32,44,57,62,56,88,69,71,67,81,94,92,53,70,45,16,6,0,635,3,2
55010,新町１丁目,3,0,2,1,9,6,8,9,13,8,15,18,28,28,31,25,24,27,19,9,1,183,6,0
55020,新町２丁目,14,7,6,11,9,7,15,21,27,31,45,41,40,35,32,28,13,16,5,1,0,237,1,0
57010,安方１丁目,14,6,10,9,9,14,17,28,23,29,27,42,52,30,40,23,20,20,8,0,1,230,1,2
57020,安方２丁目,17,18,15,7,22,27,23,41,42,60,52,64,77,84,81,57,34,30,7,5,1,489,3,0
59010,柳川１丁目,13,19,18,50,41,23,23,27,42,67,76,64,60,68,71,49,25,14,10,2,0,450,2,2
59020,柳川２丁目,2,0,2,4,5,0,6,0,2,2,4,7,3,5,3,0,3,3,1,0,0,24,0,0
61010,北金沢１丁目,24,17,24,17,21,38,37,43,43,39,47,45,48,77,56,52,27,29,18,5,0,399,0,0
61020,北金沢２丁目,26,29,44,50,29,43,57,69,65,79,73,79,82,98,130,70,68,48,17,6,0,598,2,0
63010,金沢１丁目,14,6,17,24,33,26,19,27,32,46,55,49,39,58,48,51,47,30,12,5,1,336,13,0
63020,金沢２丁目,16,44,61,59,48,41,49,63,76,94,91,111,90,129,101,104,85,58,18,6,0,665,1,0
63030,金沢３丁目,35,48,64,67,68,43,65,78,102,106,107,92,106,119,101,77,83,51,25,7,1,708,11,0
63040,金沢４丁目,27,36,43,35,28,26,52,66,60,67,65,61,79,59,69,68,62,31,10,0,0,465,0,1
63050,金沢５丁目,38,48,67,65,48,53,56,73,88,112,111,91,86,122,105,98,63,43,4,3,0,655,0,2
65010,旭町１丁目,24,18,19,27,44,47,52,37,53,67,63,73,77,80,73,49,43,42,14,0,0,502,13,0
65020,旭町２丁目,63,61,52,47,63,81,92,83,101,103,115,124,145,143,127,96,95,76,22,4,2,875,0,1
65030,旭町３丁目,23,30,30,46,53,39,40,38,82,71,56,44,44,53,65,51,43,26,11,0,0,414,22,0
67010,千富町１丁目,33,24,30,41,45,38,66,63,66,78,65,80,92,68,63,67,43,41,13,4,2,582,1,0
67020,千富町２丁目,22,25,27,22,34,25,32,30,57,68,76,59,57,66,67,59,61,38,17,1,0,445,0,1
69010,沖館１丁目,15,15,22,38,66,31,29,27,33,58,71,74,47,40,35,22,20,11,8,3,0,369,0,0
69030,沖館３丁目,20,7,17,18,18,11,31,19,36,24,28,24,29,28,38,22,10,11,4,2,1,196,3,0
69040,沖館４丁目,62,57,63,56,53,51,83,93,104,101,85,85,68,83,67,77,49,39,12,3,0,608,7,0
69050,沖館５丁目,45,50,43,56,43,40,43,66,62,90,74,80,87,71,60,71,52,54,21,7,1,514,6,1
71010,富田１丁目,65,70,82,73,64,69,72,86,125,126,119,131,134,149,163,133,111,77,25,7,1,887,1,3
71020,富田２丁目,76,89,60,59,54,52,82,104,113,94,88,110,85,90,89,63,62,37,13,2,1,637,0,0
71030,富田３丁目,74,58,75,74,81,76,94,118,127,133,116,132,134,128,115,80,47,31,12,3,1,775,0,3
71040,富田４丁目,35,65,79,75,36,54,56,78,125,120,108,106,98,127,90,76,54,27,9,2,0,646,2,0
71050,富田５丁目,53,69,71,73,62,67,80,135,109,109,114,118,149,161,150,128,84,65,29,6,0,839,2,2
73010,新田１丁目,9,10,10,14,14,16,20,18,20,30,21,19,26,21,10,12,11,8,4,2,0,146,0,1
73020,新田２丁目,38,56,81,87,45,50,38,65,135,135,94,75,60,60,70,71,56,30,12,0,0,553,0,0
73030,新田３丁目,1,1,2,1,1,0,0,1,1,0,2,0,0,1,3,1,0,0,0,0,0,6,0,0
75010,篠田１丁目,33,36,39,42,47,55,62,66,79,76,76,81,78,103,86,74,47,40,25,6,0,633,7,0
75020,篠田２丁目,39,43,47,48,28,43,50,69,88,84,83,84,98,112,89,65,58,35,22,6,0,603,1,2
75030,篠田３丁目,134,113,74,60,52,71,133,164,146,110,96,84,108,96,82,71,62,49,31,8,0,794,2,2
77010,千刈１丁目,37,40,56,37,39,51,59,59,80,61,73,119,92,80,79,50,44,37,11,2,0,539,3,1
77020,千刈２丁目,10,13,8,13,4,16,10,22,29,19,30,30,19,25,19,9,13,12,4,1,0,162,0,0
77030,千刈３丁目,23,28,40,48,31,38,56,48,54,61,58,66,70,51,60,69,58,44,12,2,0,469,0,0
77040,千刈４丁目,26,33,28,45,49,21,43,47,59,63,54,81,83,86,88,75,69,56,12,4,0,527,1,0
79010,久須志１丁目,20,30,28,35,17,20,44,30,47,51,60,59,71,82,57,52,56,42,18,4,0,426,2,1
79020,久須志２丁目,17,11,23,19,22,26,24,24,34,52,42,54,58,49,61,60,56,35,12,3,1,362,0,0
79030,久須志３丁目,32,20,31,44,31,47,48,52,68,76,78,63,71,85,85,64,60,38,10,7,0,527,2,0
79040,久須志４丁目,32,39,41,51,33,41,50,63,63,88,97,86,94,101,84,81,80,55,18,6,0,600,1,1
81010,古館１丁目,21,15,21,32,25,28,35,40,45,45,42,28,38,29,29,31,14,13,3,2,0,280,1,1
83010,松森１丁目,11,36,36,27,25,32,31,42,60,57,51,63,50,55,42,35,37,25,19,1,0,386,0,0
83020,松森２丁目,22,29,34,23,18,37,30,61,61,31,36,43,41,62,50,31,31,17,10,2,1,331,0,0
83030,松森３丁目,44,46,52,57,42,68,65,79,89,77,67,84,100,99,79,41,24,24,8,4,0,531,0,2
85010,佃１丁目,70,79,72,71,59,55,75,93,112,111,98,100,107,119,83,89,74,45,25,3,0,746,3,1
85020,佃２丁目,49,38,52,49,43,53,59,70,91,93,85,106,105,111,97,75,60,59,25,8,1,661,0,2
85030,佃３丁目,23,23,34,34,26,28,29,42,42,43,58,68,67,68,43,57,48,33,20,2,0,388,1,0
87010,中佃１丁目,55,60,65,76,52,53,71,79,89,119,115,101,108,110,105,70,72,48,15,6,0,691,3,2
87020,中佃２丁目,27,36,38,42,44,32,45,51,63,62,65,68,55,69,81,61,55,37,15,3,0,443,2,2
87030,中佃３丁目,22,21,28,34,29,15,32,37,62,65,47,35,48,65,64,48,35,29,10,6,0,359,1,0
89010,南佃１丁目,31,54,54,63,29,42,40,64,83,100,84,52,68,87,63,55,46,34,17,6,0,502,1,1
89020,南佃２丁目,51,67,70,83,52,59,81,109,120,122,121,110,106,134,117,90,63,32,13,2,0,745,6,0
91010,大字筒井字八ツ橋,189,201,215,259,233,256,277,315,374,366,396,469,418,462,318,226,157,115,49,9,1,"2,377",0,5
91020,大字筒井字桜川,30,24,23,29,22,34,36,26,31,58,45,45,29,23,31,33,33,8,7,0,0,266,0,0
93020,大字浦町字奥野,78,91,81,72,86,71,110,110,135,137,106,76,92,105,93,80,61,39,19,5,1,813,5,0
95010,大字浜田字豊田,58,78,100,80,61,72,96,104,129,136,96,79,92,94,82,42,40,18,6,3,0,643,0,0
95020,大字浜田字玉川,152,178,169,188,217,198,234,259,323,314,287,279,207,253,268,233,150,105,38,7,0,"1,939",9,3
97010,大字幸畑字谷脇,8,16,17,24,14,17,17,26,25,50,39,32,51,60,53,37,28,19,11,6,0,314,0,0
97020,大字幸畑字唐崎,5,9,12,15,13,9,16,15,17,23,12,25,23,25,19,19,7,3,1,0,0,132,0,0
97030,大字幸畑字阿部野,14,11,10,9,9,17,19,19,24,25,28,31,37,43,41,25,26,23,8,2,0,215,1,0
97040,大字幸畑字松元,30,67,71,84,60,51,66,97,120,85,104,78,101,152,91,92,33,27,7,1,0,701,10,0
99010,大字田茂木野字阿部野,0,4,6,7,6,3,3,5,13,13,21,8,14,14,10,7,10,8,5,3,0,105,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,1,1,2,2,1,0,1,2,3,4,1,3,3,0,0,19,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,2,1,1,2,1,0,1,1,1,0,0,1,0,9,0,0
101010,東大野１丁目,47,41,57,58,52,35,50,57,76,104,88,62,44,27,18,13,8,7,4,0,0,353,4,1
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,5,6,10,11,4,1,43,0,0
103010,浜田１丁目,18,18,30,48,29,13,28,33,30,57,56,48,38,26,26,20,11,8,6,0,0,233,0,2
103020,浜田２丁目,40,51,47,54,57,29,45,58,60,82,81,84,57,29,38,26,21,17,4,0,0,361,2,2
103030,浜田３丁目,9,21,22,20,10,2,11,12,40,37,36,18,11,13,7,4,4,3,0,1,0,111,0,0
105010,桜川１丁目,10,9,4,7,10,10,16,11,13,22,10,25,18,20,16,14,18,11,3,0,0,115,0,0
105020,桜川２丁目,8,21,18,24,9,10,11,23,26,33,38,29,24,32,26,35,29,25,8,4,0,207,0,0
105030,桜川３丁目,4,15,22,24,12,9,17,24,30,38,41,38,57,43,44,30,28,16,7,2,0,284,0,1
105040,桜川４丁目,20,18,27,29,25,22,32,41,47,65,59,44,46,54,49,54,45,38,8,2,0,363,0,1
105050,桜川５丁目,23,26,17,22,16,18,18,32,46,32,35,27,31,57,68,53,38,21,8,2,0,320,0,0
105060,桜川６丁目,27,28,33,29,11,29,41,37,55,46,57,44,38,46,42,41,40,35,11,4,0,356,0,0
105070,桜川７丁目,47,38,51,60,37,52,52,61,75,90,64,62,49,67,47,32,34,30,9,2,0,417,3,1
105080,桜川８丁目,25,21,21,33,27,19,33,35,42,42,46,56,41,45,21,27,26,26,9,3,0,275,1,0
105090,桜川９丁目,40,41,53,70,50,57,65,80,79,105,82,75,99,94,90,60,34,18,12,0,1,590,0,1
107010,奥野１丁目,23,39,46,55,50,29,41,61,71,94,77,76,89,92,56,97,54,32,15,6,1,566,2,0
107020,奥野２丁目,59,72,90,79,64,67,78,115,134,137,134,121,115,112,121,103,107,71,38,7,1,937,2,3
107030,奥野３丁目,27,30,35,55,20,25,20,49,53,51,48,54,53,70,55,38,32,38,12,1,0,413,1,0
107040,奥野４丁目,31,22,42,46,40,36,45,58,84,86,70,52,60,56,78,78,68,32,7,3,1,491,20,2
109010,幸畑１丁目,40,36,30,41,59,30,43,43,58,65,54,51,61,68,82,75,58,33,18,2,0,452,2,0
109020,幸畑２丁目,9,6,18,26,43,30,17,20,25,30,26,18,30,36,41,37,32,15,10,3,0,270,30,1
109030,幸畑３丁目,17,27,32,33,40,24,39,41,52,57,54,36,48,70,90,84,40,16,10,2,0,396,0,1
109040,幸畑４丁目,23,34,33,48,35,33,41,60,63,77,66,77,117,109,103,68,38,25,8,0,0,496,3,8
109050,幸畑５丁目,34,57,50,85,33,26,51,56,83,94,74,48,83,147,107,105,62,32,10,3,0,614,0,0
110010,西大野１丁目,72,79,75,53,18,30,74,103,106,90,42,31,10,20,21,14,14,4,2,0,0,319,0,0
110020,西大野２丁目,36,54,44,42,9,18,31,60,54,58,26,17,7,7,8,5,4,0,1,0,0,165,0,1
110030,西大野３丁目,25,34,35,12,5,11,24,40,32,33,14,11,9,7,5,2,2,0,2,0,0,108,0,0
110040,西大野４丁目,35,39,26,16,8,15,35,42,51,30,16,29,27,20,20,10,14,8,2,1,0,183,0,0
110050,西大野５丁目,144,197,125,46,20,47,119,175,208,107,42,24,36,34,22,8,18,18,8,5,0,516,0,0
111020,大字大野字若宮,138,145,149,146,120,128,169,225,273,243,202,190,156,217,213,156,97,56,23,8,1,"1,377",2,3
111030,大字大野字玉島,0,1,0,3,1,2,3,4,1,4,3,8,7,6,1,3,5,4,2,1,0,26,0,0
111040,大字大野字鳴滝,43,42,49,61,41,53,78,67,73,75,77,106,132,142,86,41,37,20,12,3,0,554,0,2
111060,大字大野字山下,94,97,94,92,79,80,117,120,147,176,136,100,121,140,130,112,72,33,12,3,0,877,0,1
111070,大字大野字金沢,30,35,49,37,39,37,35,52,68,72,62,62,44,52,54,51,50,18,6,4,0,373,2,0
111080,大字大野字片岡,24,15,29,35,34,43,37,48,50,59,82,67,62,65,59,50,36,26,11,2,0,411,0,0
111090,大字大野字前田,78,94,88,92,83,97,119,129,159,153,136,144,133,142,124,61,53,27,8,1,0,867,0,2
113010,大字細越字栄山,9,15,17,22,11,17,21,27,35,37,36,40,61,67,43,40,33,29,10,2,0,266,0,0
113020,大字細越字常盤,1,1,0,0,2,1,1,1,1,0,4,3,2,2,0,0,1,2,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,0,2,0,0,0,1,1,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,185,173,174,154,149,189,193,220,275,276,264,265,291,295,246,218,168,118,59,13,1,"1,776",0,4
115020,大字安田字稲森,5,18,13,9,8,7,13,16,18,24,20,19,16,25,22,22,14,12,2,1,0,126,0,0
117010,西滝１丁目,29,30,47,39,49,58,63,71,81,83,70,78,67,107,93,65,60,38,7,5,0,590,0,0
117020,西滝２丁目,33,50,48,59,36,49,45,66,82,90,88,70,100,93,109,80,74,30,13,2,0,573,1,0
117030,西滝３丁目,44,61,65,52,51,56,71,91,96,93,95,104,104,130,117,71,70,52,12,4,0,671,3,1
119010,里見１丁目,41,41,48,62,37,44,46,65,67,87,65,61,74,64,87,71,46,17,6,1,0,462,0,1
119020,里見２丁目,17,22,16,25,26,20,26,36,37,34,39,38,36,45,59,39,24,13,5,2,0,265,1,0
121010,浪館前田１丁目,48,36,45,55,63,59,71,83,77,99,113,120,104,128,116,120,110,41,21,4,0,769,0,0
121020,浪館前田２丁目,33,50,60,64,28,41,63,70,89,90,79,83,108,130,143,105,56,39,16,5,0,621,1,3
121030,浪館前田３丁目,63,69,72,87,62,67,69,111,115,103,104,100,97,100,126,93,73,42,16,3,0,738,0,0
121040,浪館前田４丁目,64,52,59,73,53,50,90,111,116,123,135,97,123,138,102,124,102,74,24,4,0,837,1,0
123010,大字西滝字富永,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,1,0,1,5,2,1,1,2,1,5,0,8,5,3,1,3,2,1,0,0,0,15,0,0
125010,大字三内字沢部,150,168,169,162,144,165,201,242,258,283,245,243,284,320,309,232,179,94,29,11,1,"1,797",1,0
125020,大字三内字丸山,127,119,162,142,104,104,171,187,212,225,184,152,171,184,160,151,75,53,22,2,0,"1,190",0,4
125030,大字三内字稲元,69,56,46,58,80,86,87,105,118,149,128,151,133,177,159,106,107,69,46,5,1,993,3,1
125040,大字三内字玉作,5,5,11,6,4,6,9,7,16,12,20,20,23,21,19,11,13,8,4,1,0,129,0,0
125050,大字三内字里見,2,5,4,2,5,3,2,4,8,14,8,9,8,6,5,5,3,3,1,0,0,42,0,1
127010,大字浪館字平岡,23,32,34,40,34,52,39,34,63,86,55,54,43,54,62,44,32,22,7,1,1,379,1,1
127020,大字浪館字近野,11,11,13,102,284,150,78,35,20,22,22,15,18,18,13,22,15,7,1,1,0,693,0,0
127030,大字浪館字前田,5,7,13,12,6,9,11,17,26,18,15,10,16,21,24,18,15,6,4,1,0,122,0,0
127050,大字浪館字泉川,17,33,28,21,24,26,22,32,44,40,32,38,23,36,39,28,21,8,1,0,0,239,0,0
127060,大字浪館字志田,9,23,21,25,22,21,12,23,28,39,47,28,31,42,48,48,30,11,4,1,0,235,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,0,1,2,0,1,0,2,2,5,3,1,0,1,0,13,0,0
131010,大字孫内字山科,0,0,1,1,2,1,0,0,1,1,4,1,2,4,5,5,1,4,3,1,0,18,0,0
131020,大字孫内字山辺,0,0,1,0,1,2,0,1,0,1,0,3,3,5,3,10,4,3,1,0,1,16,0,0
131030,大字孫内字北原,0,0,0,0,0,1,0,4,1,1,1,1,3,5,5,4,2,2,0,0,0,19,0,0
131040,大字孫内字沢口,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,35,49,41,47,38,30,51,68,72,78,85,110,98,131,117,89,77,50,30,11,0,610,0,0
201020,大字野内字鈴森,0,4,1,1,3,0,2,3,9,4,5,7,4,16,9,11,5,2,0,0,1,44,0,1
201030,大字野内字浦島,3,1,1,2,1,1,2,6,3,4,4,6,10,7,8,5,5,4,2,0,0,38,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,2,0,0,0,0,1,1,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,1,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,3,0
203010,大字久栗坂字浜田,9,10,14,19,22,23,23,18,39,35,54,67,65,68,59,51,49,42,12,2,0,340,0,0
203020,大字久栗坂字山辺,5,9,5,10,15,15,14,13,12,19,33,20,31,29,19,26,27,18,9,4,0,172,0,0
203040,大字久栗坂字久栗坂山,0,0,1,1,0,0,1,0,0,3,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,3,5,6,11,9,7,9,13,5,19,16,11,27,29,28,29,26,15,9,3,0,161,0,0
205020,大字浅虫字内野,3,3,6,12,7,8,8,9,9,33,16,15,18,37,45,41,29,21,16,4,1,210,0,1
205030,大字浅虫字蛍谷,5,7,9,13,8,6,7,21,24,22,36,30,39,56,50,58,64,40,16,4,1,296,1,0
205040,大字浅虫字馬場山,0,0,0,1,0,0,0,0,0,2,2,0,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,1,1,3,7,2,1,3,2,7,10,4,6,9,2,10,9,4,3,0,0,44,3,0
231010,大字宮田字玉水,13,22,30,40,30,21,23,39,52,58,51,60,71,65,65,53,53,42,15,1,0,365,0,0
233010,大字馬屋尻字小金沢,0,1,4,10,6,2,3,3,12,9,8,6,12,8,11,9,9,3,4,0,0,50,0,0
233020,大字馬屋尻字清水流,1,4,1,2,1,2,0,1,2,2,2,3,1,3,1,3,4,1,1,0,0,12,0,0
235010,大字三本木字川崎,4,0,4,3,5,1,9,9,12,10,9,17,14,17,22,7,10,15,5,1,0,87,1,0
235020,大字三本木字扇沢,0,0,2,0,0,0,1,0,3,0,0,0,2,2,0,0,0,1,0,0,0,3,0,0
237010,大字滝沢字下川原,2,2,6,4,3,4,4,8,9,12,8,12,19,14,20,10,9,5,4,0,0,70,0,0
237020,大字滝沢字住吉,2,0,2,4,4,4,10,9,2,4,17,19,17,28,13,10,12,13,5,3,0,93,0,0
