﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,13,24,36,32,20,27,25,41,52,50,52,47,46,53,57,27,33,35,9,3,0,349,0,0
3020,浪打２丁目,25,22,20,23,20,15,35,36,46,25,40,42,46,47,45,33,28,26,12,4,0,303,0,1
5010,港町１丁目,18,19,14,21,10,28,26,27,33,43,32,39,30,51,37,38,28,25,13,5,0,271,0,0
5020,港町２丁目,31,30,33,19,37,28,38,50,45,41,57,65,55,79,47,46,43,25,15,3,0,412,0,0
5030,港町３丁目,15,27,20,22,13,28,36,33,43,33,35,36,41,60,48,37,39,14,15,0,0,313,0,2
7000,茶屋町,41,43,38,41,26,40,64,74,93,77,75,92,93,121,80,80,53,50,19,7,0,633,0,1
9010,栄町１丁目,14,11,9,13,10,15,20,25,26,23,25,38,37,53,42,27,35,29,16,4,0,244,0,1
9020,栄町２丁目,9,15,20,25,16,16,10,34,38,43,39,33,30,53,36,26,24,19,10,0,0,243,0,0
11010,合浦１丁目,23,24,20,22,19,24,34,40,34,49,31,40,56,68,51,40,33,27,15,6,2,347,0,0
11020,合浦２丁目,20,23,23,20,37,29,38,42,46,50,46,48,49,73,55,43,38,17,12,2,0,384,0,0
13010,花園１丁目,35,42,53,44,48,50,62,79,84,82,76,81,74,81,79,68,68,55,21,10,2,616,0,0
13020,花園２丁目,57,76,67,73,66,67,91,97,104,126,119,132,140,161,138,96,98,65,43,9,1,938,0,0
15010,はまなす１丁目,22,24,29,29,16,19,25,29,53,52,44,45,36,53,53,32,19,8,2,0,0,278,0,1
15020,はまなす２丁目,16,20,22,26,14,8,28,31,43,45,23,27,33,66,44,43,14,18,11,3,0,257,0,1
17010,けやき１丁目,33,41,37,45,36,34,54,61,95,83,59,61,74,171,122,53,29,17,11,4,0,530,0,1
17020,けやき２丁目,27,33,47,58,25,33,53,79,84,66,54,72,101,142,106,65,34,21,7,1,1,577,0,0
19010,造道１丁目,27,37,32,29,34,22,35,42,54,50,47,43,60,61,52,29,24,26,11,3,0,340,0,1
19020,造道２丁目,24,21,23,24,25,34,26,40,31,31,36,52,35,42,36,33,24,21,12,4,0,294,0,1
19030,造道３丁目,22,44,57,53,43,37,35,48,78,83,88,65,64,82,65,52,51,44,24,4,0,506,0,1
21010,岡造道１丁目,40,53,55,43,43,47,53,57,61,73,79,85,71,75,81,61,39,39,18,3,0,513,0,0
21020,岡造道２丁目,44,39,33,46,24,27,42,50,67,62,54,75,47,58,46,64,57,41,7,5,0,415,0,0
21030,岡造道３丁目,28,21,34,41,37,20,37,37,39,74,76,67,58,61,70,67,43,32,9,3,0,398,0,0
23010,東造道１丁目,22,19,14,7,7,16,20,19,24,21,19,17,8,5,4,4,8,3,2,0,0,123,0,0
23020,東造道２丁目,13,22,18,20,24,37,28,27,29,26,39,42,37,31,26,27,18,23,4,2,0,257,0,0
23030,東造道３丁目,20,23,21,24,22,36,26,39,37,52,66,56,69,53,57,57,39,31,5,1,0,371,0,1
25010,八重田１丁目,8,2,2,2,3,6,8,9,8,5,6,10,12,13,9,9,12,11,0,2,0,88,0,0
25020,八重田２丁目,23,25,28,38,34,45,55,46,58,46,72,50,45,83,65,72,43,20,10,3,0,420,0,1
25030,八重田３丁目,34,34,26,41,36,51,59,61,55,63,62,54,64,77,90,56,40,24,10,3,3,449,0,1
25040,八重田４丁目,6,9,17,14,22,19,16,22,49,26,25,21,43,61,54,29,15,9,5,2,0,252,0,0
27010,小柳１丁目,34,38,35,59,38,51,61,54,66,83,82,89,112,97,76,84,68,49,22,6,0,556,0,1
27020,小柳２丁目,17,24,33,32,19,25,22,32,49,53,46,53,44,65,62,61,47,32,10,3,0,349,0,1
27030,小柳３丁目,26,39,43,33,23,32,31,52,68,71,61,57,56,60,98,80,43,30,10,3,0,463,0,1
27040,小柳４丁目,26,28,32,49,32,18,33,47,45,68,54,59,59,90,83,79,40,19,5,1,1,482,0,0
27050,小柳５丁目,33,42,48,53,49,35,40,56,72,98,55,57,58,96,102,85,32,18,7,4,0,481,0,0
27060,小柳６丁目,37,45,47,48,40,35,36,64,68,78,71,75,58,68,78,76,50,37,17,1,0,465,0,2
29010,堤町１丁目,2,2,4,5,7,9,9,9,13,22,26,21,32,33,32,24,27,14,6,1,0,190,0,1
29020,堤町２丁目,23,26,45,55,46,43,57,51,83,91,111,82,98,114,108,84,73,49,29,9,1,737,0,1
31010,青柳１丁目,20,17,21,26,19,24,29,43,53,46,41,36,44,67,68,35,30,27,14,3,1,389,0,0
31020,青柳２丁目,5,9,19,12,14,17,18,27,25,48,38,31,45,55,52,48,29,30,12,3,1,325,0,0
33010,橋本１丁目,2,11,13,8,8,8,9,9,13,32,23,27,32,32,15,17,9,9,4,3,0,139,0,1
33020,橋本２丁目,5,12,16,16,12,24,14,18,29,38,36,24,33,41,37,37,31,17,8,1,0,264,0,0
33030,橋本３丁目,41,47,39,47,42,34,59,54,83,78,77,79,102,110,88,75,38,45,26,3,0,587,0,1
35010,中央１丁目,16,21,15,23,35,34,27,53,51,56,61,63,79,89,93,63,56,38,21,7,2,554,0,1
35020,中央２丁目,36,42,39,40,23,29,33,51,60,76,72,50,47,43,35,29,35,36,15,1,0,402,0,0
35030,中央３丁目,28,28,37,21,22,27,31,43,50,45,37,49,61,43,42,31,33,32,11,6,1,365,0,0
35040,中央４丁目,23,19,14,31,37,40,36,45,38,47,55,56,54,49,42,33,27,29,10,6,0,367,0,0
37010,本町１丁目,2,0,4,4,13,12,4,6,8,12,7,10,20,18,8,5,9,8,3,1,0,106,0,0
37020,本町２丁目,11,8,3,7,17,20,29,24,17,29,26,35,35,37,32,22,19,13,7,1,0,282,0,0
37030,本町３丁目,6,3,7,2,10,10,15,10,11,17,11,12,15,20,15,20,19,7,4,0,0,142,0,0
37040,本町４丁目,4,4,0,0,1,4,6,5,5,5,4,2,1,11,8,6,3,4,2,0,0,43,0,2
37050,本町５丁目,7,4,10,9,18,13,16,16,24,46,32,32,41,46,45,24,28,24,11,2,0,290,0,1
39010,松原１丁目,23,31,30,32,20,26,24,40,46,61,40,49,58,43,30,22,16,16,2,0,0,291,0,0
39020,松原２丁目,19,30,36,27,17,17,32,37,63,52,45,38,43,58,38,28,29,25,10,3,1,342,0,2
39030,松原３丁目,40,61,32,37,29,39,45,66,62,87,81,90,98,88,59,56,44,26,16,2,3,555,0,0
41010,勝田１丁目,16,31,50,26,27,18,20,37,44,75,44,27,43,35,34,26,27,23,12,3,0,320,0,0
41020,勝田２丁目,33,30,54,37,26,43,49,62,77,62,72,66,74,62,48,40,28,30,14,4,1,451,0,1
43010,桂木１丁目,15,30,28,25,40,21,35,38,27,56,52,68,58,51,38,45,34,13,6,1,2,372,0,0
43020,桂木２丁目,27,29,27,22,19,23,33,42,43,44,43,47,46,27,22,34,22,20,4,6,0,278,0,0
43030,桂木３丁目,43,44,72,92,68,86,95,97,129,149,123,103,99,109,62,72,70,35,15,3,0,770,0,2
43040,桂木４丁目,13,15,25,21,18,22,21,27,42,48,41,33,36,35,32,25,14,7,3,0,0,272,0,2
45010,緑１丁目,55,59,70,50,61,46,60,93,106,114,95,74,67,68,55,46,30,29,9,2,0,557,0,4
45020,緑２丁目,26,32,27,60,48,28,33,52,62,76,75,52,37,43,40,42,34,20,4,3,2,389,0,0
45030,緑３丁目,17,16,13,18,24,19,29,30,28,19,25,26,28,31,22,20,15,14,4,1,0,218,0,0
47010,青葉１丁目,12,18,20,20,11,16,12,26,40,28,25,20,11,10,9,1,5,2,1,0,0,143,0,1
47020,青葉２丁目,17,24,26,23,16,20,37,24,41,37,42,15,19,16,20,11,4,7,1,0,0,185,0,1
47030,青葉３丁目,15,32,27,19,28,37,31,37,45,47,47,29,21,25,21,32,16,11,3,1,0,270,0,0
49010,筒井１丁目,24,16,17,18,16,23,35,35,33,27,16,18,20,31,23,21,11,12,7,2,2,200,0,0
49020,筒井２丁目,29,43,54,47,40,33,56,62,85,87,82,71,81,97,87,74,59,23,15,3,0,536,0,0
49030,筒井３丁目,45,46,43,50,43,57,62,60,73,81,58,52,66,71,73,57,50,21,6,2,1,467,0,0
49040,筒井４丁目,38,44,47,55,40,57,56,75,86,89,77,73,105,93,88,66,35,20,18,3,0,554,0,0
51010,長島１丁目,0,0,0,0,0,1,2,1,2,0,2,3,5,5,2,3,5,2,0,0,0,24,0,0
51020,長島２丁目,7,7,13,26,18,22,18,19,32,46,33,31,41,54,67,46,45,33,13,2,1,327,0,0
51030,長島３丁目,21,19,18,13,25,33,35,31,46,33,46,44,53,66,47,39,38,31,15,2,0,375,0,1
51040,長島４丁目,23,26,46,36,37,31,51,55,78,81,76,78,84,71,58,55,60,39,16,2,0,560,0,2
53010,古川１丁目,17,12,10,15,10,22,23,29,43,51,36,40,57,52,47,40,27,30,12,2,0,349,0,0
53020,古川２丁目,17,29,29,23,30,34,50,48,64,50,52,56,62,67,64,59,50,35,14,5,0,506,0,1
53030,古川３丁目,31,28,23,32,43,58,58,65,84,67,71,68,76,97,90,59,69,42,19,4,0,638,0,2
55010,新町１丁目,0,0,2,1,8,4,9,7,11,9,19,16,24,29,30,26,23,31,17,9,1,187,0,0
55020,新町２丁目,13,8,7,12,8,6,15,20,32,32,44,44,30,40,28,28,13,17,5,1,0,237,0,0
57010,安方１丁目,14,6,10,9,10,13,15,29,24,27,25,45,50,32,37,24,20,22,7,0,1,229,0,2
57020,安方２丁目,18,19,15,8,21,26,24,45,45,57,58,64,69,86,77,60,32,30,7,5,1,490,0,0
59010,柳川１丁目,14,19,17,55,36,26,22,24,43,67,75,64,57,73,69,41,26,15,9,1,0,445,0,2
59020,柳川２丁目,2,0,2,4,5,1,6,0,3,2,4,7,2,6,2,0,3,3,1,0,0,25,0,0
61010,北金沢１丁目,23,18,24,16,23,36,40,42,45,39,46,45,51,78,56,51,30,25,20,5,0,400,0,0
61020,北金沢２丁目,26,34,43,46,33,46,57,68,66,81,75,81,83,108,120,78,62,50,19,6,1,608,0,0
63010,金沢１丁目,16,5,17,23,26,26,18,27,32,48,53,49,42,57,48,50,48,30,13,5,1,341,0,0
63020,金沢２丁目,16,45,63,58,50,43,53,63,81,93,86,112,91,130,97,107,92,58,21,4,0,671,0,0
63030,金沢３丁目,33,52,62,63,58,43,68,73,101,109,108,87,110,120,97,77,85,52,25,5,2,705,0,0
63040,金沢４丁目,27,42,41,37,25,28,55,66,65,65,66,62,79,55,72,67,64,29,9,1,0,468,0,1
63050,金沢５丁目,37,46,65,67,44,50,47,74,89,109,105,100,81,123,108,91,68,40,4,3,0,646,0,2
65010,旭町１丁目,20,21,18,25,39,46,47,40,55,66,61,73,76,80,72,50,44,42,12,2,0,504,0,0
65020,旭町２丁目,61,62,51,52,63,86,93,91,97,103,116,125,152,146,123,95,92,77,22,5,1,887,0,1
65030,旭町３丁目,26,28,30,46,32,36,43,37,87,67,53,48,41,54,63,52,45,27,11,0,0,416,0,0
67010,千富町１丁目,34,25,27,44,47,40,70,61,69,75,66,82,89,68,61,66,45,40,14,4,2,589,0,0
67020,千富町２丁目,22,27,25,24,31,23,32,35,56,70,74,59,56,71,64,59,61,40,15,1,0,446,0,1
69010,沖館１丁目,19,14,22,42,66,27,30,29,34,59,75,73,44,38,35,23,20,12,8,4,0,374,0,0
69030,沖館３丁目,25,6,18,18,17,11,32,17,33,23,29,26,26,27,35,22,12,10,4,2,1,194,0,0
69040,沖館４丁目,67,53,62,59,47,56,82,91,108,102,86,87,67,83,67,75,50,37,14,2,0,614,0,0
69050,沖館５丁目,50,41,41,57,45,42,40,62,63,89,73,87,84,71,56,70,55,54,21,6,1,513,0,1
71010,富田１丁目,63,70,82,76,63,64,72,86,125,124,121,126,139,151,160,132,108,76,29,5,1,882,0,3
71020,富田２丁目,72,89,62,58,54,51,87,105,108,95,82,111,89,90,92,64,60,35,13,2,1,639,0,0
71030,富田３丁目,67,60,74,74,78,79,87,120,123,139,110,135,128,129,116,75,48,28,13,5,1,764,0,3
71040,富田４丁目,42,61,78,79,38,58,53,82,123,125,99,104,101,126,88,73,56,27,8,1,0,643,0,0
71050,富田５丁目,53,68,77,70,64,67,82,132,111,107,112,120,150,159,146,128,85,66,32,5,0,843,0,2
73010,新田１丁目,11,13,12,11,13,16,23,20,21,28,18,21,26,18,10,13,10,8,4,1,0,145,0,1
73020,新田２丁目,37,61,79,85,47,49,42,64,143,126,96,76,54,59,69,70,60,26,13,0,0,551,0,0
73030,新田３丁目,1,1,2,1,1,0,0,1,1,1,1,0,1,0,4,1,0,0,0,0,0,7,0,0
75010,篠田１丁目,34,33,39,39,46,54,62,63,78,77,76,81,72,108,81,71,49,41,25,5,0,626,0,0
75020,篠田２丁目,37,45,45,49,27,41,50,72,86,81,86,79,97,110,91,60,60,36,21,5,0,598,0,2
75030,篠田３丁目,134,114,74,57,52,73,134,161,157,104,92,86,107,104,79,66,63,50,29,9,0,795,0,1
77010,千刈１丁目,34,45,53,40,38,53,55,63,78,62,75,123,91,75,77,53,46,34,13,4,0,547,0,1
77020,千刈２丁目,9,12,6,13,6,12,12,19,28,22,27,28,19,26,17,11,12,13,3,1,0,157,0,0
77030,千刈３丁目,21,29,43,48,26,41,57,49,57,59,58,67,71,54,63,67,57,46,11,2,0,475,0,0
77040,千刈４丁目,27,31,29,46,42,19,44,47,60,60,54,83,83,85,88,73,71,56,12,4,1,528,0,0
79010,久須志１丁目,23,29,30,34,15,20,46,30,48,51,60,59,67,81,56,52,57,43,20,3,0,428,0,1
79020,久須志２丁目,15,11,24,19,23,26,25,24,35,51,44,53,60,51,57,63,57,37,11,3,1,372,0,0
79030,久須志３丁目,34,21,34,42,33,48,43,51,70,75,81,63,71,84,84,62,62,40,12,7,0,527,0,0
79040,久須志４丁目,28,38,40,56,29,42,44,66,62,92,93,89,97,102,80,83,81,55,19,7,0,608,0,1
81010,古館１丁目,21,14,24,28,23,27,38,41,44,42,44,26,38,29,28,31,16,11,5,2,0,278,0,1
83010,松森１丁目,13,35,35,26,30,33,27,43,61,56,53,59,51,58,41,34,36,27,17,1,0,386,0,0
83020,松森２丁目,26,27,34,20,20,44,34,57,61,32,36,41,43,65,47,32,30,18,9,2,1,335,0,0
83030,松森３丁目,43,47,53,56,43,66,67,82,84,79,70,83,103,100,74,41,22,24,8,3,0,533,0,2
85010,佃１丁目,72,84,72,70,51,58,77,99,108,104,100,106,99,116,85,92,74,44,26,2,0,738,0,1
85020,佃２丁目,46,39,52,47,47,45,58,72,86,97,84,107,102,111,93,72,60,60,29,8,1,656,0,2
85030,佃３丁目,25,23,36,33,26,29,30,39,47,44,57,69,68,66,44,55,48,38,19,1,0,393,0,0
87010,中佃１丁目,56,64,66,72,51,55,75,77,94,109,113,107,103,111,99,71,74,43,17,6,0,687,0,3
87020,中佃２丁目,32,32,38,41,42,34,47,52,62,59,68,67,56,71,76,65,57,38,16,2,0,447,0,2
87030,中佃３丁目,20,22,29,35,26,15,33,37,69,59,46,36,46,67,62,47,39,27,11,5,0,360,0,0
89010,南佃１丁目,30,57,56,59,28,41,41,69,83,101,82,49,74,85,62,53,47,33,16,6,0,500,0,1
89020,南佃２丁目,56,63,75,80,49,56,83,111,118,120,115,117,101,137,121,83,64,28,13,2,1,743,0,0
91010,大字筒井字八ツ橋,200,188,221,264,237,261,278,320,361,367,406,467,423,455,310,225,158,106,49,11,1,"2,369",0,5
91020,大字筒井字桜川,29,26,25,24,23,33,35,26,36,53,45,44,27,24,31,34,32,9,7,0,0,267,0,0
93020,大字浦町字奥野,80,91,78,76,77,76,110,118,132,133,108,73,99,100,88,79,66,35,16,5,1,805,0,0
95010,大字浜田字豊田,57,75,94,78,64,62,92,102,129,127,96,83,93,90,82,41,42,18,6,3,0,631,0,0
95020,大字浜田字玉川,154,182,163,200,214,203,240,260,328,319,283,273,214,255,265,227,153,105,39,6,0,"1,955",0,2
97010,大字幸畑字谷脇,9,19,17,24,15,19,14,27,26,49,37,34,52,58,53,36,27,19,10,6,0,311,0,0
97020,大字幸畑字唐崎,7,6,13,15,12,9,14,15,18,25,11,26,21,25,20,17,7,3,1,0,0,129,0,0
97030,大字幸畑字阿部野,13,10,8,9,10,16,18,22,20,25,27,33,38,43,39,25,25,20,7,3,0,210,0,0
97040,大字幸畑字松元,29,70,69,81,58,47,72,94,111,88,106,77,102,157,85,92,33,28,5,1,0,698,0,0
99010,大字田茂木野字阿部野,2,5,5,7,8,2,3,7,12,15,20,8,14,14,10,9,9,8,5,3,0,107,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,1,1,2,2,1,0,1,3,2,4,1,3,3,0,0,19,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,2,1,1,2,1,0,2,0,1,0,0,1,0,9,0,0
101010,東大野１丁目,47,42,57,56,50,36,50,57,78,104,84,62,40,30,17,13,8,8,4,0,0,356,0,2
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,5,6,11,13,3,1,44,0,0
103010,浜田１丁目,20,17,31,49,28,14,27,35,26,61,55,45,38,27,24,18,12,8,6,0,0,230,0,2
103020,浜田２丁目,41,54,45,54,54,29,44,61,60,79,83,82,54,33,37,25,20,16,4,0,0,361,0,3
103030,浜田３丁目,8,20,23,18,10,2,8,12,39,40,33,17,12,12,8,3,4,3,0,1,0,108,0,0
105010,桜川１丁目,9,9,3,7,8,9,17,9,11,22,9,26,17,19,19,13,17,11,3,0,0,112,0,0
105020,桜川２丁目,9,21,19,23,10,9,11,21,27,30,41,27,23,32,26,35,29,25,8,4,0,204,0,0
105030,桜川３丁目,8,13,23,27,17,10,20,27,29,39,45,40,62,44,48,33,30,15,8,2,0,303,0,1
105040,桜川４丁目,20,18,26,29,25,24,32,40,46,67,61,43,46,55,48,55,46,39,7,3,0,368,0,1
105050,桜川５丁目,22,25,17,22,16,13,19,32,45,32,35,25,31,55,68,53,39,22,9,2,0,318,0,0
105060,桜川６丁目,30,31,31,30,11,31,40,40,52,49,56,43,39,45,42,45,39,36,12,4,0,362,0,0
105070,桜川７丁目,51,39,52,59,38,51,50,65,73,89,68,61,46,70,45,32,34,30,8,3,0,417,0,1
105080,桜川８丁目,27,22,18,33,28,19,33,35,42,45,46,53,40,45,21,28,24,25,10,3,0,274,0,0
105090,桜川９丁目,41,40,55,65,49,51,69,75,84,106,83,76,99,95,88,59,35,19,11,0,1,592,0,1
107010,奥野１丁目,27,41,49,52,52,31,47,64,76,91,77,71,95,90,57,95,54,32,16,5,0,573,0,0
107020,奥野２丁目,64,74,91,75,67,67,81,118,135,136,136,114,121,114,115,96,104,72,39,7,1,934,0,3
107030,奥野３丁目,25,29,36,54,21,24,22,47,52,55,45,57,51,71,53,38,31,38,14,1,0,411,0,0
107040,奥野４丁目,28,23,47,45,36,36,42,56,74,87,67,56,56,56,79,79,68,28,8,4,1,490,0,2
109010,幸畑１丁目,42,32,31,42,55,30,46,44,58,64,56,53,59,70,80,77,57,32,17,2,1,454,0,0
109020,幸畑２丁目,8,6,18,25,29,19,13,22,22,32,26,17,30,40,43,36,31,16,8,3,0,272,0,1
109030,幸畑３丁目,16,27,29,32,40,24,37,41,56,56,47,38,52,69,89,80,41,15,11,2,0,391,0,0
109040,幸畑４丁目,24,38,34,47,36,34,41,66,63,78,65,72,116,106,99,67,38,28,7,0,0,498,0,8
109050,幸畑５丁目,37,56,51,87,33,29,52,55,87,95,72,48,90,139,111,107,59,30,10,3,0,616,0,0
110010,西大野１丁目,72,86,68,51,15,28,81,97,108,86,44,29,11,21,21,13,14,3,2,0,0,316,0,0
110020,西大野２丁目,33,55,40,41,9,18,39,55,51,59,22,15,7,7,8,5,4,0,1,0,0,162,0,1
110030,西大野３丁目,24,35,33,13,4,14,20,43,31,33,12,12,10,5,5,3,1,0,2,0,0,109,0,0
110040,西大野４丁目,40,35,30,13,7,15,34,41,55,24,18,27,27,21,20,9,14,8,2,1,0,180,0,0
110050,西大野５丁目,143,198,124,42,19,49,120,186,205,102,41,24,36,31,22,10,19,15,9,4,0,516,0,0
111020,大字大野字若宮,148,133,154,145,124,124,174,228,267,242,197,190,153,220,217,145,98,53,24,9,1,"1,371",0,2
111030,大字大野字玉島,0,2,0,3,1,2,3,4,1,4,3,8,8,5,1,3,5,4,2,1,0,26,0,0
111040,大字大野字鳴滝,44,42,52,59,43,53,80,64,80,74,75,110,134,136,85,41,36,18,13,2,0,553,0,2
111060,大字大野字山下,101,98,88,95,80,75,117,118,149,179,133,102,119,147,122,113,67,34,14,2,0,875,0,1
111070,大字大野字金沢,30,37,47,39,32,37,38,49,72,66,62,59,46,54,55,52,48,16,6,4,0,371,0,0
111080,大字大野字片岡,27,21,25,38,34,42,38,47,53,58,82,67,58,67,61,47,35,26,11,2,0,408,0,0
111090,大字大野字前田,76,93,88,95,86,94,112,135,158,155,132,141,138,146,112,63,52,28,9,1,0,863,0,2
113010,大字細越字栄山,7,13,16,24,8,17,22,25,37,35,36,41,60,68,45,37,33,30,11,2,0,267,0,0
113020,大字細越字常盤,1,1,0,0,2,1,1,1,1,0,4,3,2,2,0,0,1,2,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,0,2,0,0,0,1,1,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,191,169,175,157,144,182,197,227,278,266,268,265,287,293,244,214,172,117,56,14,1,"1,768",0,5
115020,大字安田字稲森,6,17,13,9,10,8,14,15,19,23,21,21,14,28,22,21,13,12,3,0,0,125,0,0
117010,西滝１丁目,26,31,47,40,53,56,62,70,79,83,71,74,74,109,90,65,61,36,8,4,0,586,0,0
117020,西滝２丁目,34,53,47,61,31,48,50,68,87,87,81,72,101,96,104,83,75,29,12,2,0,574,0,0
117030,西滝３丁目,43,62,64,56,49,56,75,90,93,96,90,104,101,134,110,70,68,54,12,4,0,665,0,1
119010,里見１丁目,43,39,51,60,40,48,48,62,71,86,66,60,77,64,86,73,48,16,5,1,0,467,0,1
119020,里見２丁目,18,22,16,25,28,21,23,38,37,31,41,39,35,45,60,38,24,14,4,1,0,264,0,0
121010,浪館前田１丁目,48,38,47,58,64,52,69,86,79,105,108,119,107,128,116,120,107,43,21,5,0,767,0,0
121020,浪館前田２丁目,35,52,60,65,28,45,59,72,90,94,78,83,108,137,139,103,57,42,13,4,0,629,0,3
121030,浪館前田３丁目,62,71,75,84,63,65,67,114,116,101,110,96,99,104,117,98,70,40,16,3,0,733,0,0
121040,浪館前田４丁目,64,53,63,66,52,55,84,122,117,119,136,96,123,136,100,131,102,74,23,4,0,843,0,0
123010,大字西滝字富永,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,1,0,1,5,2,1,1,2,2,4,2,6,3,3,1,3,2,0,0,0,0,14,0,0
125010,大字三内字沢部,154,166,170,161,139,163,209,249,254,287,238,255,274,328,308,225,182,91,30,11,1,"1,795",0,0
125020,大字三内字丸山,130,123,163,145,104,96,178,196,208,227,188,155,161,185,158,148,75,55,20,2,0,"1,193",0,4
125030,大字三内字稲元,62,55,45,63,66,80,88,103,119,144,129,148,135,177,151,110,107,71,43,5,1,972,0,1
125040,大字三内字玉作,5,5,11,5,5,7,8,9,13,11,22,20,23,19,19,11,13,9,3,1,0,127,0,0
125050,大字三内字里見,2,5,4,2,5,3,2,3,8,12,8,9,8,7,5,4,3,3,1,0,0,41,0,1
127010,大字浪館字平岡,26,28,37,38,34,53,38,35,64,83,56,57,38,65,59,42,31,23,7,1,1,378,0,1
127020,大字浪館字近野,10,10,15,84,289,149,80,36,17,25,20,16,17,18,13,22,15,8,1,1,0,682,0,0
127030,大字浪館字前田,5,8,12,12,6,9,10,15,25,18,14,11,16,23,22,17,15,6,4,1,0,119,0,0
127050,大字浪館字泉川,20,29,31,21,27,26,21,30,46,40,31,38,22,38,38,27,22,5,1,0,0,241,0,0
127060,大字浪館字志田,9,25,21,29,18,22,11,26,28,39,46,26,38,45,41,50,28,9,4,2,0,235,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,0,1,2,1,0,0,2,2,5,3,1,0,1,0,12,0,0
131010,大字孫内字山科,0,0,1,1,2,1,0,0,1,1,5,2,1,4,5,5,2,3,3,1,0,18,0,0
131020,大字孫内字山辺,0,0,1,1,0,2,0,1,0,1,0,3,3,5,3,10,5,3,1,0,1,17,0,0
131030,大字孫内字北原,0,0,0,0,1,1,0,4,1,1,1,1,4,4,5,4,2,2,0,0,0,19,0,0
131040,大字孫内字沢口,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,37,45,43,46,40,30,53,68,73,79,85,109,95,134,115,87,81,50,34,8,0,615,0,0
201020,大字野内字鈴森,1,3,1,3,1,0,2,5,9,4,5,7,4,15,10,11,5,2,0,0,1,45,0,1
201030,大字野内字浦島,3,1,1,2,1,2,1,6,3,4,4,7,9,8,8,6,4,4,2,0,0,39,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,2,0,0,0,0,1,1,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,2,0,0
203010,大字久栗坂字浜田,9,10,16,18,26,23,23,22,38,36,57,65,67,65,58,54,48,41,12,2,0,345,0,0
203020,大字久栗坂字山辺,5,8,5,10,14,16,16,11,12,19,34,24,27,30,17,26,27,17,10,4,0,172,0,0
203040,大字久栗坂字久栗坂山,0,1,2,1,0,0,1,1,0,3,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,3,5,6,12,8,7,9,13,5,19,15,13,26,28,31,28,27,15,9,3,0,163,0,0
205020,大字浅虫字内野,3,3,6,13,7,7,8,9,12,31,16,16,18,43,43,40,27,22,15,4,1,213,0,1
205030,大字浅虫字蛍谷,5,8,8,13,9,6,7,22,24,24,35,30,39,58,48,56,63,41,16,5,1,294,0,0
205040,大字浅虫字馬場山,0,0,0,1,0,0,0,0,0,2,2,0,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,1,0,1,3,5,0,2,2,2,7,10,4,6,9,3,9,9,4,3,0,0,43,0,0
231010,大字宮田字玉水,14,21,30,42,31,21,22,40,55,57,50,63,71,64,63,54,52,44,16,1,0,366,0,0
233010,大字馬屋尻字小金沢,0,1,5,9,6,2,3,3,13,8,9,6,12,11,9,9,9,3,4,0,0,51,0,0
233020,大字馬屋尻字清水流,1,4,1,2,1,2,0,1,2,2,3,3,0,1,1,3,4,1,1,0,0,11,0,0
235010,大字三本木字川崎,3,0,4,4,4,1,6,9,14,9,8,18,14,19,21,6,11,15,5,2,0,89,0,0
235020,大字三本木字扇沢,0,0,2,0,0,0,1,0,3,0,0,0,2,2,0,0,0,1,0,0,0,3,0,0
237010,大字滝沢字下川原,2,2,6,4,3,4,4,9,8,13,8,12,19,16,18,11,8,5,4,0,0,71,0,0
237020,大字滝沢字住吉,2,0,3,3,6,6,10,8,2,4,18,20,16,30,10,13,9,13,5,3,0,93,0,0
