﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,344,1,0,280,356,1,0
3020,浪打２丁目,289,0,0,243,328,0,0
5010,港町１丁目,267,0,0,227,296,0,0
5020,港町２丁目,434,25,0,355,418,0,25
5030,港町３丁目,301,1,2,248,283,1,2
7000,茶屋町,592,0,2,518,614,1,1
9010,栄町１丁目,223,19,1,177,235,1,19
9020,栄町２丁目,240,3,0,205,290,3,2
11010,合浦１丁目,325,10,0,265,303,5,8
11020,合浦２丁目,403,0,0,323,362,0,0
13010,花園１丁目,605,6,0,522,616,4,2
13020,花園２丁目,903,1,0,779,916,1,0
15010,はまなす１丁目,269,0,1,259,282,0,1
15020,はまなす２丁目,258,0,1,233,266,1,0
17010,けやき１丁目,525,1,2,500,564,4,2
17020,けやき２丁目,516,1,0,385,541,2,2
19010,造道１丁目,363,0,1,353,360,0,1
19020,造道２丁目,286,0,1,228,298,0,1
19030,造道３丁目,467,0,1,396,496,1,0
21010,岡造道１丁目,486,3,1,453,526,3,1
21020,岡造道２丁目,418,0,0,375,478,0,0
21030,岡造道３丁目,398,0,1,366,442,1,0
23010,東造道１丁目,114,0,0,110,81,0,0
23020,東造道２丁目,250,0,0,219,252,0,0
23030,東造道３丁目,379,2,0,318,420,2,0
25010,八重田１丁目,80,16,0,43,75,0,16
25020,八重田２丁目,433,33,1,397,466,7,27
25030,八重田３丁目,464,0,0,413,478,0,0
25040,八重田４丁目,244,0,0,194,245,0,0
27010,小柳１丁目,587,0,1,560,662,1,0
27020,小柳２丁目,350,5,1,324,397,1,5
27030,小柳３丁目,443,0,1,376,482,1,0
27040,小柳４丁目,618,4,2,435,688,5,4
27050,小柳５丁目,491,0,1,464,552,0,1
27060,小柳６丁目,452,0,2,430,538,0,2
29010,堤町１丁目,180,2,1,125,150,2,2
29020,堤町２丁目,673,6,2,532,631,3,6
31010,青柳１丁目,360,2,0,283,310,1,1
31020,青柳２丁目,280,4,0,211,252,2,2
33010,橋本１丁目,136,2,1,95,149,1,2
33020,橋本２丁目,254,1,0,191,235,0,1
33030,橋本３丁目,541,0,0,474,543,0,0
35010,中央１丁目,521,0,1,360,450,0,1
35020,中央２丁目,404,1,0,345,393,0,1
35030,中央３丁目,356,0,0,308,323,0,0
35040,中央４丁目,367,2,0,278,347,0,2
37010,本町１丁目,92,11,0,61,67,4,7
37020,本町２丁目,276,5,0,165,202,2,3
37030,本町３丁目,139,0,0,85,115,0,0
37040,本町４丁目,44,0,2,35,41,1,2
37050,本町５丁目,296,5,1,185,248,4,6
39010,松原１丁目,292,1,0,259,327,1,0
39020,松原２丁目,353,1,0,295,344,0,1
39030,松原３丁目,546,2,0,471,530,1,1
41010,勝田１丁目,310,0,1,265,301,1,0
41020,勝田２丁目,483,1,1,414,499,1,1
43010,桂木１丁目,355,12,1,283,339,1,12
43020,桂木２丁目,284,0,0,250,304,0,0
43030,桂木３丁目,790,2,3,703,815,1,4
43040,桂木４丁目,277,0,1,208,259,0,1
45010,緑１丁目,560,4,3,537,597,4,3
45020,緑２丁目,404,0,0,384,408,0,0
45030,緑３丁目,208,5,0,171,195,6,3
47010,青葉１丁目,158,0,1,132,157,1,0
47020,青葉２丁目,182,1,3,176,192,2,2
47030,青葉３丁目,287,3,0,259,268,2,1
49010,筒井１丁目,213,1,0,178,233,0,1
49020,筒井２丁目,525,0,1,521,588,1,0
49030,筒井３丁目,485,0,0,486,549,0,0
49040,筒井４丁目,577,3,0,532,595,3,0
51010,長島１丁目,23,2,0,16,15,2,0
51020,長島２丁目,304,1,0,243,292,1,1
51030,長島３丁目,350,2,1,260,319,2,2
51040,長島４丁目,550,0,2,441,512,0,2
53010,古川１丁目,331,2,0,217,309,1,1
53020,古川２丁目,485,1,1,353,416,1,1
53030,古川３丁目,610,4,1,445,513,2,3
55010,新町１丁目,240,4,0,143,203,5,2
55020,新町２丁目,217,3,0,161,200,3,1
57010,安方１丁目,226,1,0,186,221,0,1
57020,安方２丁目,487,1,0,310,429,1,0
59010,柳川１丁目,449,3,1,287,431,2,2
59020,柳川２丁目,20,0,0,16,21,0,0
61010,北金沢１丁目,386,0,0,293,357,0,0
61020,北金沢２丁目,585,1,0,509,586,1,0
63010,金沢１丁目,318,11,0,255,300,0,12
63020,金沢２丁目,656,2,1,563,703,1,2
63030,金沢３丁目,706,29,0,670,755,29,0
63040,金沢４丁目,469,0,1,416,488,0,1
63050,金沢５丁目,643,0,0,612,707,0,0
65010,旭町１丁目,521,15,0,396,470,12,3
65020,旭町２丁目,875,0,1,749,860,0,1
65030,旭町３丁目,400,26,0,349,417,20,6
67010,千富町１丁目,552,1,0,432,494,0,1
67020,千富町２丁目,440,0,1,381,426,0,1
69010,沖館１丁目,388,0,0,345,302,0,0
69030,沖館３丁目,214,2,0,191,207,1,1
69040,沖館４丁目,604,4,0,549,628,2,2
69050,沖館５丁目,505,2,1,496,545,0,4
71010,富田１丁目,868,4,1,856,951,3,2
71020,富田２丁目,630,8,0,671,713,0,8
71030,富田３丁目,874,12,1,804,979,9,4
71040,富田４丁目,673,2,0,668,751,0,2
71050,富田５丁目,836,2,2,842,913,2,3
73010,新田１丁目,144,0,1,122,143,0,1
73020,新田２丁目,584,6,1,610,634,6,1
73030,新田３丁目,4,0,0,9,4,0,0
75010,篠田１丁目,587,6,0,473,545,5,8
75020,篠田２丁目,614,3,1,529,621,2,3
75030,篠田３丁目,784,2,1,799,931,1,2
77010,千刈１丁目,527,2,2,472,554,3,3
77020,千刈２丁目,160,0,0,128,156,0,0
77030,千刈３丁目,480,3,1,405,477,1,3
77040,千刈４丁目,505,1,0,425,521,2,1
79010,久須志１丁目,398,1,2,323,407,2,3
79020,久須志２丁目,333,0,1,260,339,1,0
79030,久須志３丁目,521,2,1,442,527,3,1
79040,久須志４丁目,586,11,1,527,602,12,3
83010,松森１丁目,378,0,0,314,364,0,0
83020,松森２丁目,319,2,0,279,315,2,4
83030,松森３丁目,555,1,2,541,570,1,2
85010,佃１丁目,730,4,1,700,790,5,0
85020,佃２丁目,698,1,0,589,734,1,0
85030,佃３丁目,379,0,0,341,420,0,0
87010,中佃１丁目,703,7,2,651,759,5,4
87020,中佃２丁目,456,2,1,387,516,0,3
87030,中佃３丁目,358,1,0,319,398,1,1
89010,南佃１丁目,546,3,1,536,586,4,1
89020,南佃２丁目,729,6,0,670,792,2,6
91010,大字筒井字八ツ橋,"2,445",2,4,"2,422","2,741",3,4
91020,大字筒井字桜川,271,0,0,258,301,0,0
93020,大字浦町字奥野,837,4,0,747,907,0,4
95010,大字浜田字豊田,639,0,0,620,756,0,0
95020,大字浜田字玉川,"1,908",7,7,"1,784","1,993",7,15
97010,大字幸畑字谷脇,290,0,0,242,238,0,0
97020,大字幸畑字唐崎,122,0,0,111,119,0,0
97030,大字幸畑字阿部野,215,0,0,172,218,0,0
97040,大字幸畑字松元,699,4,0,672,665,6,2
99010,大字田茂木野字阿部野,107,0,0,71,81,0,0
99020,大字田茂木野字大沢,17,1,0,8,14,1,0
99030,大字田茂木野字田茂木沢,4,1,0,5,3,1,2
101010,東大野１丁目,370,8,0,407,432,5,7
101020,東大野２丁目,40,0,0,11,30,0,0
103010,浜田１丁目,232,0,1,233,254,0,1
103020,浜田２丁目,394,2,1,406,454,1,3
103030,浜田３丁目,111,0,0,133,138,0,0
105010,桜川１丁目,123,0,0,114,138,0,0
105020,桜川２丁目,203,0,0,198,218,0,0
105030,桜川３丁目,255,7,0,199,246,6,1
105040,桜川４丁目,387,0,1,384,393,1,0
105050,桜川５丁目,296,0,0,239,294,0,0
105060,桜川６丁目,363,1,0,292,365,1,0
105070,桜川７丁目,408,1,1,405,476,0,2
105080,桜川８丁目,274,2,0,267,304,0,2
105090,桜川９丁目,590,0,1,552,611,0,1
107010,奥野１丁目,543,1,0,466,565,1,1
107020,奥野２丁目,884,21,3,820,886,17,7
107030,奥野３丁目,409,0,0,336,397,0,0
107040,奥野４丁目,491,18,0,413,529,1,18
109010,幸畑１丁目,444,2,0,430,471,2,0
109020,幸畑２丁目,258,5,1,199,234,3,3
109030,幸畑３丁目,415,2,1,397,440,3,0
109040,幸畑４丁目,466,3,6,434,480,3,8
109050,幸畑５丁目,572,0,0,450,593,0,0
110010,西大野１丁目,325,0,0,431,452,0,0
110020,西大野２丁目,178,0,1,249,238,1,0
110030,西大野３丁目,133,0,0,182,186,0,0
110040,西大野４丁目,182,0,0,204,233,0,0
110050,西大野５丁目,527,0,0,667,718,0,0
111020,大字大野字若宮,"1,411",1,7,"1,327","1,559",4,4
111030,大字大野字玉島,27,0,0,25,28,0,0
111040,大字大野字鳴滝,575,2,3,586,656,0,5
111060,大字大野字山下,911,3,0,944,"1,026",2,2
111070,大字大野字金沢,364,1,0,379,432,1,0
111080,大字大野字片岡,408,0,0,358,425,0,0
111090,大字大野字前田,879,3,1,845,986,2,2
113010,大字細越字栄山,253,0,0,238,274,0,0
113020,大字細越字常盤,13,0,0,10,13,0,0
113060,大字細越字浅田,2,0,0,2,3,0,0
115010,大字安田字近野,"1,789",0,2,"1,803","1,966",1,1
115020,大字安田字稲森,119,0,0,125,130,0,0
117010,西滝１丁目,589,2,0,547,579,2,0
117020,西滝２丁目,577,0,0,558,630,0,0
117030,西滝３丁目,665,4,1,626,744,3,5
119010,里見１丁目,468,7,0,479,533,7,0
119020,里見２丁目,256,0,0,245,277,0,0
121010,浪館前田１丁目,731,0,0,634,730,0,0
121020,浪館前田２丁目,636,2,2,572,721,2,4
121030,浪館前田３丁目,735,0,0,685,839,0,0
121040,浪館前田４丁目,794,1,0,706,871,2,1
123010,大字西滝字富永,2,0,0,2,1,0,0
123020,大字西滝字切島,16,0,0,16,23,0,0
125010,大字三内字沢部,"1,844",3,0,"1,761","2,037",2,1
125020,大字三内字丸山,"1,166",10,4,"1,223","1,302",4,13
125030,大字三内字稲元,"1,008",2,1,855,"1,009",1,2
125040,大字三内字玉作,125,2,0,92,121,3,2
125050,大字三内字里見,44,0,1,47,57,1,0
127010,大字浪館字平岡,351,0,1,338,385,0,1
127020,大字浪館字近野,670,0,0,607,219,0,0
127030,大字浪館字前田,130,0,0,130,146,0,0
127050,大字浪館字泉川,240,0,0,224,274,0,0
127060,大字浪館字志田,235,0,0,227,270,0,0
129010,大字岩渡字熊沢,6,0,0,6,3,0,0
131010,大字孫内字山科,14,0,0,18,10,0,0
131020,大字孫内字山辺,14,0,0,14,17,0,0
131030,大字孫内字北原,18,0,0,13,15,0,0
271010,矢作１丁目,346,6,1,315,350,0,7
271020,矢作２丁目,132,0,0,120,136,0,0
271030,矢作３丁目,159,7,1,163,166,7,1
531010,大字新城字山田,"1,979",7,1,"1,895","2,149",5,5
531020,大字新城字平岡,"3,432",15,6,"3,555","3,832",5,16
531030,大字新城字福田,61,0,0,61,62,0,0
531040,大字新城字天田内,67,0,0,65,17,0,0
533010,大字岡町字松本,43,0,0,44,52,0,0
533020,大字岡町字藤戸,69,0,0,62,70,0,0
533030,大字岡町字舟岡,9,0,0,5,7,0,0
533040,大字岡町字宮本,61,0,0,48,35,0,0
535020,大字石江字高間,183,3,1,181,176,4,0
535030,大字石江字平山,533,1,1,488,565,0,2
535040,大字石江字江渡,"1,166",3,1,"1,080","1,237",3,3
535050,大字石江字岡部,790,0,0,702,792,0,0
535060,大字石江字三好,339,37,1,328,356,1,37
537010,大字戸門字見通,16,0,0,15,17,0,0
537020,大字戸門字土筆山,27,0,0,27,35,0,0
537030,大字戸門字山部,29,0,0,28,34,0,0
539010,大字鶴ケ坂字田川,80,0,0,67,81,0,0
539020,大字鶴ケ坂字川合,77,0,0,62,70,0,0
539030,大字鶴ケ坂字山本,20,0,0,13,14,0,0
539040,大字鶴ケ坂字早稲田,12,0,0,14,11,0,0
541010,三好１丁目,241,1,0,230,267,0,1
541020,三好２丁目,4,0,0,1,4,0,0
543010,石江１丁目,242,0,0,219,244,0,0
543020,石江２丁目,63,0,0,69,65,0,0
543030,石江３丁目,172,0,0,177,195,0,0
543040,石江４丁目,57,0,0,62,71,0,0
543050,石江５丁目,179,0,0,240,227,0,0
231010,大字宮田字玉水,356,0,0,338,388,0,0
233010,大字馬屋尻字小金沢,48,0,0,49,58,0,0
233020,大字馬屋尻字清水流,14,0,0,14,17,0,0
235010,大字三本木字川崎,83,1,0,72,82,0,1
235020,大字三本木字扇沢,3,0,0,3,6,0,0
237010,大字滝沢字下川原,66,0,0,67,76,0,0
237020,大字滝沢字住吉,92,0,0,85,78,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,24,0,0,20,25,0,0
239020,大字矢田字下野尻,112,0,0,75,105,0,0
239030,大字矢田字大柳,7,0,0,7,8,0,0
239040,大字矢田字山野井,12,0,0,8,12,0,0
239050,大字矢田字牧原,13,0,0,10,15,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,268,4,1,260,323,1,4
441020,大字高田字日野,110,0,0,112,109,0,0
441030,大字高田字朝日山,90,0,0,89,93,0,0
443010,大字大谷字山ノ内,32,1,0,9,23,0,1
445010,大字小館字桜刈,62,0,0,54,60,0,0
447010,大字入内字駒田,23,0,0,17,24,0,0
449010,大字野沢字沢部,70,0,0,66,68,0,0
449020,大字野沢字横手,10,0,0,11,12,0,0
449030,大字野沢字稲荷沢,8,0,0,10,7,0,0
449040,大字野沢字川部,34,0,0,34,32,0,0
449050,大字野沢字小牧野,1,0,0,1,0,0,0
571010,大字油川字大浜,475,0,1,433,523,1,0
571020,大字油川字浪岸,142,0,0,133,138,0,0
571030,大字油川字船岡,106,0,0,108,129,0,0
571040,大字油川字中道,325,9,0,326,373,9,0
571050,大字油川字柳川,126,0,0,112,139,0,0
571060,大字油川字岡田,388,16,0,341,401,4,12
571070,大字油川字浪返,304,10,2,301,322,11,1
571080,大字油川字千刈,134,0,1,95,136,1,0
571090,大字油川字実法,8,0,0,12,10,0,0
573010,大字羽白字富田,282,0,0,331,343,0,0
573020,大字羽白字沢田,"1,844",7,3,"1,753","2,069",0,10
573030,大字羽白字野木和,121,0,0,96,129,0,0
573040,大字羽白字池上,306,0,0,280,297,0,0
481010,大字荒川字柴田,335,0,0,313,364,0,0
481020,大字荒川字筒井,269,5,1,286,285,4,2
481030,大字荒川字松尾,53,0,0,43,57,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,108,0,0,112,32,0,0
481060,大字荒川字寒水沢,6,0,0,5,2,0,0
481070,大字荒川字品川,5,0,0,5,7,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,9,0,0,5,4,0,0
483010,大字八ツ役字芦谷,277,13,0,249,247,1,12
483020,大字八ツ役字上林,5,0,0,4,5,0,0
483030,大字八ツ役字矢作,21,0,1,20,15,0,1
485010,大字金浜字船岡,51,0,0,48,58,0,0
485020,大字金浜字伊吹,70,0,0,66,83,0,0
485030,大字金浜字稲田,130,0,0,118,147,0,0
487010,大字大別内字西田,62,0,0,55,72,0,0
487020,大字大別内字萩原,32,0,0,24,33,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,71,0,0,42,35,0,0
489010,大字野木字山口,103,0,0,85,89,0,0
489020,大字野木字野尻,48,0,0,36,47,0,0
491010,大字上野字山辺,177,0,1,197,216,1,0
491020,大字上野字有原,18,0,0,17,22,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,614,14,0,515,509,1,13
381020,大字横内字桜峰,20,0,0,18,13,0,0
381040,大字横内字鏡山,20,0,0,17,9,0,0
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,60,89,0,44,58,25,64
381070,大字横内字若草,16,0,0,4,13,0,0
383010,大字雲谷字山吹,174,0,0,131,119,0,0
383020,大字雲谷字梨野木,16,1,1,15,16,2,0
385010,大字四ツ石字里見,226,2,1,204,188,2,1
385020,大字四ツ石字下川原,15,0,0,10,11,0,0
387010,大字大矢沢字里見,427,17,1,398,365,13,5
387020,大字大矢沢字野田,74,1,0,66,46,1,1
389010,大字野尻字今田,198,0,0,177,178,0,0
389020,大字野尻字野田,107,0,0,77,85,0,0
391010,大字合子沢字松森,158,0,0,146,143,0,0
391020,大字合子沢字山崎,122,1,0,110,89,0,1
393010,大字新町野字薄井,119,2,0,106,115,2,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,22,0,0,22,18,0,0
395010,大字牛館字松枝,26,0,0,31,28,0,0
395020,大字牛館字岡部,19,0,0,13,22,0,0
397010,問屋町１丁目,220,1,0,140,150,1,0
397020,問屋町２丁目,49,0,0,51,41,0,0
399000,卸町,69,15,0,66,56,2,13
401010,第二問屋町１丁目,85,0,0,72,84,0,0
401020,第二問屋町２丁目,39,0,0,33,38,0,0
401030,第二問屋町３丁目,201,29,1,201,204,7,24
401040,第二問屋町４丁目,142,21,0,126,123,8,13
403010,妙見１丁目,215,0,0,188,202,0,0
403020,妙見２丁目,361,0,1,339,358,1,0
403030,妙見３丁目,174,0,0,165,181,0,0
81010,古館１丁目,309,1,1,253,287,2,0
331010,虹ケ丘１丁目,316,0,1,308,350,0,1
333010,浜館１丁目,396,3,0,415,443,5,1
333020,浜館２丁目,310,0,0,329,347,0,0
333030,浜館３丁目,347,1,1,320,388,1,1
333040,浜館４丁目,403,3,0,370,463,0,3
333050,浜館５丁目,28,1,0,24,27,0,1
333060,浜館６丁目,57,0,0,45,53,0,0
335010,自由ケ丘１丁目,511,2,3,511,577,5,5
335020,自由ケ丘２丁目,492,3,1,443,512,2,2
337010,大字戸山字赤坂,156,0,0,168,174,0,0
337020,大字戸山字安原,18,0,1,22,28,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,16,0,0,16,16,0,0
339020,大字沢山字野際,13,0,0,10,9,0,0
341010,大字駒込字桐ノ沢,303,1,0,278,280,4,3
341020,大字駒込字蛍沢,92,0,0,57,83,0,0
341030,大字駒込字月見野,164,0,0,153,163,0,0
341040,大字駒込字深沢,19,0,0,15,12,0,0
341050,大字駒込字前田,16,0,0,18,18,0,0
341060,大字駒込字見吉,93,0,0,88,115,0,0
343010,大字浜館字科,30,0,0,28,35,0,0
343020,大字浜館字見取,21,0,0,21,17,0,0
343030,大字浜館字間瀬,111,0,0,49,84,0,0
345010,大字田屋敷字下り松,25,0,0,28,28,0,0
347020,大字古館字大柳,141,0,0,137,159,0,0
349010,赤坂１丁目,745,2,0,713,838,2,0
349020,赤坂２丁目,488,0,0,503,551,0,0
351010,蛍沢１丁目,250,3,0,261,271,3,0
351020,蛍沢２丁目,132,0,0,170,177,0,0
351030,蛍沢３丁目,269,0,0,191,304,0,0
351040,蛍沢４丁目,189,0,0,178,207,0,0
353010,月見野１丁目,447,0,1,454,493,1,0
601010,大字西田沢字浜田,326,0,0,329,348,0,0
601020,大字西田沢字沖津,94,0,0,91,98,0,0
603010,大字飛鳥字塩越,209,0,0,209,232,0,0
603020,大字飛鳥字岸田,89,0,0,83,92,0,0
603030,大字飛鳥字福浦,43,0,0,54,54,0,0
605010,大字瀬戸子字磯田,56,1,0,64,60,1,1
605020,大字瀬戸子字神田,72,0,0,67,74,0,0
607010,大字奥内字宮田,137,0,0,126,156,0,0
607020,大字奥内字川合,129,0,0,128,143,0,0
607030,大字奥内字平塚,55,0,0,57,51,0,0
609010,大字前田字中野,101,0,0,104,105,0,0
609020,大字前田字湯の沢,49,0,0,49,57,0,0
611010,大字清水字浜元,207,0,0,176,207,0,0
613010,大字内真部字平岡,27,0,0,24,26,0,0
613020,大字内真部字岸田,80,0,0,82,77,0,0
273010,本泉１丁目,333,10,0,298,355,10,0
273020,本泉２丁目,341,0,3,340,380,0,3
275010,原別１丁目,128,0,1,108,129,0,1
275020,原別２丁目,152,0,0,135,169,0,0
275030,原別３丁目,187,0,0,174,197,0,0
275040,原別４丁目,141,2,0,128,156,2,0
275050,原別５丁目,260,0,0,264,284,0,0
275060,原別６丁目,105,0,0,92,108,0,0
275070,原別７丁目,150,0,0,166,204,0,0
275080,原別８丁目,107,0,1,108,119,0,1
277020,大字原別字下海原,41,0,0,34,35,0,0
277030,大字原別字遠山,53,0,0,63,50,0,0
277050,大字原別字袖崎,23,0,0,20,24,0,0
279010,大字平新田字森越,305,0,0,287,342,0,0
279020,大字平新田字玉清水,70,0,0,61,77,0,0
279030,大字平新田字池上,23,0,0,21,22,0,0
281010,大字後萢字久堅,61,0,0,54,59,0,0
281020,大字後萢字外山,7,0,0,7,10,0,0
281030,大字後萢字前橋,8,0,0,5,10,0,0
283010,大字泉野字内野,119,3,0,84,86,3,0
283020,大字泉野字野脇,45,1,0,38,24,0,1
285010,大字矢田前字浅井,124,0,1,116,157,1,0
285020,大字矢田前字本泉,410,1,0,380,455,1,1
285030,大字矢田前字弥生田,165,0,0,133,142,0,0
287010,大字八幡林字熊谷,52,0,0,53,63,0,0
287020,大字八幡林字品川,3,0,0,3,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,42,0,0,40,43,0,0
291010,大字諏訪沢字野田,67,0,0,59,75,0,0
291020,大字諏訪沢字桜川,98,1,1,90,103,2,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,7,0,0,8,7,0,0
291050,大字諏訪沢字松代,11,0,0,10,6,0,0
291060,大字諏訪沢字丸山,27,3,0,7,20,1,2
293010,大字築木館字岩瀬,32,0,0,32,33,0,0
293020,大字築木館字山ノ井,24,0,0,26,26,0,0
295010,大字桑原字山崎,32,0,0,29,33,0,0
295020,大字桑原字稲葉,34,0,0,43,36,0,0
641010,大字四戸橋字磯部,168,0,0,125,118,0,0
643010,大字後潟字大原,139,0,0,125,147,0,0
643020,大字後潟字平野,134,2,0,126,148,0,2
645010,大字六枚橋字不浪知,70,0,0,81,77,0,0
645020,大字六枚橋字磯打,134,1,0,125,139,1,1
647010,大字小橋字福田,50,0,0,59,53,0,0
647020,大字小橋字千鳥,15,0,0,13,16,0,0
647030,大字小橋字伊沢,25,0,0,23,26,0,0
647040,大字小橋字田川,104,0,0,99,103,0,0
649010,大字左堰字大科,84,0,0,98,83,0,0
649020,大字左堰字野田,72,0,0,66,78,0,0
201010,大字野内字菊川,600,0,0,555,630,0,0
201020,大字野内字鈴森,46,0,2,44,48,1,1
201030,大字野内字浦島,36,0,0,32,32,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,323,0,0,265,315,0,0
203020,大字久栗坂字山辺,164,0,0,135,156,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,154,0,0,111,141,0,0
205020,大字浅虫字内野,209,1,1,130,187,1,1
205030,大字浅虫字蛍谷,293,0,0,202,269,0,0
205040,大字浅虫字馬場山,4,0,0,3,6,0,0
205050,大字浅虫字坂本,42,0,0,33,35,0,0
701010,浪岡大字浪岡字細田,291,1,0,277,330,0,1
701020,浪岡大字浪岡字平野,612,3,3,596,681,5,3
701030,浪岡大字浪岡字川合,69,1,0,68,66,1,0
701040,浪岡大字浪岡字若松,351,0,0,324,381,0,0
701050,浪岡大字浪岡字稲村,281,0,2,325,336,0,2
701060,浪岡大字浪岡字浅井,126,0,0,119,141,0,0
701070,浪岡大字浪岡字林本,384,0,1,413,462,1,0
701080,浪岡大字浪岡字淋城,285,1,0,343,359,0,1
701090,浪岡大字浪岡字前田,29,0,0,26,28,0,0
701100,浪岡大字浪岡字佐野,138,0,1,153,168,0,1
701110,浪岡大字浪岡字岡田,52,0,0,58,63,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,18,0,0,21,16,0,0
703010,浪岡大字五本松字松本,13,0,0,12,17,0,0
703020,浪岡大字五本松字岡本,140,0,0,138,166,0,0
703030,浪岡大字五本松字羽黒平,38,0,0,37,44,0,0
703040,浪岡大字五本松字平野,99,0,0,113,111,0,0
703050,浪岡大字五本松字野脇,16,0,0,16,17,0,0
705010,浪岡大字王余魚沢字北村元,38,0,0,30,32,0,0
705020,浪岡大字王余魚沢字王余魚沢,8,0,0,7,5,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,6,0,0,5,7,0,0
707010,浪岡大字女鹿沢字東種本,170,0,0,153,171,0,0
707020,浪岡大字女鹿沢字西種本,55,0,1,55,58,0,1
707030,浪岡大字女鹿沢字東花岡,164,8,0,178,188,0,8
707040,浪岡大字女鹿沢字西花岡,77,0,0,65,87,0,0
707050,浪岡大字女鹿沢字東富田,28,0,0,38,32,0,0
707060,浪岡大字女鹿沢字西富田,14,0,0,13,11,0,0
707080,浪岡大字女鹿沢字西増田,59,0,0,64,89,0,0
707090,浪岡大字女鹿沢字野尻,220,0,0,188,253,0,0
707100,浪岡大字女鹿沢字平野,328,0,0,295,358,0,0
707110,浪岡大字女鹿沢字東早稲田,56,0,0,69,79,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,3,2,0,0
707130,浪岡大字女鹿沢字赤茶,5,0,0,4,4,0,0
707160,浪岡大字女鹿沢字稲本,23,0,0,36,32,0,0
709010,浪岡大字下十川字村元,75,0,0,86,91,0,0
709020,浪岡大字下十川字扇田,83,0,0,80,83,0,0
709030,浪岡大字下十川字白鳥沼,30,0,1,34,26,0,1
709040,浪岡大字下十川字大沼袋,28,0,1,31,37,0,1
709050,浪岡大字下十川字宮本,25,0,0,13,26,0,0
709060,浪岡大字下十川字富岡,8,0,0,6,10,0,0
711010,浪岡大字増館字宮元,42,0,0,48,52,0,0
711020,浪岡大字増館字富岡,37,0,0,35,43,0,0
711030,浪岡大字増館字若柳,10,0,0,7,5,0,0
713010,浪岡大字樽沢字上野,101,12,0,78,49,2,10
713020,浪岡大字樽沢字村元,265,25,0,242,294,0,25
713050,浪岡大字樽沢字新里,1,0,0,1,1,0,0
715010,浪岡大字銀字前田,32,0,0,43,39,0,0
715020,浪岡大字銀字杉田,127,0,0,136,154,0,0
715030,浪岡大字銀字稲田,2,0,0,3,4,0,0
717010,浪岡大字郷山前字上野,68,0,0,75,83,0,0
717020,浪岡大字郷山前字村元,52,0,0,48,65,0,0
717030,浪岡大字郷山前字永原,10,0,0,11,13,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,7,8,0,0
719020,浪岡大字吉野田字樋田,99,0,0,114,119,0,0
719030,浪岡大字吉野田字木戸口,103,0,1,106,122,2,0
719040,浪岡大字吉野田字平野,76,0,0,81,100,0,0
719050,浪岡大字吉野田字岡田,4,0,0,3,3,0,0
719080,浪岡大字吉野田字吉野,3,0,0,3,6,0,0
721010,浪岡大字下石川字平野,60,0,0,76,73,0,0
721020,浪岡大字下石川字岡田,21,0,0,20,23,0,0
723020,浪岡大字杉沢字井ノ上,66,0,0,68,79,0,0
723030,浪岡大字杉沢字井ノ下,99,0,1,116,115,0,1
723040,浪岡大字杉沢字上福田,65,0,0,81,76,0,0
723050,浪岡大字杉沢字山元,37,0,0,34,47,0,0
725010,浪岡福田１丁目,159,1,1,179,190,1,1
725020,浪岡福田２丁目,194,0,2,200,242,1,1
725030,浪岡福田３丁目,38,0,0,49,44,0,0
727010,浪岡大字高屋敷字福田,13,0,0,10,16,0,0
727020,浪岡大字高屋敷字宅社元,50,0,0,56,44,0,0
727030,浪岡大字高屋敷字社元,1,0,0,3,2,0,0
