﻿事業場№,事業場名,所在地,施設番号,炉の区分,"焼却
能力
[kg/h]","排出ガス
基準値
[ng-TEQ/3N]","排出ガス
[ng-TEQ/3N]","ばいじん
[ng-TEQ/g]","燃え殻
[ng-TEQ/g]","排出水
[pg-TEQ/L]",採取年月日,備考
1,大矢建設工業㈱,青森市大字野沢字川部7-14,3,廃棄物焼却炉1号,1000,5,1.3,0.23,0.91,-,"排ガス：R5.3.9
ばいじん：R5.6.5
燃え殻：R5.6.5",
2,㈱西田組桐ノ沢処理センター,青森市大字駒込字桐ノ沢174-1,4,廃棄物焼却炉2号,5890,1,0.68,1.3,0.1,-,"排ガス：R4.12.12
その他：R4.6.4",
3,㈲石戸建設興業,青森市大字雲谷字山吹103-7,5,廃棄物焼却炉4号,177,5,4.5,0.37,0.00073,-,"排ガス：R4.12.19
その他：R4.12.19",
4,青森リニューアブル・エナジー・リサイクリング㈱,青森市大字戸門字山部28-8,6,廃棄物焼却炉1号,9375,0.1,0.00031,"処理灰：0.024
中和灰：0.078","不燃物：1.2
スラグ：0",-,R5.2.3,ばいじん等は1号炉と2号炉の混合を測定
5,青森リニューアブル・エナジー・リサイクリング㈱,青森市大字戸門字山部28-8,7,廃棄物焼却炉2号,9375,0.1,0.0014,"処理灰：0.024
中和灰：0.078","不燃物：1.2
スラグ：0",-,R5.2.3,ばいじん等は1号炉と2号炉の混合を測定
6,㈱東北建設,青森市大字幸畑字阿倍野62-1,10,廃棄物焼却炉1号,177,5,3.1,0.039,2.9,-,"排ガス：R4.10.27
その他：R4.11.30",
7,青森県動物愛護センター管理施設,青森市大字滝沢字大川目30-4,13,廃棄物焼却炉1号,80,5,0.00015,-,0.00027,-,"排ガス：R4.11.1
その他：R4.11.2",
8,青森県動物愛護センター管理施設,青森市大字滝沢字大川目30-4,14,廃棄物焼却炉2号,80,5,0,-,0,-,"排ガス：R4.11.2
その他：R4.11.4",
9,㈱晴海,青森市大字諏訪沢字松代40,16,廃棄物焼却炉1号,195,5,0.71,0.013,,-,"排ガス：R5.3.30
その他：R5.3.31",ばいじん及び燃え殻の混合物を測定
10,青森家畜保健衛生所,青森市大字合子沢字松森,17,廃棄物焼却炉1号,190,5,0.00027,0.33,0,-,"排ガス：R4.9.20
その他：R4.9.21",
11,八甲田造園工業㈱,青森市大字駒込字深沢1166-4,18,廃棄物焼却炉1号,121,5,0.41,0,0,-,"排ガス：R4.5.30
その他：R4.5.31",
12,㈱晴海マリーン,青森市大字諏訪沢字松代131-169,19,廃棄物焼却炉1号,195,5,0.4,0,,-,"排ガス：R5.3.30
その他：R5.3.31",ばいじん及び燃え殻の混合物を測定
13,青森市清掃工場,青森市大字鶴ヶ坂字早稲田241-1外,21,廃棄物焼却炉1号,6250,0.1,"1号：0.012
2号：0.037",-,"不燃物：0.038
スラグ：0.000022",-,"排ガス1号炉：R4.4.2
排ガス2号炉：R4.4.1不燃物：R4.4.1
スラグ：R4.4.2",ばいじん等は1号炉と2号炉の混合を測定
13,青森市清掃工場,青森市大字鶴ヶ坂字早稲田241-1外,21,廃棄物焼却炉1号,6250,0.1,-,-,スラグ：0.007,-,R4.5.2,ばいじん等は1号炉と2号炉の混合を測定
13,青森市清掃工場,青森市大字鶴ヶ坂字早稲田241-1外,21,廃棄物焼却炉1号,6250,0.1,-,-,スラグ：0.0055,-,R4.6.3,ばいじん等は1号炉と2号炉の混合を測定
13,青森市清掃工場,青森市大字鶴ヶ坂字早稲田241-1外,21,廃棄物焼却炉1号,6250,0.1,-,-,"不燃物：0.011
スラグ：0.0025",-,"不燃物：R4.7.1
スラグ：R4.7.1",ばいじん等は1号炉と2号炉の混合を測定
