﻿試料名,質量濃度[μg/m3]
① 令和 5 年 1 月 19 日 AM10:00～20 日 AM10:00,7.2
② 令和 5 年 1 月 20 日 AM10:00～21 日 AM10:00,8
③ 令和 5 年 1 月 21 日 AM10:00～22 日 AM10:00,5.4
④ 令和 5 年 1 月 22 日 AM10:00～23 日 AM10:00,8.9
⑤ 令和 5 年 1 月 23 日 AM10:00～24 日 AM10:00,9.8
⑥ 令和 5 年 1 月 24 日 AM10:00～25 日 AM10:00,2
⑦ 令和 5 年 1 月 25 日 AM10:00～26 日 AM10:00,1.8
⑧ 令和 5 年 1 月 26 日 AM10:00～27 日 AM10:00,1.9
⑨ 令和 5 年 1 月 27 日 AM10:00～28 日 AM10:00,3
⑩ 令和 5 年 1 月 28 日 AM10:00～29 日 AM10:00,2.3
⑪ 令和 5 年 1 月 29 日 AM10:00～30 日 AM10:00,5.3
⑫ 令和 5 年 1 月 30 日 AM10:00～31 日 AM10:00,5.2
⑬ 令和 5 年 1 月 31 日 AM10:00～2 月 1 日 AM10:00,7.8
⑭ 令和 5 年 2 月 1 日 AM10:00～2 日 AM10:00,7.3
平 均,5.4
