﻿試料名,有機炭素（OC）[μgC/m3],元素状炭素(EC)[μgC/m3],炭化補正値(OCpyro)[μgC/m3]
① 令和 5 年 1 月 19 日 AM10:00～20 日 AM10:00,1.58,0.653,0.203
② 令和 5 年 1 月 20 日 AM10:00～21 日 AM10:00,1.23,0.286,0.163
③ 令和 5 年 1 月 21 日 AM10:00～22 日 AM10:00,1.07,0.376,0.2
④ 令和 5 年 1 月 22 日 AM10:00～23 日 AM10:00,2.99,0.785,0.369
⑤ 令和 5 年 1 月 23 日 AM10:00～24 日 AM10:00,1.65,0.595,0.297
⑥ 令和 5 年 1 月 24 日 AM10:00～25 日 AM10:00,0.58,0.112,0.0533
⑦ 令和 5 年 1 月 25 日 AM10:00～26 日 AM10:00,0.49,0.0692,0
⑧ 令和 5 年 1 月 26 日 AM10:00～27 日 AM10:00,0.59,0.195,0
⑨ 令和 5 年 1 月 27 日 AM10:00～28 日 AM10:00,0.76,0.473,0.0116
⑩ 令和 5 年 1 月 28 日 AM10:00～29 日 AM10:00,0.56,0.2,0.0146
⑪ 令和 5 年 1 月 29 日 AM10:00～30 日 AM10:00,1.35,1.19,0.114
⑫ 令和 5 年 1 月 30 日 AM10:00～31 日 AM10:00,1.2,0.729,0.18
⑬ 令和 5 年 1 月 31 日 AM10:00～2 月 1 日 AM10:00,1.75,1.53,0.219
⑭ 令和 5 年 2 月 1 日 AM10:00～2 日 AM10:00,1.53,0.824,0.239
平 均,1.24,0.573,0.147
