﻿要件,添付書類
（1）地理的理由　通学距離、交通の便（安全上）から変更が妥当な場合。,添付書類は不要　教育委員会において地図で確認します。
（2）身体的理由　児童・生徒が病弱、肢体不自由等で、施設が整っているなど受け入れ可能な学校への通学を希望する場合。,医師の診断書の写し
（3）いじめ、不登校等の理由　いじめ、不登校等により他の学校での就学を希望する場合。,就学している学校長の意見書またはカウンセラーの所見書など
（4）家庭の特殊事情　家族の別居、債権の取立て等の家庭の特殊事情により、他の学校での就学を希望する場合。,事情が分かる書類
（5）特別支援学級　特別支援学級で就学する場合。,添付書類は不要　保護者と相談の上で就学先を決定。
（6）年度または学期途中での転居　住所が変わったが、これまでの学校での就学を希望する場合。,添付書類は不要
（7）兄弟姉妹の関係　兄姉と同一の学校での就学を希望する場合。,添付書類は不要
（8）留守家庭　夫婦共働きであることから、放課後は児童を祖父母宅へ預ける等の場合。,保護者の就労がわかるもの（雇用先から交付される健康保険被保険者証、就労証明書等）、児童保育証明書、その他証明できるもの
（9）1年以内の転居予定　1年以内に転居する予定があり、事前に転居先の学校での就学を希望する場合。,建築確認申請書や賃貸借契約書の写しなど
（10）その他　上記のほか、教育的配慮により変更が妥当な場合。,事情の分かる書類
